sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23723;DHT22;12042;52.136;5.584;2023-04-02T05:37:23;4.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:39:55;4.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:42:25;4.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:45:22;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:47:51;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:50:27;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:53:17;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T05:55:55;4.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:01:03;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:06:44;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:09:32;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:14:43;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:17:17;3.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:19:43;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:22:23;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:24:59;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:27:27;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:29:58;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:32:25;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:34:52;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:37:34;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:40:02;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:42:36;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:45:03;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:47:42;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:50:18;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:52:49;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T06:57:43;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:00:24;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:02:52;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:05:19;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:07:45;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:10:11;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:12:37;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:15:03;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:17:29;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:19:54;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:22:21;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:24:47;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:27:13;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:29:39;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:32:18;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:34:44;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:37:12;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:39:38;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:42:04;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:44:29;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:46:55;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:49:21;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:51:47;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:54:12;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:56:38;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T07:59:04;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:01:30;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:04:01;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:06:30;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:08:57;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:11:23;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:13:48;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:16:14;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:18:41;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:21:07;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:23:34;3.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:26:00;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:28:25;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:30:51;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:33:17;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:35:45;3.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:38:14;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:40:48;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:48:39;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:51:20;3.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:53:47;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T08:56:37;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:02:14;3.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:04:45;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:07:12;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:09:41;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:12:28;3.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:17:26;3.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:20:06;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:22:38;3.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:25:10;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:27:36;4.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:32:50;4.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:35:17;4.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:37:44;4.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:42:43;4.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:45:21;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:47:48;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:52:48;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T09:57:44;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:00:19;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:05:42;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:08:23;5.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:10:53;5.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:13:26;5.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:16:09;6.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:18:47;6.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:21:28;6.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:23:56;7.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:26:43;7.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:32:20;7.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:34:56;7.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:40:34;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:43:29;8.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:46:05;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:51:27;7.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:54:23;7.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:56:52;7.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T10:59:41;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:05:33;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:08:25;7.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:11:04;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:16:01;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:18:30;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:21:05;7.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:24:21;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:26:38;8.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:29:14;8.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:31:42;8.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:37:05;8.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:39:45;8.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:42:24;8.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:44:51;8.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:47:27;8.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T11:55:22;8.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:03:51;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:09:31;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:12:14;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:14:54;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:19:59;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:22:30;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:25:06;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:27:44;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:30:21;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:32:47;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:35:33;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:38:00;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:40:26;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:42:52;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:45:27;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:47:53;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:50:20;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:52:51;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:55:23;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T12:57:54;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:03:12;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:05:43;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:08:19;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:10:52;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:13:27;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:18:43;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:23:41;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:28:39;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:31:05;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:33:32;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:35:58;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:38:23;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:40:49;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:43:19;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:46:03;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:48:30;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:50:55;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:53:26;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:55:53;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T13:58:18;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:00:44;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:03:14;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:06:18;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:09:04;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:35:58;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:38:36;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:41:51;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:44:09;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:46:36;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:49:16;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:51:50;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:54:44;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T14:57:16;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:02:45;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:05:32;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:08:04;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:10:33;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:13:03;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:15:53;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:18:21;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:23:48;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:31:45;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:37:11;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:40:00;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:42:31;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:45:14;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:50:45;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:56:34;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T15:59:29;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:10:47;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:13:25;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:15:57;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:21:13;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:23:41;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:29:00;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:31:49;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:34:46;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T16:48:19;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:05:14;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:07:55;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:10:30;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:15:48;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:18:20;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:20:49;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:23:17;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:25:55;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:28:29;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:31:04;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:33:34;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:36:15;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:39:13;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:42:04;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:50:37;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:53:28;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T17:59:13;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:10:07;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:12:54;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:15:56;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:18:44;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:21:30;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:49:34;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:52:07;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:54:44;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T18:57:35;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:00:39;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:03:24;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:06:00;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:11:23;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:14:00;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:21:52;8.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:24:34;8.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:29:47;8.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:35:17;8.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:37:57;8.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:40:53;8.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:43:22;8.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:45:48;8.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:48:19;8.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:50:47;8.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:53:13;8.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:55:40;8.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T19:58:06;8.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:00:31;8.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:02:57;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:05:23;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:07:48;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:10:14;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:12:40;8.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:15:06;7.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:17:32;7.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:19:58;7.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:22:23;7.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:24:49;7.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:27:14;7.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:29:40;7.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:32:07;7.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:34:33;7.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:36:59;7.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:39:24;7.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:41:50;7.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:44:16;7.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:46:42;7.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:49:07;7.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:51:33;7.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:53:58;6.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:56:24;6.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T20:58:51;6.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:01:20;6.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:03:47;6.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:06:19;6.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:08:45;6.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:11:11;6.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:13:37;6.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:16:04;6.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:18:30;6.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:21:01;6.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:23:28;6.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:25:59;6.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:28:26;6.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:31:04;6.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:33:34;6.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:36:08;6.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:38:34;6.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:41:16;6.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:43:42;6.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:46:08;6.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:48:34;6.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:51:14;6.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:53:40;6.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:56:08;6.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T21:58:35;6.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:01:02;6.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:03:29;6.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:06:10;5.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:08:37;5.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:11:15;5.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:13:42;5.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:16:14;5.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:18:40;5.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:21:07;5.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:23:33;5.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:25:59;5.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:28:26;5.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:30:52;5.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:33:18;5.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:35:45;5.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:38:13;5.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:40:38;5.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:43:04;5.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:45:30;5.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:47:55;5.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:50:21;5.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:52:46;5.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:55:13;5.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T22:57:42;5.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:00:13;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:02:39;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:05:05;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:07:32;4.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:09:58;4.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:12:24;4.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:14:49;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:17:15;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:19:41;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:22:06;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:24:32;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:26:57;4.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:29:23;4.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:31:48;4.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:34:14;4.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:36:40;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:39:08;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:41:35;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:44:02;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:46:28;4.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:48:55;4.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:51:22;4.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:53:48;4.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:56:15;4.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-02T23:58:40;4.30;99.90
