sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9260;SDS011;4667;42.726;23.252;2023-05-29T07:39:51;2.85;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:42:18;2.00;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:44:44;1.90;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:47:11;2.75;;;2.05;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:49:38;3.38;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:52:05;3.15;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:54:31;2.90;;;1.98;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:57:00;2.25;;;1.55;;
9260;SDS011;4667;42.726;23.252;2023-05-29T07:59:27;1.92;;;1.27;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:01:54;2.30;;;1.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:04:23;2.22;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:06:49;1.70;;;1.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:20:52;1.38;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:23:19;1.58;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:25:46;1.98;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:28:12;2.42;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:30:40;1.90;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:33:07;4.18;;;1.55;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:35:34;2.22;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:38:02;1.80;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:40:29;1.98;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:42:56;1.90;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:45:24;1.75;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:47:52;2.58;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:50:20;2.05;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:52:48;2.78;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:55:19;2.40;;;1.92;;
9260;SDS011;4667;42.726;23.252;2023-05-29T08:57:46;3.45;;;2.08;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:00:13;3.72;;;2.08;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:02:43;2.22;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:05:10;2.42;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:07:38;3.42;;;2.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:10:06;3.33;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:12:35;1.80;;;1.35;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:15:03;1.40;;;1.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:17:49;4.13;;;1.55;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:20:17;1.90;;;1.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:22:46;3.05;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:25:19;3.00;;;1.52;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:27:50;2.00;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:30:30;2.22;;;1.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:32:58;2.33;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:35:27;2.40;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:37:59;3.90;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:40:26;2.35;;;1.92;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:42:54;6.25;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:45:20;4.00;;;1.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:47:50;2.55;;;1.65;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:50:18;2.20;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:52:46;2.55;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:55:17;2.00;;;1.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T09:57:46;2.20;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:00:15;1.90;;;1.55;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:02:44;2.08;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:05:11;2.25;;;1.58;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:07:43;2.40;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:10:12;2.53;;;2.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:12:42;5.28;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:15:11;2.15;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:17:42;1.77;;;1.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:20:15;2.05;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:22:45;1.77;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:25:13;5.00;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:27:43;7.45;;;4.22;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:30:11;5.95;;;3.72;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:32:52;2.33;;;2.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:35:31;2.08;;;1.88;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:38:09;3.97;;;1.63;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:40:38;2.25;;;2.05;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:43:04;2.63;;;1.88;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:45:48;2.38;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:51:05;2.75;;;1.63;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:53:32;2.17;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:55:59;5.55;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T10:58:28;3.65;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:00:56;2.97;;;2.28;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:03:24;3.75;;;2.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:05:59;3.17;;;1.58;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:08:32;2.25;;;1.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:11:00;3.47;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:13:30;3.05;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:16:09;2.42;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:18:38;1.27;;;1.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:21:12;2.30;;;1.58;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:23:54;2.78;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:26:22;3.08;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:28:50;4.47;;;2.72;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:31:17;2.58;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:33:47;4.28;;;1.65;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:36:17;2.13;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:38:45;3.65;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:41:16;3.35;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:43:43;5.25;;;1.85;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:46:15;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:48:46;5.95;;;2.08;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:51:13;2.50;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:53:41;2.42;;;1.98;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:56:09;2.83;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T11:58:36;3.30;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:01:03;2.30;;;1.98;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:03:31;3.35;;;2.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:06:03;2.40;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:08:31;2.63;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:11:00;2.83;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:13:28;3.65;;;2.15;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:15:56;3.20;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:18:26;3.22;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:20:56;2.35;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:23:24;5.10;;;2.08;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:25:52;2.15;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:28:20;2.38;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:30:47;3.65;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:33:24;3.60;;;2.28;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:36:04;2.92;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:38:32;2.60;;;2.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:41:01;3.35;;;1.63;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:43:29;2.38;;;2.05;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:45:56;2.58;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:48:26;2.08;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:50:53;3.95;;;1.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:53:20;2.42;;;1.65;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:55:47;2.67;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T12:58:14;4.88;;;1.98;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:00:43;3.42;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:03:11;2.15;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:05:38;1.92;;;1.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:08:06;3.67;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:10:33;1.50;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:13:00;2.35;;;1.52;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:15:27;2.63;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:17:55;2.50;;;2.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:20:22;2.75;;;2.15;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:22:49;3.58;;;2.08;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:25:16;2.60;;;2.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:27:46;3.50;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:30:14;5.47;;;1.95;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:32:41;3.20;;;1.92;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:35:11;2.28;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:37:38;1.60;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:40:05;3.55;;;1.88;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:42:34;3.35;;;1.52;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:45:00;1.40;;;1.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:47:31;1.77;;;1.15;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:49:58;0.90;;;0.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:52:26;1.05;;;0.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:54:53;1.10;;;0.95;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:57:20;2.33;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T13:59:47;0.90;;;0.85;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:02:13;1.30;;;0.68;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:04:40;1.20;;;0.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:07:08;2.55;;;0.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:09:36;1.17;;;0.68;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:12:03;1.02;;;0.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:14:31;0.70;;;0.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:17:02;0.73;;;0.68;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:19:30;0.82;;;0.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:21:56;1.10;;;0.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:24:25;1.48;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:26:53;1.23;;;1.05;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:29:20;1.13;;;0.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:31:48;0.70;;;0.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:34:14;1.30;;;0.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:36:41;0.70;;;0.68;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:39:09;1.05;;;0.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:41:37;0.90;;;0.82;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:44:05;1.10;;;1.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:46:32;1.38;;;1.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:48:59;1.75;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:51:26;1.15;;;1.05;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:53:53;1.33;;;0.95;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:56:20;1.60;;;1.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T14:58:47;1.27;;;1.02;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:01:15;1.00;;;0.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:03:43;2.13;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:06:10;1.58;;;1.02;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:08:38;2.75;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:11:05;2.03;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:13:32;1.88;;;1.45;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:15:59;1.10;;;1.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:18:29;1.65;;;1.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:20:56;2.60;;;1.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:23:23;2.05;;;1.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:25:50;2.60;;;2.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:28:17;1.88;;;1.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:30:44;2.28;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:33:11;2.13;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:35:40;3.13;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:38:07;2.63;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:40:34;2.30;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:43:01;3.70;;;1.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:45:28;3.08;;;2.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:47:55;2.88;;;2.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:50:21;3.72;;;2.28;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:52:49;2.40;;;1.85;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:55:16;2.80;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T15:57:43;3.35;;;2.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:00:12;3.05;;;2.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:02:42;3.60;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:05:09;3.85;;;2.28;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:07:36;5.03;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:10:05;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:12:32;3.45;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:15:00;3.55;;;2.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:17:27;2.65;;;2.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:19:54;2.97;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:22:21;3.55;;;2.65;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:24:48;2.85;;;2.15;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:27:16;3.13;;;2.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:29:43;2.80;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:32:10;3.38;;;2.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:34:37;3.05;;;2.42;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:37:05;3.83;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:39:33;3.15;;;1.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:42:00;3.63;;;2.25;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:44:28;2.97;;;1.88;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:46:55;2.47;;;1.45;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:49:22;2.28;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:51:51;2.08;;;1.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:54:18;2.42;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:56:45;3.55;;;2.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T16:59:11;2.72;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:01:39;2.90;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:04:06;3.65;;;2.15;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:06:35;2.28;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:09:02;2.50;;;1.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:11:29;2.50;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:13:56;4.75;;;2.97;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:16:23;2.97;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:18:51;5.68;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:21:17;3.20;;;2.22;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:23:44;4.40;;;2.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:26:11;3.75;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:28:38;2.75;;;1.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:31:04;4.20;;;2.38;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:33:31;2.97;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:35:59;8.25;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:38:26;3.05;;;2.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:40:53;5.82;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:43:19;2.47;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:45:47;2.70;;;2.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:48:17;4.80;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:50:44;3.97;;;2.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:53:12;4.63;;;2.45;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:55:39;5.22;;;2.75;;
9260;SDS011;4667;42.726;23.252;2023-05-29T17:58:06;3.15;;;2.42;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:00:33;4.93;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:03:02;3.15;;;2.65;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:05:29;5.80;;;2.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:07:56;3.40;;;2.72;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:10:24;6.55;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:12:51;3.90;;;2.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:15:18;3.97;;;2.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:17:45;3.37;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:20:12;3.35;;;1.92;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:22:41;3.57;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:25:08;2.87;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:27:36;2.90;;;2.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:30:03;2.60;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:32:32;4.47;;;2.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:35:01;2.60;;;2.27;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:37:28;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:39:57;3.07;;;2.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:42:24;3.83;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:44:54;4.07;;;2.37;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:47:21;3.13;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:49:48;2.33;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:52:16;3.70;;;1.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:54:43;2.10;;;1.93;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:57:09;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T18:59:36;2.50;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:02:04;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:04:31;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:06:58;2.93;;;2.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:09:25;2.70;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:11:51;2.40;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:14:18;6.17;;;2.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:16:45;4.03;;;1.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:19:13;3.73;;;2.37;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:21:40;3.10;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:24:07;3.30;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:26:34;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:29:01;2.33;;;1.97;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:31:28;3.10;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:33:55;3.67;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:36:23;2.87;;;2.53;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:38:50;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:41:17;3.13;;;2.37;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:43:44;3.63;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:46:11;3.30;;;2.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:48:38;2.40;;;2.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:51:05;6.97;;;2.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:53:33;6.10;;;2.23;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:56:01;2.57;;;2.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T19:58:28;3.07;;;2.23;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:00:55;2.43;;;1.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:03:23;3.03;;;2.37;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:05:50;9.70;;;2.23;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:08:19;4.30;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:10:47;3.80;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:13:14;4.13;;;2.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:15:41;4.23;;;2.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:18:07;3.83;;;2.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:20:34;3.70;;;3.07;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:23:02;3.90;;;2.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:25:29;4.77;;;3.17;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:27:57;8.23;;;3.43;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:30:24;3.53;;;2.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:32:51;5.77;;;3.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:35:17;2.87;;;2.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:37:46;4.70;;;2.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:40:15;4.20;;;2.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:42:42;3.90;;;2.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:45:12;2.50;;;2.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:47:39;5.10;;;2.67;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:50:08;3.73;;;2.97;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:52:36;4.37;;;3.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:55:03;4.80;;;3.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:57:31;4.43;;;3.33;;
9260;SDS011;4667;42.726;23.252;2023-05-29T20:59:58;3.50;;;2.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:02:26;4.63;;;3.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:04:53;4.50;;;3.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:07:20;5.47;;;3.97;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:09:47;6.37;;;4.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:12:13;4.03;;;3.13;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:14:40;4.53;;;3.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:17:07;5.60;;;4.07;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:19:35;5.27;;;3.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:22:02;5.07;;;4.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:24:28;6.03;;;4.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:26:56;4.57;;;3.63;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:29:22;5.03;;;4.00;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:31:49;4.10;;;3.30;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:34:16;6.57;;;3.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:36:44;4.67;;;3.27;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:39:11;5.37;;;3.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:41:38;7.03;;;4.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:44:04;7.07;;;3.87;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:46:32;6.63;;;4.77;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:48:59;6.33;;;4.53;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:51:26;8.10;;;4.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:53:54;6.50;;;4.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:56:21;8.73;;;4.47;;
9260;SDS011;4667;42.726;23.252;2023-05-29T21:58:50;8.30;;;4.87;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:01:16;7.00;;;4.53;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:03:43;5.90;;;4.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:06:10;5.30;;;4.40;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:08:40;6.97;;;4.97;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:11:08;8.10;;;5.20;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:13:35;6.27;;;4.60;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:16:02;6.83;;;4.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:18:28;7.20;;;4.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:20:56;5.23;;;3.87;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:23:23;7.60;;;4.83;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:25:50;7.73;;;4.27;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:28:19;5.23;;;4.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:30:46;9.27;;;4.70;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:33:13;6.23;;;4.53;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:35:40;7.50;;;3.90;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:38:07;8.27;;;4.50;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:40:33;6.40;;;4.43;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:43:00;5.23;;;3.73;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:45:30;6.17;;;4.07;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:47:58;4.63;;;3.80;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:50:24;6.23;;;3.53;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:52:51;6.73;;;4.03;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:55:18;6.03;;;4.10;;
9260;SDS011;4667;42.726;23.252;2023-05-29T22:57:45;5.20;;;3.80;;