sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44140;BME280;29803;51.048;4.686;2023-05-02T00:00:27;102043.97;;;10.69;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:02:57;102053.59;;;10.71;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:05:29;102053.28;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:08:00;102052.44;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:10:30;102057.81;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:13:00;102069.13;;;10.77;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:15:31;102061.09;;;10.87;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:18:01;102073.69;;;10.96;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:20:31;102065.50;;;10.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:23:02;102072.13;;;11.03;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:25:32;102067.50;;;11.05;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:28:02;102082.75;;;11.05;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:30:33;102082.34;;;11.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:33:03;102075.56;;;11.15;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:35:36;102078.78;;;11.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:38:06;102079.19;;;11.04;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:43:29;102085.16;;;11.08;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:45:59;102073.28;;;11.10;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:48:29;102080.78;;;11.07;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:51:01;102086.41;;;11.04;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:53:31;102079.78;;;11.08;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:56:02;102086.16;;;11.07;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T00:58:32;102094.91;;;11.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:12:00;102083.59;;;11.05;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:14:33;102097.44;;;11.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:17:05;102094.75;;;10.91;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:19:46;102095.31;;;10.85;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:22:20;102097.41;;;10.81;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:27:27;102093.03;;;10.80;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:30:11;102106.13;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:32:44;102110.53;;;10.75;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:35:15;102111.50;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:37:46;102117.16;;;10.71;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:40:18;102118.84;;;10.72;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:42:49;102105.84;;;10.67;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:45:20;102104.41;;;10.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:47:51;102111.75;;;10.61;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:50:23;102114.44;;;10.61;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:52:54;102110.31;;;10.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:55:27;102111.44;;;10.54;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T01:57:58;102110.28;;;10.47;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:00:29;102111.66;;;10.42;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:03:07;102103.13;;;10.27;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:05:38;102106.00;;;10.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:08:09;102119.06;;;10.07;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:10:40;102119.59;;;10.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:15:59;102131.31;;;10.00;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:18:31;102125.50;;;9.95;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:21:05;102129.81;;;9.86;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:23:37;102134.94;;;9.78;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:26:08;102126.44;;;9.73;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:28:40;102130.88;;;9.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:31:11;102134.47;;;9.52;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:33:42;102145.84;;;9.45;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:36:17;102151.44;;;9.42;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:38:59;102160.94;;;9.46;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:44:23;102158.06;;;9.58;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:49:26;102157.44;;;9.66;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:52:02;102154.16;;;9.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:54:37;102160.75;;;9.58;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T02:59:41;102165.06;;;9.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:02:16;102169.19;;;9.54;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:04:47;102172.34;;;9.59;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:07:20;102184.84;;;9.58;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:09:51;102181.94;;;9.62;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:12:21;102180.09;;;9.62;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:14:51;102182.63;;;9.75;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:17:22;102178.97;;;9.76;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:19:52;102194.19;;;9.75;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:22:23;102186.63;;;9.80;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:24:53;102185.00;;;9.89;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:27:23;102181.66;;;9.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:29:54;102186.16;;;9.96;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:32:24;102193.81;;;10.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:34:55;102187.00;;;9.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:37:27;102171.00;;;9.85;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:39:57;102177.84;;;9.78;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:42:28;102191.97;;;9.80;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:44:58;102186.84;;;9.77;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:47:29;102186.31;;;9.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:49:59;102193.88;;;9.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:52:29;102200.72;;;9.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:55:00;102202.66;;;9.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T03:57:30;102199.66;;;9.42;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:00:01;102205.53;;;9.36;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:02:31;102209.19;;;9.23;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:05:02;102206.28;;;9.15;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:07:33;102201.66;;;9.06;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:10:04;102204.09;;;8.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:12:34;102213.59;;;8.91;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:15:05;102214.09;;;8.85;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:17:36;102218.69;;;8.82;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:20:06;102218.47;;;8.86;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:22:37;102221.75;;;8.89;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:25:23;102227.59;;;8.94;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:27:53;102235.38;;;8.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:30:23;102242.41;;;8.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:32:54;102242.41;;;8.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:35:25;102256.78;;;8.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:37:55;102260.44;;;8.96;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:40:25;102262.13;;;8.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:42:56;102271.75;;;9.00;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:45:26;102278.19;;;9.08;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:47:57;102286.47;;;9.17;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:50:27;102284.16;;;9.23;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:52:58;102288.78;;;9.32;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:55:28;102292.69;;;9.40;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T04:57:59;102292.91;;;9.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:00:29;102296.66;;;9.56;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:03:00;102298.22;;;9.70;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:05:30;102304.16;;;9.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:08:01;102300.97;;;9.91;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:10:31;102303.75;;;10.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:13:01;102307.88;;;10.05;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:15:33;102311.16;;;10.08;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:18:03;102317.25;;;10.10;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:20:34;102310.19;;;10.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:23:04;102312.72;;;10.11;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:25:35;102309.06;;;10.12;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:28:05;102315.19;;;10.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:30:35;102319.41;;;10.17;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:33:06;102313.47;;;10.24;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:35:36;102314.09;;;10.37;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:38:06;102323.94;;;10.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:40:37;102322.56;;;10.54;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:43:07;102338.66;;;10.54;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:45:38;102339.19;;;10.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:48:08;102340.50;;;10.53;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:50:38;102356.88;;;10.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:53:09;102365.91;;;10.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:55:39;102362.09;;;10.52;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T05:58:11;102362.94;;;10.52;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:00:41;102367.47;;;10.52;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:03:12;102371.28;;;10.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:05:42;102381.13;;;10.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:08:13;102383.81;;;10.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:10:43;102391.16;;;10.47;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:13:14;102394.97;;;10.44;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:15:44;102402.41;;;10.41;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:18:15;102397.41;;;10.36;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:20:46;102411.19;;;10.31;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:23:16;102415.06;;;10.38;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:25:46;102414.22;;;10.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:28:17;102414.03;;;10.62;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:30:55;102412.97;;;10.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:33:26;102415.25;;;10.90;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:35:56;102416.25;;;10.99;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:38:26;102422.16;;;11.13;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:40:57;102424.06;;;11.23;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:43:27;102429.88;;;11.28;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:45:58;102435.72;;;11.33;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:48:28;102432.88;;;11.55;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:50:58;102429.94;;;11.68;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:53:29;102443.97;;;11.92;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:56:00;102442.28;;;12.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T06:58:30;102435.16;;;12.31;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:01:01;102438.56;;;13.10;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:03:31;102441.50;;;13.83;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:06:02;102440.16;;;15.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:08:32;102446.19;;;15.60;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:11:03;102453.88;;;15.64;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:13:33;102442.97;;;15.30;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:16:03;102449.19;;;15.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:18:34;102449.06;;;15.84;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:21:05;102456.06;;;15.17;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:23:35;102452.09;;;14.67;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:26:06;102456.81;;;14.38;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:28:37;102463.50;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:31:07;102467.38;;;15.20;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:33:37;102465.59;;;16.15;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:36:08;102464.09;;;18.00;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:38:38;102462.09;;;18.25;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:41:08;102471.69;;;18.75;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:43:39;102461.97;;;18.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:46:09;102452.47;;;17.75;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:48:40;102450.81;;;17.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:51:11;102465.66;;;17.95;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:53:42;102465.13;;;18.61;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:56:12;102464.53;;;18.97;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T07:58:43;102466.50;;;19.26;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:03:43;102471.06;;;19.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:06:14;102471.00;;;18.42;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:08:44;102477.59;;;18.17;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:11:14;102477.47;;;18.02;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:13:45;102478.81;;;18.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:16:15;102487.44;;;17.62;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:18:46;102488.78;;;17.74;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:21:16;102494.25;;;17.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:23:46;102492.16;;;16.70;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:26:17;102494.63;;;16.39;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:28:48;102497.19;;;16.49;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:31:18;102500.03;;;16.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:33:48;102502.41;;;18.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:36:19;102507.59;;;18.62;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:38:49;102510.13;;;18.64;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:41:20;102506.22;;;19.12;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:43:51;102509.22;;;19.40;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:46:22;102519.44;;;19.76;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:48:53;102514.00;;;18.78;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:51:28;102508.50;;;18.47;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:53:59;102514.56;;;18.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:56:31;102521.88;;;18.25;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T08:59:01;102519.28;;;18.32;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:01:32;102516.53;;;18.40;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:04:04;102516.75;;;18.61;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:06:35;102515.34;;;19.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:09:05;102523.28;;;20.26;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:11:37;102540.13;;;20.30;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:14:13;102535.59;;;20.22;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:16:43;102525.81;;;19.31;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:19:22;102532.69;;;19.41;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:21:58;102530.16;;;20.07;94.47
44140;BME280;29803;51.048;4.686;2023-05-02T09:24:29;102533.72;;;19.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:27:03;102541.06;;;20.07;98.85
44140;BME280;29803;51.048;4.686;2023-05-02T09:29:33;102544.78;;;19.77;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:32:06;102537.38;;;19.71;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:34:37;102541.59;;;20.32;86.64
44140;BME280;29803;51.048;4.686;2023-05-02T09:37:08;102548.41;;;19.54;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:39:40;102551.94;;;19.17;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:42:10;102554.47;;;19.64;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:44:44;102563.59;;;20.46;97.26
44140;BME280;29803;51.048;4.686;2023-05-02T09:47:23;102565.19;;;20.40;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:49:56;102559.69;;;20.18;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:52:27;102566.53;;;20.29;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:54:57;102554.66;;;18.63;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T09:57:38;102555.53;;;18.86;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:00:09;102552.91;;;19.24;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:02:40;102565.28;;;20.02;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:05:12;102557.22;;;20.09;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:07:43;102566.44;;;19.93;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:10:14;102559.72;;;19.81;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:12:46;102553.63;;;19.64;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:15:17;102559.06;;;18.95;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:17:50;102546.19;;;18.58;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:20:21;102551.69;;;18.02;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:22:52;102568.50;;;17.90;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:25:23;102563.47;;;18.26;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:27:55;102562.53;;;18.50;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:30:25;102558.19;;;19.03;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:32:56;102561.84;;;19.10;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:35:29;102568.38;;;18.30;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:38:00;102576.28;;;18.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:40:31;102575.97;;;18.43;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:43:01;102576.28;;;18.01;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:45:34;102580.38;;;17.80;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:50:55;102572.56;;;17.04;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:56:19;102578.66;;;16.98;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T10:58:52;102568.31;;;17.99;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:03:56;102582.53;;;18.01;93.26
44140;BME280;29803;51.048;4.686;2023-05-02T11:06:28;102579.69;;;17.70;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:17:09;102577.31;;;17.34;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:25:28;102573.81;;;18.30;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:27:59;102578.50;;;18.45;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:30:40;102575.81;;;18.36;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:33:13;102565.91;;;18.13;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:35:46;102572.38;;;18.51;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:38:18;102575.00;;;18.67;93.49
44140;BME280;29803;51.048;4.686;2023-05-02T11:40:50;102570.97;;;18.24;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:43:24;102570.69;;;17.61;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:45:55;102575.44;;;17.51;95.17
44140;BME280;29803;51.048;4.686;2023-05-02T11:48:26;102574.78;;;17.33;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:50:57;102575.78;;;17.56;99.97
44140;BME280;29803;51.048;4.686;2023-05-02T11:53:28;102575.94;;;17.71;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T11:55:59;102577.16;;;17.69;99.45
44140;BME280;29803;51.048;4.686;2023-05-02T11:58:31;102575.31;;;17.53;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:04:00;102583.94;;;17.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:06:30;102581.88;;;17.67;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:11:51;102594.81;;;18.45;96.85
44140;BME280;29803;51.048;4.686;2023-05-02T12:17:10;102593.38;;;18.57;92.05
44140;BME280;29803;51.048;4.686;2023-05-02T12:19:41;102606.66;;;18.52;93.28
44140;BME280;29803;51.048;4.686;2023-05-02T12:22:11;102600.56;;;18.02;90.87
44140;BME280;29803;51.048;4.686;2023-05-02T12:24:43;102602.28;;;17.79;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:27:14;102606.47;;;17.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:29:45;102606.47;;;17.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:32:26;102611.25;;;17.22;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:34:57;102607.66;;;17.14;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:37:27;102613.13;;;17.38;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:39:58;102611.09;;;17.48;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:42:29;102598.53;;;17.55;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:45:01;102611.91;;;17.57;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:47:31;102613.13;;;17.95;95.41
44140;BME280;29803;51.048;4.686;2023-05-02T12:50:13;102623.13;;;17.95;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:52:47;102617.66;;;18.19;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T12:55:17;102616.28;;;18.79;92.37
44140;BME280;29803;51.048;4.686;2023-05-02T12:57:49;102621.41;;;18.18;93.16
44140;BME280;29803;51.048;4.686;2023-05-02T13:00:19;102617.28;;;18.22;97.20
44140;BME280;29803;51.048;4.686;2023-05-02T13:02:49;102625.59;;;18.29;87.57
44140;BME280;29803;51.048;4.686;2023-05-02T13:05:20;102623.41;;;18.16;96.31
44140;BME280;29803;51.048;4.686;2023-05-02T13:07:50;102626.34;;;17.98;81.73
44140;BME280;29803;51.048;4.686;2023-05-02T13:10:21;102628.59;;;17.78;89.18
44140;BME280;29803;51.048;4.686;2023-05-02T13:12:54;102628.75;;;17.93;86.37
44140;BME280;29803;51.048;4.686;2023-05-02T13:15:24;102628.00;;;18.16;98.56
44140;BME280;29803;51.048;4.686;2023-05-02T13:17:55;102627.16;;;18.23;94.67
44140;BME280;29803;51.048;4.686;2023-05-02T13:20:25;102634.88;;;18.51;78.41
44140;BME280;29803;51.048;4.686;2023-05-02T13:22:58;102627.59;;;18.43;78.82
44140;BME280;29803;51.048;4.686;2023-05-02T13:25:29;102632.22;;;18.26;81.54
44140;BME280;29803;51.048;4.686;2023-05-02T13:27:59;102629.91;;;17.91;77.82
44140;BME280;29803;51.048;4.686;2023-05-02T13:30:29;102629.91;;;17.91;84.69
44140;BME280;29803;51.048;4.686;2023-05-02T13:33:00;102628.75;;;17.85;84.32
44140;BME280;29803;51.048;4.686;2023-05-02T13:35:30;102630.78;;;17.83;100.00
44140;BME280;29803;51.048;4.686;2023-05-02T13:38:01;102627.56;;;17.88;94.01
44140;BME280;29803;51.048;4.686;2023-05-02T13:40:32;102622.06;;;18.28;87.00
44140;BME280;29803;51.048;4.686;2023-05-02T13:43:02;102626.00;;;18.18;77.26
44140;BME280;29803;51.048;4.686;2023-05-02T13:45:32;102615.84;;;17.79;79.20
44140;BME280;29803;51.048;4.686;2023-05-02T13:48:09;102620.78;;;17.75;98.21
44140;BME280;29803;51.048;4.686;2023-05-02T13:50:39;102616.66;;;17.96;93.60
44140;BME280;29803;51.048;4.686;2023-05-02T13:53:09;102618.81;;;18.25;98.28
44140;BME280;29803;51.048;4.686;2023-05-02T13:55:40;102611.50;;;18.33;89.86
44140;BME280;29803;51.048;4.686;2023-05-02T13:58:10;102606.91;;;18.34;91.33
44140;BME280;29803;51.048;4.686;2023-05-02T14:00:41;102620.94;;;18.54;71.83
44140;BME280;29803;51.048;4.686;2023-05-02T14:03:11;102623.34;;;18.41;74.89