sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-02-02T00:00:22;98290.97;;;2.99;89.41
27864;BME280;15980;51.092;13.916;2023-02-02T00:10:22;98272.81;;;2.86;89.53
27864;BME280;15980;51.092;13.916;2023-02-02T00:20:22;98280.94;;;2.86;89.21
27864;BME280;15980;51.092;13.916;2023-02-02T00:30:23;98275.13;;;2.92;89.20
27864;BME280;15980;51.092;13.916;2023-02-02T00:40:23;98264.38;;;2.87;88.54
27864;BME280;15980;51.092;13.916;2023-02-02T00:50:23;98274.22;;;2.97;88.16
27864;BME280;15980;51.092;13.916;2023-02-02T01:00:25;98261.09;;;3.04;86.57
27864;BME280;15980;51.092;13.916;2023-02-02T01:10:25;98272.00;;;2.99;85.72
27864;BME280;15980;51.092;13.916;2023-02-02T01:20:26;98270.09;;;2.99;85.15
27864;BME280;15980;51.092;13.916;2023-02-02T01:30:26;98279.94;;;2.95;85.12
27864;BME280;15980;51.092;13.916;2023-02-02T01:40:26;98264.00;;;3.07;84.48
27864;BME280;15980;51.092;13.916;2023-02-02T01:50:30;98278.66;;;3.06;83.57
27864;BME280;15980;51.092;13.916;2023-02-02T02:00:32;98263.59;;;3.14;83.38
27864;BME280;15980;51.092;13.916;2023-02-02T02:10:32;98255.31;;;3.33;82.24
27864;BME280;15980;51.092;13.916;2023-02-02T02:41:52;98271.47;;;3.38;80.06
27864;BME280;15980;51.092;13.916;2023-02-02T02:51:55;98268.28;;;3.50;79.26
27864;BME280;15980;51.092;13.916;2023-02-02T03:12:15;98271.06;;;3.58;78.10
27864;BME280;15980;51.092;13.916;2023-02-02T03:22:16;98272.38;;;3.61;77.53
27864;BME280;15980;51.092;13.916;2023-02-02T03:32:16;98281.31;;;3.61;76.96
27864;BME280;15980;51.092;13.916;2023-02-02T03:42:17;98312.25;;;3.60;76.51
27864;BME280;15980;51.092;13.916;2023-02-02T03:52:17;98292.75;;;3.58;76.97
27864;BME280;15980;51.092;13.916;2023-02-02T04:02:17;98297.28;;;3.63;76.44
27864;BME280;15980;51.092;13.916;2023-02-02T04:12:18;98303.22;;;3.51;77.18
27864;BME280;15980;51.092;13.916;2023-02-02T04:22:18;98297.88;;;3.60;76.41
27864;BME280;15980;51.092;13.916;2023-02-02T04:32:18;98313.84;;;3.61;77.43
27864;BME280;15980;51.092;13.916;2023-02-02T04:42:18;98333.88;;;3.52;77.50
27864;BME280;15980;51.092;13.916;2023-02-02T04:52:19;98330.13;;;3.61;77.57
27864;BME280;15980;51.092;13.916;2023-02-02T05:02:19;98343.19;;;3.59;77.38
27864;BME280;15980;51.092;13.916;2023-02-02T05:12:19;98331.25;;;3.60;76.13
27864;BME280;15980;51.092;13.916;2023-02-02T05:22:20;98365.63;;;3.51;76.85
27864;BME280;15980;51.092;13.916;2023-02-02T05:32:20;98366.91;;;3.67;76.83
27864;BME280;15980;51.092;13.916;2023-02-02T05:42:20;98375.16;;;3.62;77.40
27864;BME280;15980;51.092;13.916;2023-02-02T05:52:22;98387.09;;;3.61;76.79
27864;BME280;15980;51.092;13.916;2023-02-02T06:02:24;98411.41;;;3.66;76.77
27864;BME280;15980;51.092;13.916;2023-02-02T06:12:24;98434.22;;;3.65;77.89
27864;BME280;15980;51.092;13.916;2023-02-02T06:22:25;98449.44;;;3.34;81.40
27864;BME280;15980;51.092;13.916;2023-02-02T06:32:27;98447.81;;;3.05;86.88
27864;BME280;15980;51.092;13.916;2023-02-02T06:42:28;98462.06;;;3.11;87.65
27864;BME280;15980;51.092;13.916;2023-02-02T06:52:28;98469.69;;;3.09;87.28
27864;BME280;15980;51.092;13.916;2023-02-02T07:02:28;98474.84;;;2.92;88.41
27864;BME280;15980;51.092;13.916;2023-02-02T07:12:29;98474.63;;;3.21;86.59
27864;BME280;15980;51.092;13.916;2023-02-02T07:22:29;98507.59;;;3.28;85.89
27864;BME280;15980;51.092;13.916;2023-02-02T07:32:30;98516.56;;;3.42;84.69
27864;BME280;15980;51.092;13.916;2023-02-02T07:42:30;98523.00;;;3.46;84.28
27864;BME280;15980;51.092;13.916;2023-02-02T07:52:30;98555.84;;;3.44;85.22
27864;BME280;15980;51.092;13.916;2023-02-02T08:02:30;98562.16;;;3.40;88.13
27864;BME280;15980;51.092;13.916;2023-02-02T08:12:31;98552.97;;;3.55;87.41
27864;BME280;15980;51.092;13.916;2023-02-02T08:22:31;98558.44;;;3.68;86.07
27864;BME280;15980;51.092;13.916;2023-02-02T08:32:31;98580.97;;;3.83;83.85
27864;BME280;15980;51.092;13.916;2023-02-02T08:42:32;98589.75;;;4.07;82.91
27864;BME280;15980;51.092;13.916;2023-02-02T08:52:32;98599.22;;;4.09;81.62
27864;BME280;15980;51.092;13.916;2023-02-02T09:02:32;98610.19;;;4.18;81.02
27864;BME280;15980;51.092;13.916;2023-02-02T09:12:32;98615.22;;;4.11;83.18
27864;BME280;15980;51.092;13.916;2023-02-02T09:22:33;98632.31;;;4.12;85.24
27864;BME280;15980;51.092;13.916;2023-02-02T09:32:34;98641.91;;;3.90;88.43
27864;BME280;15980;51.092;13.916;2023-02-02T09:43:12;98653.56;;;3.58;93.09
27864;BME280;15980;51.092;13.916;2023-02-02T09:54:13;98671.66;;;3.63;93.82
27864;BME280;15980;51.092;13.916;2023-02-02T10:04:14;98669.94;;;3.53;94.48
27864;BME280;15980;51.092;13.916;2023-02-02T10:14:26;98658.78;;;3.87;92.23
27864;BME280;15980;51.092;13.916;2023-02-02T10:24:30;98688.50;;;4.11;91.23
27864;BME280;15980;51.092;13.916;2023-02-02T10:34:40;98693.19;;;3.92;92.22
27864;BME280;15980;51.092;13.916;2023-02-02T10:44:48;98696.47;;;4.21;92.25
27864;BME280;15980;51.092;13.916;2023-02-02T10:54:54;98700.81;;;3.90;92.99
27864;BME280;15980;51.092;13.916;2023-02-02T11:04:56;98716.34;;;4.35;91.96
27864;BME280;15980;51.092;13.916;2023-02-02T11:15:03;98714.94;;;4.05;95.26
27864;BME280;15980;51.092;13.916;2023-02-02T11:25:08;98715.66;;;4.44;92.50
27864;BME280;15980;51.092;13.916;2023-02-02T11:35:27;98715.97;;;4.56;92.49
27864;BME280;15980;51.092;13.916;2023-02-02T11:45:40;98714.66;;;4.39;91.72
27864;BME280;15980;51.092;13.916;2023-02-02T11:55:42;98733.91;;;4.24;93.49
27864;BME280;15980;51.092;13.916;2023-02-02T12:05:42;98723.09;;;4.38;93.57
27864;BME280;15980;51.092;13.916;2023-02-02T12:26:08;98719.00;;;4.68;92.60
27864;BME280;15980;51.092;13.916;2023-02-02T13:17:27;98778.75;;;5.28;84.26
27864;BME280;15980;51.092;13.916;2023-02-02T13:27:29;98776.44;;;5.21;85.00
27864;BME280;15980;51.092;13.916;2023-02-02T13:37:34;98783.47;;;5.09;84.63
27864;BME280;15980;51.092;13.916;2023-02-02T13:47:41;98793.03;;;5.20;83.08
27864;BME280;15980;51.092;13.916;2023-02-02T14:08:23;98841.19;;;5.19;82.67
27864;BME280;15980;51.092;13.916;2023-02-02T14:28:49;98889.41;;;5.00;79.93
27864;BME280;15980;51.092;13.916;2023-02-02T14:39:00;98914.81;;;5.09;78.26
27864;BME280;15980;51.092;13.916;2023-02-02T14:59:03;98934.88;;;4.62;83.86
27864;BME280;15980;51.092;13.916;2023-02-02T15:19:31;98952.28;;;3.57;91.83
27864;BME280;15980;51.092;13.916;2023-02-02T15:29:39;98970.22;;;3.76;92.38
27864;BME280;15980;51.092;13.916;2023-02-02T15:39:50;98993.16;;;3.65;91.53
27864;BME280;15980;51.092;13.916;2023-02-02T15:49:51;99023.59;;;3.62;90.32
27864;BME280;15980;51.092;13.916;2023-02-02T15:59:51;99047.06;;;3.43;91.18
27864;BME280;15980;51.092;13.916;2023-02-02T16:09:52;99082.06;;;3.44;91.89
27864;BME280;15980;51.092;13.916;2023-02-02T16:30:08;99124.72;;;2.90;94.35
27864;BME280;15980;51.092;13.916;2023-02-02T16:40:23;99148.34;;;2.84;95.29
27864;BME280;15980;51.092;13.916;2023-02-02T16:50:27;99162.72;;;2.79;94.38
27864;BME280;15980;51.092;13.916;2023-02-02T17:00:29;99186.34;;;2.69;94.27
27864;BME280;15980;51.092;13.916;2023-02-02T17:10:33;99206.38;;;2.73;92.90
27864;BME280;15980;51.092;13.916;2023-02-02T17:20:34;99217.78;;;2.65;92.85
27864;BME280;15980;51.092;13.916;2023-02-02T17:30:34;99239.44;;;2.60;93.02
27864;BME280;15980;51.092;13.916;2023-02-02T17:40:34;99261.13;;;2.65;93.01
27864;BME280;15980;51.092;13.916;2023-02-02T17:50:35;99283.91;;;2.64;92.45
27864;BME280;15980;51.092;13.916;2023-02-02T18:00:37;99299.88;;;2.70;92.23
27864;BME280;15980;51.092;13.916;2023-02-02T18:10:38;99301.78;;;2.55;93.20
27864;BME280;15980;51.092;13.916;2023-02-02T18:20:42;99305.03;;;2.46;94.69
27864;BME280;15980;51.092;13.916;2023-02-02T18:30:43;99315.84;;;2.51;95.51
27864;BME280;15980;51.092;13.916;2023-02-02T18:40:43;99334.81;;;2.72;95.00
27864;BME280;15980;51.092;13.916;2023-02-02T18:50:44;99334.28;;;2.75;95.17
27864;BME280;15980;51.092;13.916;2023-02-02T19:00:44;99334.50;;;2.89;97.25
27864;BME280;15980;51.092;13.916;2023-02-02T19:10:44;99340.44;;;3.11;96.61
27864;BME280;15980;51.092;13.916;2023-02-02T19:20:45;99348.28;;;3.12;96.54
27864;BME280;15980;51.092;13.916;2023-02-02T19:30:46;99342.88;;;3.02;96.84
27864;BME280;15980;51.092;13.916;2023-02-02T19:40:47;99360.78;;;2.93;97.83
27864;BME280;15980;51.092;13.916;2023-02-02T19:50:47;99353.75;;;2.92;98.02
27864;BME280;15980;51.092;13.916;2023-02-02T20:00:52;99352.16;;;2.66;98.25
27864;BME280;15980;51.092;13.916;2023-02-02T20:10:54;99365.16;;;2.48;99.36
27864;BME280;15980;51.092;13.916;2023-02-02T20:20:57;99368.94;;;2.37;100.00
27864;BME280;15980;51.092;13.916;2023-02-02T20:30:57;99362.19;;;2.35;100.00
27864;BME280;15980;51.092;13.916;2023-02-02T20:40:57;99361.91;;;2.36;99.65
27864;BME280;15980;51.092;13.916;2023-02-02T20:50:58;99369.50;;;2.34;99.97
27864;BME280;15980;51.092;13.916;2023-02-02T21:00:58;99380.06;;;2.31;100.00
27864;BME280;15980;51.092;13.916;2023-02-02T21:10:59;99382.22;;;2.39;100.00
27864;BME280;15980;51.092;13.916;2023-02-02T21:21:00;99390.88;;;2.51;99.15
27864;BME280;15980;51.092;13.916;2023-02-02T21:31:00;99367.59;;;2.55;98.62
27864;BME280;15980;51.092;13.916;2023-02-02T21:41:01;99372.19;;;2.60;98.49
27864;BME280;15980;51.092;13.916;2023-02-02T21:51:21;99357.03;;;2.59;98.41
27864;BME280;15980;51.092;13.916;2023-02-02T22:01:36;99363.53;;;2.52;97.70
27864;BME280;15980;51.092;13.916;2023-02-02T22:11:59;99378.44;;;2.45;98.06
27864;BME280;15980;51.092;13.916;2023-02-02T22:22:20;99373.81;;;2.30;98.17
27864;BME280;15980;51.092;13.916;2023-02-02T22:32:21;99372.16;;;2.09;98.00
27864;BME280;15980;51.092;13.916;2023-02-02T22:42:23;99375.66;;;1.94;98.23
27864;BME280;15980;51.092;13.916;2023-02-02T22:52:23;99364.28;;;1.97;98.29
27864;BME280;15980;51.092;13.916;2023-02-02T23:02:23;99375.41;;;2.16;99.16
27864;BME280;15980;51.092;13.916;2023-02-02T23:12:24;99346.47;;;2.32;98.35
27864;BME280;15980;51.092;13.916;2023-02-02T23:22:24;99334.28;;;2.39;97.74
27864;BME280;15980;51.092;13.916;2023-02-02T23:32:24;99331.84;;;2.53;96.89
27864;BME280;15980;51.092;13.916;2023-02-02T23:42:25;99344.03;;;2.66;95.97
27864;BME280;15980;51.092;13.916;2023-02-02T23:52:25;99335.63;;;2.77;95.50
