sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6424;SDS011;12193;42.642;23.384;2023-02-28T00:00:09;27.60;;;13.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:02:41;27.60;;;13.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:05:15;27.83;;;13.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:07:46;28.93;;;13.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:12:46;27.50;;;14.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:15:16;27.07;;;13.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:17:46;28.83;;;13.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:20:18;25.43;;;12.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:22:49;30.17;;;13.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:25:20;29.93;;;13.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:27:51;29.90;;;12.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:30:21;25.37;;;11.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:32:51;26.73;;;12.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:35:23;25.50;;;12.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:37:53;31.67;;;14.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:40:22;29.87;;;14.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:42:51;31.07;;;13.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:45:21;32.67;;;15.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:47:50;29.43;;;14.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:50:23;30.97;;;14.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:52:52;30.43;;;13.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:55:22;27.23;;;13.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T00:57:51;31.17;;;14.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T01:00:20;29.80;;;14.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T01:02:50;30.43;;;14.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T01:05:19;31.70;;;14.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:08:21;381.33;;;31.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:10:53;266.77;;;29.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:13:27;174.03;;;23.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:15:56;57.00;;;20.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:18:26;80.60;;;21.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:20:55;337.23;;;32.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:23:31;133.03;;;19.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:26:00;368.10;;;30.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:28:31;214.13;;;25.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:31:01;317.30;;;30.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:33:32;334.23;;;28.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:36:02;162.40;;;21.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:38:37;409.33;;;31.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:41:08;291.60;;;30.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:43:37;380.67;;;33.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:46:07;202.63;;;24.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:48:38;328.67;;;33.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:51:10;301.17;;;29.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:53:44;349.03;;;32.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:56:15;443.33;;;38.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T04:58:45;398.47;;;35.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:01:16;526.50;;;47.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:03:51;329.73;;;33.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:06:23;173.77;;;28.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:08:56;224.67;;;30.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:11:26;210.43;;;27.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:14:00;442.73;;;40.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:16:30;499.97;;;45.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:19:00;81.73;;;24.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:21:29;236.50;;;32.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:24:03;171.73;;;29.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:26:35;398.70;;;39.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:29:07;84.80;;;25.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:31:37;102.43;;;24.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:34:07;105.20;;;23.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:36:37;72.47;;;23.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:39:09;105.23;;;25.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:41:40;478.17;;;46.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:44:10;129.70;;;27.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:46:40;85.93;;;24.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:49:09;93.03;;;25.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:51:38;85.10;;;23.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:54:11;99.90;;;23.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:56:40;66.83;;;23.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T05:59:11;60.50;;;22.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:01:42;65.13;;;21.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:04:14;51.93;;;21.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:06:46;53.27;;;21.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:09:18;51.67;;;21.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:11:48;46.00;;;19.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:14:17;45.50;;;19.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:16:47;51.50;;;21.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:19:17;48.93;;;20.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:21:49;42.67;;;19.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:24:22;47.70;;;18.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:26:54;43.90;;;17.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:29:24;47.10;;;19.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:31:54;42.80;;;18.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:34:23;38.97;;;17.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:36:53;41.70;;;19.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:39:25;37.27;;;17.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:41:54;39.30;;;16.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:44:23;34.80;;;16.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:46:53;34.80;;;15.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:49:22;38.37;;;16.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:51:52;38.87;;;17.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:54:21;39.77;;;17.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:56:53;35.17;;;16.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T06:59:22;33.23;;;15.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:01:52;36.20;;;15.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:04:21;37.77;;;17.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:06:51;38.83;;;18.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:09:22;41.60;;;17.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:11:58;48.13;;;18.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:14:27;42.77;;;17.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:16:57;40.97;;;17.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:19:26;40.67;;;18.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:21:55;35.63;;;15.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:24:24;45.67;;;18.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:26:55;42.67;;;18.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:29:27;38.60;;;18.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:31:57;41.37;;;19.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:34:26;40.37;;;17.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:36:56;44.57;;;19.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:39:25;31.73;;;15.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:41:55;45.43;;;17.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:44:29;42.67;;;17.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:46:58;28.90;;;12.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:49:28;40.23;;;17.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:51:57;32.67;;;13.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:54:26;38.23;;;16.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:56:59;27.73;;;11.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T07:59:28;26.27;;;11.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:01:57;34.30;;;15.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:04:27;23.67;;;10.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:07:01;29.10;;;14.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:09:30;34.00;;;16.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:12:02;37.90;;;17.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:14:31;23.93;;;10.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:17:01;37.27;;;15.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:19:31;35.17;;;14.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:22:01;36.23;;;13.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:24:30;41.57;;;16.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:27:02;38.53;;;13.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:29:31;47.17;;;18.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:32:01;32.87;;;14.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:34:30;40.70;;;16.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:36:59;39.10;;;16.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:39:29;40.93;;;16.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:41:58;33.70;;;13.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:44:30;34.27;;;12.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:47:00;26.67;;;11.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:49:29;32.30;;;13.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:51:58;35.07;;;13.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:54:28;31.73;;;13.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:56:59;33.30;;;14.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T08:59:31;30.20;;;13.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:02:01;28.90;;;11.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:04:30;31.60;;;12.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:06:59;29.87;;;12.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:09:28;30.90;;;13.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:11:58;26.57;;;11.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:14:28;25.77;;;12.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:16:59;30.93;;;13.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:19:29;29.73;;;12.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:21:58;28.60;;;13.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:24:27;29.30;;;12.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:26:57;29.57;;;12.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:29:26;21.27;;;10.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:31:59;32.10;;;14.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:34:28;16.67;;;8.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:36:59;20.57;;;9.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:39:28;26.53;;;11.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:41:57;30.47;;;11.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:44:28;27.50;;;12.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:47:05;29.00;;;13.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:49:40;30.33;;;11.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:52:14;29.20;;;12.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:54:46;31.13;;;11.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:57:17;20.10;;;9.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T09:59:53;28.67;;;12.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:05:24;24.87;;;9.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:08:00;21.37;;;8.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:10:36;26.17;;;11.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:13:12;21.10;;;10.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:15:46;19.43;;;8.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:18:23;21.37;;;8.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:20:55;17.83;;;8.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:23:27;21.70;;;9.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:26:01;32.80;;;11.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:28:39;17.93;;;9.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:31:09;24.37;;;9.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:33:44;24.67;;;11.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:36:14;22.73;;;10.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:38:47;26.10;;;11.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:41:26;24.90;;;10.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:44:12;25.67;;;11.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:46:43;20.97;;;9.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:49:17;21.30;;;10.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:51:51;33.47;;;11.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:54:23;22.97;;;10.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:57:15;21.13;;;9.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T10:59:46;18.87;;;8.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:02:31;18.73;;;8.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:05:16;17.90;;;8.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:07:52;25.33;;;11.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:10:24;22.27;;;10.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:12:58;15.80;;;6.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:15:27;19.50;;;9.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:17:58;27.43;;;12.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:20:32;27.43;;;10.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:23:03;25.77;;;9.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:25:34;29.27;;;12.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:28:22;23.50;;;9.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:31:01;17.70;;;8.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:33:37;15.00;;;7.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:36:14;19.13;;;9.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:38:45;23.90;;;11.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:41:21;30.97;;;12.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:44:05;27.80;;;11.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:46:50;24.87;;;10.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:49:25;31.17;;;8.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:52:05;25.43;;;10.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T11:58:00;26.73;;;12.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:01:01;20.33;;;8.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:03:40;18.73;;;8.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:06:17;16.40;;;6.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:09:00;17.97;;;8.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:11:40;23.10;;;8.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:14:21;19.07;;;8.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:17:12;28.50;;;12.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:19:52;30.53;;;12.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:22:35;22.60;;;10.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:28:18;32.17;;;11.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:30:53;19.20;;;8.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:33:26;24.67;;;11.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:36:02;41.23;;;11.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:38:37;20.83;;;9.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:41:13;30.50;;;12.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:43:46;27.73;;;9.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:46:19;21.23;;;9.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:48:53;29.27;;;11.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:51:24;22.43;;;9.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:53:58;26.70;;;10.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:56:38;27.70;;;11.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T12:59:15;23.03;;;10.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:02:02;27.17;;;10.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:04:57;15.43;;;7.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:07:48;21.73;;;9.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:10:44;24.17;;;10.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:13:18;22.33;;;10.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:16:00;23.17;;;10.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:18:32;20.47;;;8.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:21:05;17.20;;;7.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:29:32;21.17;;;9.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:38:13;22.07;;;9.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:40:46;29.07;;;9.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:43:16;24.50;;;8.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:48:42;22.00;;;8.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:54:24;17.87;;;8.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T13:57:08;20.97;;;7.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:00:05;16.77;;;8.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:02:55;21.03;;;8.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:05:36;19.80;;;7.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:08:08;15.17;;;7.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:10:44;16.67;;;7.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:16:10;21.27;;;8.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:18:48;20.77;;;8.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:21:21;14.50;;;7.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:33:01;20.57;;;8.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:35:50;18.90;;;8.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:38:36;19.77;;;8.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:41:16;17.73;;;8.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:43:53;15.50;;;7.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:46:26;18.83;;;8.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:48:59;21.30;;;8.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:51:31;21.77;;;8.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:54:01;20.37;;;8.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:56:34;20.73;;;9.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T14:59:17;20.53;;;8.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:01:52;23.83;;;8.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:04:36;21.57;;;8.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:07:11;28.27;;;8.93;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:09:43;20.13;;;9.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:12:13;19.43;;;7.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:14:44;21.33;;;8.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:17:23;18.13;;;7.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:19:53;17.47;;;8.23;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:22:27;16.40;;;7.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:25:00;19.83;;;8.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:27:33;19.17;;;7.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:30:15;14.57;;;7.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:33:01;17.13;;;8.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:35:34;15.47;;;7.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:38:12;19.93;;;6.90;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:40:45;8.87;;;5.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:43:23;18.10;;;6.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:45:55;16.17;;;7.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:48:27;10.23;;;4.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:51:01;16.80;;;5.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:53:47;12.47;;;6.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:56:22;11.07;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T15:58:53;15.07;;;7.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:01:24;12.57;;;6.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:03:59;7.63;;;4.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:06:37;13.60;;;6.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:09:12;12.40;;;5.83;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:11:43;14.20;;;6.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:14:15;10.93;;;5.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:16:49;12.40;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:19:19;14.97;;;7.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:21:51;14.90;;;7.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:24:23;10.23;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:26:53;11.70;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:29:25;15.40;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:31:58;9.27;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:34:28;11.33;;;5.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:36:57;11.57;;;6.27;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:39:29;16.97;;;6.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:41:59;9.53;;;5.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:44:29;7.43;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:47:00;11.77;;;5.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:49:31;7.93;;;3.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:52:00;14.50;;;6.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:54:33;11.50;;;6.03;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:57:02;7.63;;;3.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T16:59:32;9.00;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:02:04;9.47;;;4.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:04:39;11.67;;;4.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:07:09;7.43;;;3.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:09:44;8.07;;;4.00;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:12:13;7.13;;;2.60;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:14:43;4.63;;;2.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:17:14;7.43;;;3.73;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:19:46;7.23;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:22:15;4.80;;;2.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:24:47;8.43;;;3.47;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:27:17;9.97;;;3.80;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:29:46;9.17;;;4.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:32:15;9.63;;;4.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:34:45;8.03;;;3.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:37:14;4.97;;;2.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:39:44;3.83;;;2.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:42:16;4.33;;;2.63;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:44:45;6.47;;;3.77;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:47:14;8.70;;;3.43;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:49:44;8.93;;;4.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:52:13;7.93;;;3.70;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:54:42;8.17;;;3.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:57:15;11.20;;;4.17;;
6424;SDS011;12193;42.642;23.384;2023-02-28T17:59:45;8.80;;;4.20;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:02:15;5.57;;;3.37;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:04:44;4.50;;;2.57;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:07:13;11.13;;;3.97;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:09:43;5.57;;;3.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:12:14;4.57;;;3.07;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:14:44;6.67;;;4.40;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:17:13;9.33;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:19:43;3.47;;;2.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:22:12;7.20;;;3.33;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:24:41;3.83;;;2.67;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:27:10;5.40;;;3.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:29:42;6.47;;;3.53;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:32:14;5.80;;;3.50;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:34:43;8.43;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:37:12;8.67;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:39:43;8.57;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-02-28T18:42:12;9.47;;;5.63;;