sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-03-24T00:02:26;1.97;;;1.87;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:07:27;2.23;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:12:29;2.17;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:17:29;3.03;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:22:30;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:27:30;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:32:35;3.17;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:37:38;3.57;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:42:40;3.33;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:47:44;3.40;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:52:45;2.90;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T00:57:47;2.90;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:02:52;2.93;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:07:58;3.03;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:13:02;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:18:03;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:23:03;3.03;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:28:04;3.77;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:33:05;2.27;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:38:06;2.90;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:43:21;3.00;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:48:30;2.80;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:53:34;2.97;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T01:58:38;4.47;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:03:40;3.17;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:08:53;3.40;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:13:58;3.03;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:30:17;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:35:56;2.67;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:41:16;3.47;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:46:32;3.00;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:51:56;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T02:57:28;3.10;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:02:33;3.00;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:07:38;3.40;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:12:41;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:17:48;2.70;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:23:03;3.37;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:28:09;3.10;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:33:14;3.03;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:43:30;4.20;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:48:32;3.50;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:53:37;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T03:58:44;3.50;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:25:05;3.00;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:30:26;3.37;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:35:37;4.37;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:40:42;3.73;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:45:48;2.83;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-03-24T04:50:53;3.07;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:01:06;3.17;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:06:08;2.30;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:11:09;2.47;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:16:10;2.27;;;2.07;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:21:10;2.23;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:26:11;3.27;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:31:12;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:36:12;2.17;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:41:13;1.93;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:46:13;1.73;;;1.63;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:51:13;1.83;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T05:56:14;1.77;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:01:14;2.47;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:06:17;2.07;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:11:17;1.90;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:16:17;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:21:22;2.07;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:26:29;2.23;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:31:30;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:36:31;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:41:33;2.33;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:46:34;2.17;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:51:34;5.73;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-03-24T06:56:35;2.13;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:01:35;3.47;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:06:37;3.63;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:11:38;2.43;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:16:38;2.97;;;1.97;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:21:39;2.63;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:26:39;3.70;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:31:40;2.37;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:36:40;2.90;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:41:41;3.63;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:46:42;3.30;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:51:42;5.00;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T07:56:42;2.57;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:01:43;6.03;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:06:43;5.07;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:11:44;5.13;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:16:45;4.50;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:21:45;4.97;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:26:45;4.37;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:31:47;5.43;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:36:47;5.83;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:41:47;5.53;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:46:49;6.67;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:51:49;3.80;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T08:56:49;3.90;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:01:50;4.37;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:06:51;2.83;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:11:52;5.60;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:16:52;4.80;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:21:53;5.53;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:26:53;4.20;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:31:54;6.13;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:36:56;2.90;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:41:56;3.73;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:46:59;4.03;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:52:08;4.07;;;2.07;;
7941;SDS011;4016;50.758;7.150;2023-03-24T09:57:16;8.80;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:02:26;2.13;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:07:31;3.73;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:28:20;4.17;;;2.07;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:33:25;5.90;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:38:26;2.43;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:43:27;3.63;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:53:34;3.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T10:58:35;3.47;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:03:38;5.73;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:08:39;2.73;;;1.97;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:13:40;4.40;;;2.08;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:18:56;4.28;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:23:59;3.63;;;1.88;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:29:02;3.17;;;2.08;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:44:22;2.85;;;1.65;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:49:28;5.25;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T11:54:32;4.13;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:05:02;3.15;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:15:22;2.65;;;1.38;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:26:07;2.33;;;1.25;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:36:35;3.22;;;1.65;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:47:14;1.63;;;1.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T12:57:44;5.63;;;1.95;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:02:50;2.58;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:07:52;2.63;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:18:21;4.47;;;1.95;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:33:59;3.45;;;2.05;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:39:05;2.00;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:44:20;4.80;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:49:23;1.83;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:54:26;2.37;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T13:59:31;3.10;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:05:03;2.33;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:15:15;2.00;;;1.48;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:20:33;5.72;;;2.05;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:25:37;2.33;;;1.23;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:30:37;2.40;;;1.52;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:36:11;4.00;;;1.75;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:41:25;4.45;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:51:55;2.83;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T14:57:25;3.10;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:02:35;2.60;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:07:41;2.00;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:12:45;5.57;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:17:47;4.87;;;1.97;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:22:49;3.40;;;1.53;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:27:54;1.77;;;1.37;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:32:56;5.27;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:37:58;3.17;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:43:00;6.37;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T15:48:04;3.67;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:03:28;2.77;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:08:33;3.20;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:13:38;5.27;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:18:44;3.10;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:23:46;3.27;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:28:48;5.27;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:33:49;2.27;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:38:51;3.27;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:43:52;4.47;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:48:53;1.13;;;1.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:53:54;4.20;;;1.87;;
7941;SDS011;4016;50.758;7.150;2023-03-24T16:58:55;1.43;;;1.33;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:03:56;3.57;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:08:58;4.03;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:13:59;1.60;;;1.17;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:19:07;2.07;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:24:12;1.93;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:29:13;3.43;;;1.63;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:34:13;1.80;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:39:16;1.20;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:44:17;2.27;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:49:18;2.13;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:54:18;2.83;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T17:59:19;2.80;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:04:19;5.07;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:09:22;2.73;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:14:22;5.67;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:19:23;2.33;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:24:24;2.90;;;1.53;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:29:24;1.13;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:34:25;1.93;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:39:26;2.50;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:44:27;1.23;;;1.13;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:49:27;3.07;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:54:28;1.63;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T18:59:28;1.43;;;1.33;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:04:29;3.27;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:09:30;3.23;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:14:30;3.57;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:19:33;2.63;;;2.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:24:33;2.03;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:29:34;2.73;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:34:34;2.50;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:39:35;3.33;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:44:36;1.87;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:49:37;4.30;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:54:37;2.57;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-03-24T19:59:38;1.93;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:04:38;1.97;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:09:38;5.33;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:14:39;2.97;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:19:39;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:24:40;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:29:41;2.17;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:34:42;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:39:42;3.73;;;1.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:44:43;1.67;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:49:44;2.23;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:54:45;1.87;;;1.67;;
7941;SDS011;4016;50.758;7.150;2023-03-24T20:59:46;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:04:47;1.30;;;1.17;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:09:47;1.13;;;1.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:14:48;0.83;;;0.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:19:48;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:24:49;1.67;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:29:50;1.30;;;1.20;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:34:50;1.17;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:39:51;0.60;;;0.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:44:51;1.17;;;1.07;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:49:51;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:54:57;1.13;;;1.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T21:59:59;0.67;;;0.67;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:05:00;1.00;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:10:01;1.40;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:15:04;1.10;;;1.00;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:20:05;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:25:09;0.77;;;0.77;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:30:11;0.93;;;0.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:35:12;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:40:13;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:45:13;0.50;;;0.50;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:50:14;1.80;;;1.33;;
7941;SDS011;4016;50.758;7.150;2023-03-24T22:55:14;2.13;;;1.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:00:15;0.93;;;0.93;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:05:18;1.87;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:10:18;0.83;;;0.83;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:15:19;1.63;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:20:22;2.20;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:25:22;1.03;;;1.03;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:30:23;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:35:23;0.60;;;0.60;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:40:24;0.70;;;0.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:45:24;0.70;;;0.70;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:50:25;0.63;;;0.63;;
7941;SDS011;4016;50.758;7.150;2023-03-24T23:55:27;0.93;;;0.70;;
