sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2023-12-20T00:01:41;-0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:04:18;-1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:07:09;-0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:09:53;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:13:16;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:16:15;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:18:47;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:21:43;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:24:19;-0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:27:08;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:30:25;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:33:10;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:36:15;-0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:39:18;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:41:52;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:44:27;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:47:02;-0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:49:49;-0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:53:14;-0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:55:53;-0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T00:59:10;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:01:39;-0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:04:09;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:07:33;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:10:27;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:13:08;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:16:03;0.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:18:52;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:21:37;0.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:24:40;0.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:27:19;0.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:30:11;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:33:35;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:36:23;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:39:02;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:41:59;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:44:43;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:47:27;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:50:15;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:53:10;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:56:19;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T01:58:52;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:01:45;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:04:42;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:07:22;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:09:53;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:12:55;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:15:58;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:19:10;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:22:31;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:25:09;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:28:07;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:30:55;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:33:36;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:36:14;0.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:39:14;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:41:54;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:48:11;0.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:51:10;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:54:35;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:57:18;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T02:59:57;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:02:55;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:05:30;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:08:27;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:11:22;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:14:22;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:20:07;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:23:40;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:26:19;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:29:11;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:31:48;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:37:31;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:40:50;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:43:52;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:46:39;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:49:48;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:52:26;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:55:39;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T03:58:31;0.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:01:15;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:04:30;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:07:18;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:10:35;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:13:19;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:15:57;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:18:47;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:21:43;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:24:31;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:27:09;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:30:19;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:33:04;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:35:33;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:38:03;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:40:40;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:43:52;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:46:24;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:49:19;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:52:12;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:55:33;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T04:58:50;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:01:29;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:04:13;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:06:52;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:09:28;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:12:22;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:15:00;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:18:05;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:21:04;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:24:12;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:26:51;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:30:20;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:33:26;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:36:25;1.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:39:31;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:42:03;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:48:01;0.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:50:54;1.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:53:29;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T05:59:43;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:02:09;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:04:34;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:07:00;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:09:29;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:11:55;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:14:21;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:16:47;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:19:12;0.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:21:38;1.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:24:04;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:26:29;1.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:28:55;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:31:24;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:33:52;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:36:26;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:38:53;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:41:19;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:43:44;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:46:10;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:48:36;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:51:10;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:53:42;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:56:08;1.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T06:58:34;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:01:00;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:03:26;1.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:05:51;1.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:08:20;1.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:10:45;2.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:13:11;1.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:15:37;1.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:18:04;1.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:20:31;2.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:23:04;1.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:25:30;1.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:27:58;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:30:23;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:32:49;1.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:35:18;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:37:43;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:40:09;2.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:42:35;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:45:01;1.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:47:26;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:49:52;1.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:52:19;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:54:45;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:57:11;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T07:59:37;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:02:06;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:04:32;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:07:00;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:09:29;1.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:11:55;2.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:14:21;1.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:16:48;2.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:19:17;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:21:48;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:24:13;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:26:39;2.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:29:07;2.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:31:33;2.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:33:59;2.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:36:34;2.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:38:59;2.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:41:26;2.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:43:51;3.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:46:17;3.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:48:42;3.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:51:08;3.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:53:35;3.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:56:03;3.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T08:58:29;3.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:00:55;3.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:03:20;3.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:05:49;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:08:14;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:10:49;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:13:14;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:15:40;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:18:06;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:20:31;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:23:03;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:25:35;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:28:03;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:30:29;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:32:55;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:35:21;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:37:46;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:40:13;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:42:48;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:45:20;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:47:48;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:50:14;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:52:43;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:55:10;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T09:57:40;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:00:06;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:02:32;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:05:00;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:07:26;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:09:54;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:12:24;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:14:52;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:17:18;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:19:46;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:22:12;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:24:40;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:27:08;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:29:36;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:32:22;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:34:49;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:37:15;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:39:51;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:42:20;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:44:47;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:47:13;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:49:41;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:52:07;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:54:34;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:57:00;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T10:59:36;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:02:03;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:04:52;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:07:38;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:10:19;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:12:59;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:15:29;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:17:55;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:20:23;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:22:55;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:25:21;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:28:07;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:30:46;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:33:14;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:35:45;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:38:13;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:40:41;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:43:07;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:45:33;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:48:06;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:50:32;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:52:57;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:55:23;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T11:57:52;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:00:21;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:02:57;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:05:23;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:07:49;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:10:15;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:12:41;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:15:07;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:17:33;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:20:05;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:22:31;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:25:08;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:27:35;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:30:02;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:32:36;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:35:08;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:37:36;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:40:05;6.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:42:30;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:44:56;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:47:22;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:49:49;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:52:16;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:54:42;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:57:08;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T12:59:33;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:02:00;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:04:25;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:06:51;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:09:16;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:11:43;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:14:09;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:16:40;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:19:06;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:21:32;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:23:57;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:26:23;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:28:48;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:31:14;6.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:33:39;6.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:38:32;6.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:40:57;6.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:43:24;6.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:45:50;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:48:16;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:50:42;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:53:07;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:55:33;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T13:57:59;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:00:24;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:02:50;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:05:16;5.90;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:07:46;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:10:12;5.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:12:39;5.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:15:05;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:17:37;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:20:05;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:22:31;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:24:57;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:27:22;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:29:50;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:32:15;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:34:41;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:37:07;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:39:33;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:41:58;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:44:24;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:46:50;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:49:16;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:51:45;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:54:13;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:56:39;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T14:59:05;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:01:30;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:03:56;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:06:22;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:08:48;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:11:13;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:13:39;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:16:05;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:18:31;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:20:57;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:23:23;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:25:51;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:28:17;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:30:43;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:33:08;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:35:34;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:38:00;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:40:25;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:42:51;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:45:17;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:47:43;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:50:11;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:52:37;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:55:03;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:57:29;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T15:59:54;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:02:20;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:04:47;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:09:39;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:12:05;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:14:30;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:16:56;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:19:22;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:21:47;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:24:13;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:26:39;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:29:04;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:31:30;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:33:55;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:36:21;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:38:47;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-12-20T16:41:12;4.60;99.90