sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-05-24T00:01:07;100743.20;;;11.19;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:03:33;100743.35;;;11.17;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:06:02;100746.79;;;11.14;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:08:34;100750.91;;;11.12;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:10:59;100753.23;;;11.09;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:13:25;100757.38;;;11.07;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:15:51;100756.58;;;11.04;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:18:17;100750.59;;;11.01;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:20:43;100749.55;;;11.00;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:23:09;100747.84;;;10.94;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:25:35;100750.70;;;10.93;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:28:01;100750.45;;;10.90;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:30:26;100754.30;;;10.87;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:32:52;100751.70;;;10.83;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:35:17;100755.27;;;10.81;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:37:43;100752.36;;;10.80;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:40:12;100756.31;;;10.79;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:42:38;100761.40;;;10.79;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:45:04;100762.21;;;10.78;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:47:31;100762.59;;;10.76;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:49:57;100766.59;;;10.73;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:52:22;100765.31;;;10.70;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:54:48;100770.54;;;10.68;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:57:15;100774.62;;;10.66;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T00:59:43;100778.09;;;10.63;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:02:11;100782.23;;;10.58;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:04:37;100783.59;;;10.56;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:09:51;100782.15;;;10.53;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:12:33;100783.02;;;10.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:15:24;100783.16;;;10.52;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:20:28;100791.75;;;10.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:26:31;100791.91;;;10.48;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:29:01;100790.56;;;10.44;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:31:26;100792.59;;;10.42;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:33:52;100793.25;;;10.38;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:36:18;100794.64;;;10.37;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:38:44;100797.38;;;10.36;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:41:38;100795.13;;;10.34;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:44:17;100786.61;;;10.31;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:49:48;100773.94;;;10.25;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:52:16;100774.33;;;10.23;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:54:46;100776.80;;;10.22;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:57:15;100778.23;;;10.19;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T01:59:43;100780.37;;;10.16;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:02:10;100779.64;;;10.15;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:04:37;100780.85;;;10.15;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:07:02;100781.95;;;10.15;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:09:28;100781.15;;;10.14;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:11:54;100781.96;;;10.13;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:14:20;100782.77;;;10.11;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:16:46;100785.35;;;10.08;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:19:12;100784.63;;;10.04;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:21:38;100788.90;;;10.03;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:24:05;100785.83;;;10.00;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:26:32;100787.52;;;9.97;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:28:58;100788.67;;;9.95;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:31:23;100792.31;;;9.93;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:33:56;100795.89;;;9.92;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:36:22;100797.53;;;9.88;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:38:50;100799.27;;;9.84;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:41:16;100796.95;;;9.82;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:43:46;100791.23;;;9.80;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:46:13;100787.98;;;9.79;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:48:39;100788.89;;;9.79;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:51:05;100789.90;;;9.78;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:53:33;100795.52;;;9.78;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:55:59;100801.70;;;9.75;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T02:58:24;100804.16;;;9.74;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:00:53;100809.03;;;9.72;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:03:19;100809.52;;;9.71;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:05:45;100805.60;;;9.69;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:08:10;100809.42;;;9.69;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:10:36;100812.98;;;9.69;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:13:01;100811.00;;;9.67;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:15:27;100810.97;;;9.68;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:17:52;100808.70;;;9.72;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:20:17;100806.58;;;9.76;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:22:45;100805.43;;;9.81;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:25:11;100804.52;;;9.85;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:27:37;100803.20;;;9.87;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:30:04;100807.29;;;9.92;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:32:31;100807.96;;;9.92;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:34:58;100807.91;;;9.94;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:37:26;100808.80;;;9.97;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:39:52;100813.31;;;10.00;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:42:18;100816.59;;;10.01;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:44:45;100818.46;;;10.02;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:47:11;100816.82;;;10.02;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:49:36;100818.13;;;10.04;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:52:02;100818.41;;;10.06;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:54:27;100823.56;;;10.07;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:56:53;100825.14;;;10.11;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T03:59:19;100826.13;;;10.15;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:01:44;100823.54;;;10.16;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:04:10;100822.02;;;10.18;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:06:35;100825.81;;;10.21;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:09:02;100819.02;;;10.22;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:11:30;100825.08;;;10.26;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:13:57;100824.75;;;10.28;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:16:26;100826.11;;;10.31;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:18:55;100827.14;;;10.33;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:21:22;100827.48;;;10.37;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:23:48;100834.08;;;10.41;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:26:14;100840.46;;;10.44;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:28:40;100841.80;;;10.50;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:31:07;100842.77;;;10.56;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:33:34;100843.19;;;10.59;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:36:00;100845.38;;;10.64;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:38:26;100847.98;;;10.69;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:40:59;100848.65;;;10.76;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:43:25;100851.74;;;10.80;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:45:52;100857.87;;;10.86;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:48:21;100863.34;;;10.92;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:50:54;100860.61;;;11.00;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:53:21;100858.98;;;11.08;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:55:48;100858.48;;;11.14;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T04:58:14;100860.19;;;11.20;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:00:40;100862.73;;;11.28;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:03:07;100859.89;;;11.33;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:05:32;100857.44;;;11.37;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:07:58;100861.06;;;11.42;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:10:24;100858.05;;;11.46;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:12:51;100859.02;;;11.48;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:15:16;100857.91;;;11.48;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:17:41;100859.55;;;11.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:20:07;100860.59;;;11.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:22:33;100865.16;;;11.55;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:24:59;100865.08;;;11.58;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:27:25;100870.36;;;11.61;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:29:51;100871.53;;;11.66;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:32:17;100869.95;;;11.71;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:34:43;100867.02;;;11.75;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:37:09;100868.61;;;11.80;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:39:35;100870.95;;;11.86;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:42:01;100871.04;;;11.91;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:44:27;100874.27;;;11.95;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:46:53;100878.96;;;12.01;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:49:19;100882.56;;;12.06;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:51:45;100887.02;;;12.12;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:54:11;100886.78;;;12.17;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:56:44;100893.92;;;12.23;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T05:59:11;100897.45;;;12.28;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:01:37;100900.58;;;12.30;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:04:03;100901.28;;;12.33;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:06:29;100897.67;;;12.36;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:08:54;100896.14;;;12.41;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:11:20;100897.63;;;12.47;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:13:46;100894.57;;;12.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:16:11;100894.45;;;12.56;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:18:38;100892.23;;;12.61;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:21:05;100894.05;;;12.68;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:23:35;100893.84;;;12.74;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:26:01;100900.59;;;12.82;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:28:27;100900.01;;;12.87;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:30:52;100902.86;;;12.92;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:33:18;100904.39;;;13.00;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:35:43;100907.05;;;13.09;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:38:10;100913.63;;;13.17;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:40:35;100917.31;;;13.23;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:43:01;100922.58;;;13.27;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:45:26;100924.52;;;13.32;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:47:52;100927.63;;;13.38;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:50:17;100924.30;;;13.45;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:52:43;100929.20;;;13.52;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:55:08;100928.70;;;13.55;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T06:57:34;100926.13;;;13.60;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:00:00;100926.77;;;13.66;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:02:25;100924.10;;;13.72;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:04:52;100921.59;;;13.80;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:07:19;100926.70;;;13.88;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:09:45;100929.60;;;13.97;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:12:11;100928.64;;;14.06;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:14:37;100926.95;;;14.13;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:17:03;100932.92;;;14.21;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:19:29;100933.54;;;14.29;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:21:55;100935.98;;;14.35;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:24:21;100934.93;;;14.43;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:26:49;100941.97;;;14.51;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:29:14;100941.98;;;14.59;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:31:40;100946.73;;;14.66;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:34:06;100946.98;;;14.73;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:36:33;100949.64;;;14.78;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:38:58;100949.23;;;14.82;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:41:28;100956.23;;;14.89;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:43:54;100955.18;;;14.96;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:46:20;100955.02;;;15.01;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:48:45;100958.27;;;15.08;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:51:12;100955.56;;;15.15;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:53:38;100959.08;;;15.23;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:56:04;100963.20;;;15.30;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T07:58:32;100959.48;;;15.38;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:00:57;100956.30;;;15.44;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:03:23;100951.77;;;15.50;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:05:50;100952.69;;;15.57;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:08:16;100954.47;;;15.63;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:10:42;100958.38;;;15.68;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:13:08;100956.47;;;15.74;100.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:15:33;100954.58;;;15.80;99.84
54872;BME280;43914;57.680;11.982;2023-05-24T08:17:59;100955.88;;;15.80;98.66
54872;BME280;43914;57.680;11.982;2023-05-24T08:20:24;100948.90;;;15.84;98.61
54872;BME280;43914;57.680;11.982;2023-05-24T08:22:50;100946.77;;;15.94;99.00
54872;BME280;43914;57.680;11.982;2023-05-24T08:25:15;100941.00;;;16.03;99.89
54872;BME280;43914;57.680;11.982;2023-05-24T08:27:41;100940.77;;;16.09;99.65
54872;BME280;43914;57.680;11.982;2023-05-24T08:30:07;100944.36;;;16.18;98.73
54872;BME280;43914;57.680;11.982;2023-05-24T08:32:34;100943.75;;;16.21;96.59
54872;BME280;43914;57.680;11.982;2023-05-24T08:35:00;100945.06;;;16.24;95.62
54872;BME280;43914;57.680;11.982;2023-05-24T08:37:26;100944.90;;;16.32;94.97
54872;BME280;43914;57.680;11.982;2023-05-24T08:39:52;100942.73;;;16.39;95.07
54872;BME280;43914;57.680;11.982;2023-05-24T08:42:20;100947.77;;;16.46;94.57
54872;BME280;43914;57.680;11.982;2023-05-24T08:44:47;100948.40;;;16.52;94.91
54872;BME280;43914;57.680;11.982;2023-05-24T08:47:16;100947.85;;;16.60;94.75
54872;BME280;43914;57.680;11.982;2023-05-24T08:49:43;100956.44;;;16.66;94.55
54872;BME280;43914;57.680;11.982;2023-05-24T08:52:09;100957.14;;;16.74;94.58
54872;BME280;43914;57.680;11.982;2023-05-24T08:54:38;100962.35;;;16.81;94.63
54872;BME280;43914;57.680;11.982;2023-05-24T08:57:05;100962.80;;;16.88;93.75
54872;BME280;43914;57.680;11.982;2023-05-24T08:59:31;100963.15;;;16.96;93.38
54872;BME280;43914;57.680;11.982;2023-05-24T09:01:57;100964.69;;;17.02;92.86
54872;BME280;43914;57.680;11.982;2023-05-24T09:04:26;100965.11;;;17.07;92.07
54872;BME280;43914;57.680;11.982;2023-05-24T09:06:53;100964.45;;;17.12;90.46
54872;BME280;43914;57.680;11.982;2023-05-24T09:09:20;100978.17;;;17.23;90.74
54872;BME280;43914;57.680;11.982;2023-05-24T09:11:48;100973.16;;;17.28;89.79
54872;BME280;43914;57.680;11.982;2023-05-24T09:14:16;100975.69;;;17.32;89.53
54872;BME280;43914;57.680;11.982;2023-05-24T09:16:43;100979.58;;;17.37;89.19
54872;BME280;43914;57.680;11.982;2023-05-24T09:19:08;100981.09;;;17.44;89.35
54872;BME280;43914;57.680;11.982;2023-05-24T09:21:34;100982.27;;;17.49;90.46
54872;BME280;43914;57.680;11.982;2023-05-24T09:23:59;100987.45;;;17.55;91.09
54872;BME280;43914;57.680;11.982;2023-05-24T09:26:26;100988.11;;;17.57;90.03
54872;BME280;43914;57.680;11.982;2023-05-24T09:28:55;100986.30;;;17.54;89.87
54872;BME280;43914;57.680;11.982;2023-05-24T09:31:37;100985.70;;;17.56;90.38
54872;BME280;43914;57.680;11.982;2023-05-24T09:34:08;100989.59;;;17.59;90.33
54872;BME280;43914;57.680;11.982;2023-05-24T09:36:35;100990.02;;;17.63;89.95
54872;BME280;43914;57.680;11.982;2023-05-24T09:39:08;100990.73;;;17.61;89.14
54872;BME280;43914;57.680;11.982;2023-05-24T09:41:35;100992.70;;;17.63;89.15
54872;BME280;43914;57.680;11.982;2023-05-24T09:44:02;100988.59;;;17.62;89.47
54872;BME280;43914;57.680;11.982;2023-05-24T09:46:28;100986.23;;;17.66;89.10
54872;BME280;43914;57.680;11.982;2023-05-24T09:48:56;100983.99;;;17.70;88.54
54872;BME280;43914;57.680;11.982;2023-05-24T09:51:22;100983.54;;;17.71;88.45
54872;BME280;43914;57.680;11.982;2023-05-24T09:53:48;100984.84;;;17.74;88.60
54872;BME280;43914;57.680;11.982;2023-05-24T09:56:17;100985.44;;;17.80;88.41
54872;BME280;43914;57.680;11.982;2023-05-24T09:58:44;100991.48;;;17.86;87.76
54872;BME280;43914;57.680;11.982;2023-05-24T10:01:10;100992.33;;;17.87;86.43
54872;BME280;43914;57.680;11.982;2023-05-24T10:03:37;100996.23;;;17.89;85.89
54872;BME280;43914;57.680;11.982;2023-05-24T10:06:04;100994.01;;;17.91;86.02
54872;BME280;43914;57.680;11.982;2023-05-24T10:08:35;101000.55;;;17.97;86.27
54872;BME280;43914;57.680;11.982;2023-05-24T10:11:04;101003.27;;;18.02;86.16
54872;BME280;43914;57.680;11.982;2023-05-24T10:13:35;101006.20;;;18.03;84.98
54872;BME280;43914;57.680;11.982;2023-05-24T10:16:02;101006.14;;;18.05;84.65
54872;BME280;43914;57.680;11.982;2023-05-24T10:18:28;101009.42;;;18.04;84.05
54872;BME280;43914;57.680;11.982;2023-05-24T10:20:55;101007.69;;;17.99;83.55
54872;BME280;43914;57.680;11.982;2023-05-24T10:23:25;101007.04;;;17.98;83.89
54872;BME280;43914;57.680;11.982;2023-05-24T10:26:02;101000.48;;;18.00;84.08
54872;BME280;43914;57.680;11.982;2023-05-24T10:28:29;101004.44;;;18.07;83.32
54872;BME280;43914;57.680;11.982;2023-05-24T10:31:06;101008.52;;;18.10;83.01
54872;BME280;43914;57.680;11.982;2023-05-24T10:33:35;101002.23;;;18.15;82.22
54872;BME280;43914;57.680;11.982;2023-05-24T10:36:04;101002.52;;;18.20;80.80
54872;BME280;43914;57.680;11.982;2023-05-24T10:38:31;100998.91;;;18.21;80.21
54872;BME280;43914;57.680;11.982;2023-05-24T10:40:57;101001.69;;;18.27;79.58
54872;BME280;43914;57.680;11.982;2023-05-24T10:43:23;101008.40;;;18.31;78.96
54872;BME280;43914;57.680;11.982;2023-05-24T10:45:50;101014.27;;;18.37;78.45
54872;BME280;43914;57.680;11.982;2023-05-24T10:50:44;101014.00;;;18.45;77.62
54872;BME280;43914;57.680;11.982;2023-05-24T10:53:15;101013.90;;;18.45;77.53
54872;BME280;43914;57.680;11.982;2023-05-24T10:55:56;101012.88;;;18.48;76.88
54872;BME280;43914;57.680;11.982;2023-05-24T10:58:56;101011.65;;;18.54;76.99
54872;BME280;43914;57.680;11.982;2023-05-24T11:01:30;101018.25;;;18.58;76.24
54872;BME280;43914;57.680;11.982;2023-05-24T11:07:05;101018.08;;;18.68;74.77
54872;BME280;43914;57.680;11.982;2023-05-24T11:09:35;101016.46;;;18.72;74.84
54872;BME280;43914;57.680;11.982;2023-05-24T11:12:07;101010.68;;;18.81;74.10
54872;BME280;43914;57.680;11.982;2023-05-24T11:14:37;101015.38;;;18.88;73.29
54872;BME280;43914;57.680;11.982;2023-05-24T11:17:07;101021.32;;;18.92;72.34
54872;BME280;43914;57.680;11.982;2023-05-24T11:19:36;101017.98;;;18.94;71.50
54872;BME280;43914;57.680;11.982;2023-05-24T11:22:06;101019.47;;;19.02;70.79
54872;BME280;43914;57.680;11.982;2023-05-24T11:24:33;101011.32;;;19.09;70.91
54872;BME280;43914;57.680;11.982;2023-05-24T11:27:00;101007.23;;;19.12;68.30
54872;BME280;43914;57.680;11.982;2023-05-24T11:29:28;101007.50;;;19.12;67.32
54872;BME280;43914;57.680;11.982;2023-05-24T11:31:57;101007.83;;;19.12;66.67
54872;BME280;43914;57.680;11.982;2023-05-24T11:34:26;101001.00;;;19.11;66.57
54872;BME280;43914;57.680;11.982;2023-05-24T11:36:53;101000.16;;;19.16;67.18
54872;BME280;43914;57.680;11.982;2023-05-24T11:39:19;100999.11;;;19.20;66.07
54872;BME280;43914;57.680;11.982;2023-05-24T11:41:46;100992.44;;;19.27;65.61
54872;BME280;43914;57.680;11.982;2023-05-24T11:44:16;100993.64;;;19.35;64.49
54872;BME280;43914;57.680;11.982;2023-05-24T11:46:43;100990.83;;;19.40;63.98
54872;BME280;43914;57.680;11.982;2023-05-24T11:49:14;100991.15;;;19.48;64.15
54872;BME280;43914;57.680;11.982;2023-05-24T11:51:41;100998.46;;;19.60;62.98
54872;BME280;43914;57.680;11.982;2023-05-24T11:54:07;100990.02;;;19.70;62.60
54872;BME280;43914;57.680;11.982;2023-05-24T11:56:33;101001.41;;;19.78;60.71
54872;BME280;43914;57.680;11.982;2023-05-24T11:59:21;100997.67;;;19.86;61.01
54872;BME280;43914;57.680;11.982;2023-05-24T12:01:46;101005.17;;;19.95;59.83
54872;BME280;43914;57.680;11.982;2023-05-24T12:04:13;101008.09;;;20.01;59.98
54872;BME280;43914;57.680;11.982;2023-05-24T12:06:41;101008.83;;;20.13;60.53
54872;BME280;43914;57.680;11.982;2023-05-24T12:09:08;101011.83;;;20.34;60.07
54872;BME280;43914;57.680;11.982;2023-05-24T12:11:42;101009.73;;;20.49;59.09
54872;BME280;43914;57.680;11.982;2023-05-24T12:14:16;101009.64;;;20.65;58.02
54872;BME280;43914;57.680;11.982;2023-05-24T12:16:42;101010.93;;;20.71;57.46
54872;BME280;43914;57.680;11.982;2023-05-24T12:19:22;101012.98;;;20.75;56.34
54872;BME280;43914;57.680;11.982;2023-05-24T12:22:02;101006.49;;;20.84;55.89
54872;BME280;43914;57.680;11.982;2023-05-24T12:24:30;101005.42;;;20.95;54.98
54872;BME280;43914;57.680;11.982;2023-05-24T12:27:00;101004.20;;;21.04;55.10
54872;BME280;43914;57.680;11.982;2023-05-24T12:29:38;101004.54;;;21.18;54.66
54872;BME280;43914;57.680;11.982;2023-05-24T12:32:06;100997.70;;;21.36;54.16
54872;BME280;43914;57.680;11.982;2023-05-24T12:34:36;101002.64;;;21.45;53.10
54872;BME280;43914;57.680;11.982;2023-05-24T12:37:04;101005.73;;;21.52;51.89
54872;BME280;43914;57.680;11.982;2023-05-24T12:39:30;101003.13;;;21.63;51.90
54872;BME280;43914;57.680;11.982;2023-05-24T12:41:58;101006.08;;;21.74;50.92
54872;BME280;43914;57.680;11.982;2023-05-24T12:44:30;101019.31;;;21.82;50.12
54872;BME280;43914;57.680;11.982;2023-05-24T12:46:57;101007.23;;;21.90;49.58
54872;BME280;43914;57.680;11.982;2023-05-24T12:49:24;101004.08;;;22.02;50.19
54872;BME280;43914;57.680;11.982;2023-05-24T12:51:54;100999.13;;;22.19;50.32
54872;BME280;43914;57.680;11.982;2023-05-24T12:54:25;100999.24;;;22.40;48.92