sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58974;SDS011;44751;52.236;5.178;2022-10-16T05:05:00;3.70;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:07:27;4.80;;;2.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:09:53;4.80;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:12:20;6.63;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:14:46;2.28;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:17:12;5.25;;;1.92;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:19:42;4.40;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:22:08;3.70;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:24:35;3.25;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:27:01;2.90;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:29:28;3.17;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:31:57;4.03;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:34:23;4.43;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:36:50;6.00;;;2.33;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:39:17;4.00;;;1.92;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:41:43;4.57;;;2.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:44:10;4.85;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:46:37;3.22;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:49:03;4.22;;;1.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:51:29;5.35;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:53:56;4.50;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:56:23;2.72;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T05:58:55;3.00;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:01:21;5.88;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:03:52;3.33;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:06:20;6.20;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:11:21;5.20;;;2.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:13:53;4.90;;;2.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:16:34;4.07;;;2.35;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:19:02;7.15;;;2.53;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:21:31;5.28;;;2.72;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:23:58;3.80;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:26:30;3.83;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:28:58;5.13;;;2.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:31:25;4.80;;;3.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:34:24;3.95;;;2.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:37:06;3.20;;;2.08;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:39:33;6.13;;;3.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:41:59;6.50;;;2.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:44:25;6.43;;;2.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:47:05;4.75;;;2.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:49:32;5.35;;;3.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:51:58;8.13;;;2.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:54:27;6.32;;;2.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:57:01;5.45;;;2.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T06:59:27;6.85;;;2.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:01:54;6.20;;;3.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:04:20;4.82;;;2.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:06:47;5.28;;;2.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:09:13;5.40;;;2.58;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:11:40;5.10;;;2.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:14:17;5.72;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:16:57;5.78;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:19:24;6.07;;;2.53;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:21:50;5.47;;;2.35;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:24:17;4.63;;;2.22;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:26:47;4.70;;;2.47;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:29:17;5.18;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:31:45;7.15;;;2.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:34:14;3.92;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:37:03;4.55;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:39:30;5.70;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:41:58;4.05;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:44:27;4.45;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:46:54;3.35;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:49:20;3.67;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:51:47;6.03;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:54:15;4.57;;;1.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:56:42;6.65;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-10-16T07:59:09;6.25;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:01:35;6.20;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:04:02;5.82;;;2.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:06:29;5.05;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:09:08;3.22;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:11:35;3.97;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:14:02;4.88;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:16:31;6.43;;;2.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:19:03;5.32;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:21:29;5.80;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:23:56;9.55;;;2.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:26:24;6.38;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:28:55;4.07;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:31:22;5.72;;;2.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:33:49;6.88;;;2.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:36:17;6.70;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:38:43;7.53;;;2.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:41:23;7.63;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:44:18;5.47;;;2.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:50:08;5.03;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:52:51;7.18;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:55:39;5.35;;;1.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T08:58:15;6.82;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:00:47;7.85;;;2.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:09:00;3.75;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:25:30;7.97;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:27:59;6.25;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:30:28;5.38;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:32:57;7.90;;;2.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:35:46;9.65;;;2.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:38:26;10.27;;;2.75;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:41:02;16.75;;;5.75;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:43:39;9.38;;;2.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:46:22;6.30;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:48:54;8.68;;;2.17;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:51:27;11.65;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:54:12;7.88;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:56:48;11.13;;;2.08;;
58974;SDS011;44751;52.236;5.178;2022-10-16T09:59:20;8.85;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:01:52;10.02;;;2.58;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:04:20;10.60;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:06:53;12.68;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:11:51;10.95;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:14:27;9.48;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:19:41;5.77;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:35:49;8.10;;;2.17;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:53:10;11.00;;;2.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T10:58:51;11.50;;;2.35;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:07:28;9.23;;;1.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:10:05;8.70;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:15:44;14.30;;;2.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:18:30;8.07;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:21:10;7.32;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:26:26;13.82;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:29:07;11.05;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:31:59;10.35;;;2.08;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:34:34;11.52;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:37:14;10.82;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:39:45;12.70;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:42:22;8.60;;;2.17;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:50:39;9.95;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-10-16T11:56:01;8.05;;;1.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:01:38;9.88;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:07:11;6.25;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:09:43;6.93;;;1.98;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:12:26;8.70;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:15:30;7.18;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:18:23;5.57;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:20:54;9.18;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:23:24;7.55;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:26:09;8.60;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:28:36;9.45;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:34:21;7.88;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:36:55;8.38;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:39:34;9.27;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:42:18;8.25;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:44:48;8.73;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:49:57;7.95;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:52:34;7.22;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T12:55:03;7.05;;;1.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:00:35;12.77;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:05:52;7.40;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:17:01;11.13;;;2.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:22:22;10.20;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:24:59;7.22;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:27:59;7.68;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:33:10;7.97;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:35:48;8.35;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:38:20;6.78;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:40:49;5.93;;;1.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:43:16;8.63;;;1.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:48:24;7.97;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:53:26;8.38;;;1.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:55:56;8.43;;;2.08;;
58974;SDS011;44751;52.236;5.178;2022-10-16T13:58:22;8.27;;;1.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:00:58;9.35;;;1.75;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:03:46;8.55;;;1.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:06:15;11.00;;;2.35;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:08:49;10.02;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:11:23;7.80;;;2.22;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:13:51;10.43;;;1.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:16:22;10.48;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:18:57;11.18;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:21:26;6.75;;;1.75;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:23:53;11.70;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:26:29;7.45;;;1.48;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:29:13;6.95;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:31:58;7.85;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:34:30;11.55;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:36:58;9.60;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:39:31;6.93;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:41:58;7.05;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:47:24;8.13;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:49:53;8.02;;;1.60;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:52:23;7.18;;;1.58;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:54:49;9.05;;;1.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:57:20;8.00;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T14:59:51;6.45;;;1.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:04:47;9.00;;;1.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:07:14;10.25;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:09:44;7.82;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:12:11;10.65;;;2.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:14:37;11.15;;;1.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:17:04;7.45;;;1.52;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:19:31;8.93;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:22:03;8.45;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:24:30;8.73;;;2.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:26:56;9.45;;;3.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:29:23;7.47;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:31:49;7.97;;;2.92;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:34:21;9.20;;;2.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:36:49;8.07;;;2.33;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:39:17;9.45;;;2.33;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:41:46;7.28;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:44:16;7.15;;;1.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:46:43;5.97;;;2.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:49:09;7.05;;;1.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:51:37;6.97;;;1.77;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:54:08;7.93;;;1.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:56:37;5.95;;;1.73;;
58974;SDS011;44751;52.236;5.178;2022-10-16T15:59:04;6.97;;;2.17;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:01:32;7.55;;;2.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:03:59;9.70;;;2.42;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:06:26;7.43;;;2.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:08:53;6.85;;;2.33;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:11:20;7.63;;;1.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:13:48;9.48;;;2.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:16:15;10.73;;;4.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:18:45;14.43;;;5.68;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:21:14;15.05;;;6.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:23:40;13.45;;;5.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:26:10;12.10;;;4.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:28:51;10.30;;;3.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:31:19;10.23;;;3.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:33:46;10.32;;;3.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:36:13;5.95;;;2.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:38:42;6.60;;;2.72;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:41:16;8.27;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:43:47;10.13;;;2.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:46:16;9.45;;;2.78;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:48:48;11.75;;;2.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:51:17;8.40;;;2.72;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:53:48;10.10;;;2.53;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:56:19;9.82;;;3.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T16:58:53;15.48;;;4.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:01:22;9.85;;;4.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:03:50;9.07;;;3.53;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:06:25;9.27;;;4.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:08:54;14.98;;;6.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:11:22;16.50;;;6.18;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:13:50;11.05;;;5.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:16:32;10.27;;;4.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:19:01;12.82;;;4.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:21:34;10.82;;;3.83;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:24:02;13.30;;;3.47;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:26:31;9.55;;;3.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:29:02;8.88;;;3.50;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:31:33;12.98;;;3.53;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:34:01;8.73;;;2.75;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:36:31;9.15;;;3.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:38:59;15.57;;;4.18;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:41:36;14.32;;;3.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:44:03;10.40;;;2.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:46:30;10.88;;;3.33;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:48:58;10.02;;;3.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:51:30;6.10;;;2.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:53:58;7.85;;;2.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:56:26;12.57;;;3.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T17:58:57;10.52;;;4.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:01:33;11.30;;;3.67;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:04:08;9.20;;;3.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:06:37;12.63;;;3.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:09:05;7.47;;;2.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:11:33;11.80;;;3.70;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:14:00;12.63;;;5.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:16:27;15.00;;;6.97;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:18:58;12.20;;;5.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:21:25;12.07;;;3.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:23:53;11.18;;;3.85;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:26:24;11.65;;;4.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:28:51;11.10;;;4.18;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:31:23;8.35;;;3.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:33:50;12.38;;;5.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:36:19;19.85;;;9.27;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:38:48;20.40;;;10.52;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:41:19;19.90;;;11.02;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:43:45;17.45;;;10.57;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:46:13;22.05;;;11.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:48:44;22.15;;;11.32;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:51:13;19.30;;;9.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:53:49;17.58;;;8.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T18:56:18;18.35;;;8.93;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:01:49;17.55;;;8.57;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:04:19;17.48;;;8.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:06:48;17.27;;;8.35;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:09:17;17.45;;;7.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:11:53;15.25;;;7.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:14:21;19.63;;;7.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:16:49;19.83;;;8.02;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:19:16;18.58;;;9.27;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:21:43;18.98;;;10.07;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:24:12;16.52;;;9.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:26:43;21.45;;;9.57;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:29:16;18.63;;;8.65;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:31:42;20.40;;;8.48;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:34:09;15.32;;;8.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:36:36;17.20;;;8.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:39:04;18.40;;;8.45;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:41:33;17.05;;;8.43;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:44:02;19.42;;;8.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:46:31;20.08;;;7.57;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:48:59;17.50;;;7.22;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:51:45;14.88;;;7.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:54:14;16.25;;;8.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:56:41;18.65;;;6.97;;
58974;SDS011;44751;52.236;5.178;2022-10-16T19:59:08;18.90;;;7.10;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:01:43;13.40;;;6.43;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:04:09;14.43;;;6.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:06:36;19.65;;;6.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:09:03;15.70;;;5.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:11:32;16.50;;;6.43;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:14:00;15.63;;;6.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:16:28;19.80;;;7.32;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:18:55;16.98;;;6.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:21:41;17.85;;;6.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:24:08;14.85;;;6.30;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:26:35;15.15;;;5.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:29:02;13.32;;;6.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:31:31;21.35;;;6.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:34:00;18.10;;;7.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:36:29;21.95;;;8.57;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:38:57;15.90;;;6.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:41:25;14.40;;;7.22;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:43:54;16.88;;;7.20;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:46:22;13.57;;;6.68;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:48:50;18.38;;;6.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:53:46;13.43;;;6.72;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:56:19;18.20;;;6.32;;
58974;SDS011;44751;52.236;5.178;2022-10-16T20:58:45;15.55;;;6.72;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:01:14;19.50;;;6.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:03:52;13.57;;;6.07;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:06:24;14.43;;;6.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:08:53;13.68;;;6.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:11:31;15.55;;;6.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:14:00;17.33;;;6.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:16:30;14.10;;;7.05;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:18:58;13.68;;;7.00;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:21:28;12.45;;;6.28;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:23:59;14.68;;;6.40;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:26:29;12.55;;;5.78;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:29:03;11.20;;;6.32;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:31:34;17.50;;;6.22;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:34:01;13.00;;;6.13;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:36:32;10.95;;;5.80;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:39:06;13.05;;;5.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:44:09;11.60;;;5.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:46:36;12.82;;;6.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:49:05;12.70;;;6.25;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:51:55;8.73;;;5.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:54:24;10.50;;;5.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:56:50;10.43;;;5.38;;
58974;SDS011;44751;52.236;5.178;2022-10-16T21:59:23;7.43;;;4.95;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:01:51;10.50;;;5.03;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:04:19;10.65;;;4.97;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:06:45;8.40;;;4.55;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:09:12;6.00;;;3.88;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:11:42;10.45;;;4.63;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:14:11;7.18;;;4.15;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:16:40;7.30;;;3.97;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:19:07;6.30;;;3.90;;
58974;SDS011;44751;52.236;5.178;2022-10-16T22:21:40;10.30;;;4.30;;