sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17592;SDS011;8915;51.760;14.300;2023-05-29T00:01:57;11.00;;;7.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:04:24;13.00;;;8.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:06:51;9.60;;;6.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:09:18;8.93;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:11:44;10.17;;;7.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:14:15;12.00;;;7.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:16:44;8.27;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:19:11;9.57;;;6.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:21:38;9.43;;;7.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:24:06;11.40;;;7.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:26:32;10.93;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:28:59;10.10;;;7.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:31:25;15.23;;;6.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:33:53;8.30;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:36:20;7.17;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:38:49;8.83;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:41:16;9.73;;;6.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:43:45;8.97;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:46:12;11.77;;;7.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:48:39;7.53;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:51:07;7.97;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:53:34;8.67;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:56:01;7.83;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T00:58:30;12.77;;;6.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:01:00;8.47;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:03:26;8.17;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:05:53;7.50;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:08:19;7.27;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:10:46;8.70;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:13:15;9.57;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:15:50;8.17;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:18:23;8.73;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:21:00;10.03;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:26:39;7.57;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:29:12;13.00;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:31:40;7.27;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:34:08;6.70;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:36:34;10.23;;;7.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:39:01;9.50;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:41:28;9.83;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:43:56;7.80;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:46:24;9.73;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:48:51;7.97;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:51:19;7.80;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:53:45;10.87;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:56:12;9.57;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T01:58:39;11.33;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:01:08;10.40;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:03:35;9.33;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:06:01;8.97;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:08:27;12.20;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:10:56;8.53;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:13:26;7.30;;;5.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:15:53;8.30;;;6.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:18:23;8.83;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:20:50;7.97;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:23:20;10.07;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:25:46;9.63;;;5.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:28:13;7.90;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:30:39;8.27;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:33:08;6.37;;;5.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:35:36;9.37;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:38:03;7.27;;;5.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:40:29;7.97;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:42:57;8.70;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:45:23;7.00;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:47:50;9.40;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:50:16;7.07;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:52:44;8.30;;;4.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:55:10;7.67;;;5.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T02:57:37;8.03;;;5.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:00:03;7.17;;;5.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:02:33;9.17;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:04:59;6.67;;;4.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:07:26;8.17;;;5.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:09:56;6.03;;;5.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:12:23;5.73;;;5.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:14:52;7.77;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:17:19;6.80;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:19:45;6.30;;;5.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:22:12;6.17;;;4.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:24:40;10.97;;;5.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:27:08;7.00;;;4.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:29:36;11.13;;;5.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:32:04;7.17;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:34:32;5.20;;;3.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:37:01;7.10;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:39:29;6.40;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:41:56;7.13;;;4.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:44:28;6.23;;;4.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:46:54;7.80;;;4.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:49:21;5.47;;;4.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:51:47;7.17;;;5.23;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:54:15;7.23;;;4.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:56:43;6.77;;;5.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T03:59:12;5.53;;;4.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:01:39;6.23;;;4.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:04:06;10.07;;;4.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:06:32;5.93;;;4.93;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:09:03;7.43;;;4.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:11:30;5.97;;;5.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:13:59;7.97;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:16:31;7.40;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:19:00;7.43;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:21:29;11.40;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:23:59;8.13;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:26:25;6.50;;;4.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:28:52;7.57;;;4.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:31:23;6.80;;;4.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:33:52;5.67;;;4.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:36:23;5.97;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:38:51;6.20;;;4.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:41:19;5.83;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:43:48;5.43;;;4.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:46:16;5.13;;;4.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:48:43;8.63;;;5.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:51:10;7.17;;;4.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:53:38;6.37;;;4.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:56:06;6.60;;;4.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T04:58:34;8.63;;;4.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:01:02;6.57;;;4.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:03:31;8.73;;;4.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:05:58;9.07;;;4.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:08:25;6.37;;;4.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:10:53;6.37;;;4.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:13:20;8.63;;;4.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:15:46;8.90;;;5.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:18:13;9.90;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:20:41;8.07;;;4.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:23:09;7.33;;;4.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:25:35;7.70;;;4.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:28:05;5.33;;;3.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:30:33;10.57;;;4.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:33:02;8.23;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:35:29;7.33;;;3.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:37:55;8.17;;;4.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:40:23;7.70;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:42:58;5.87;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:45:45;7.30;;;3.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:48:12;6.87;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:50:39;8.70;;;3.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:53:06;9.47;;;3.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:55:32;5.10;;;3.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T05:57:58;8.97;;;3.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:00:25;9.73;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:02:57;8.57;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:05:50;7.83;;;3.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:08:17;7.87;;;3.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:10:44;6.87;;;3.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:13:11;5.70;;;3.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:15:44;7.97;;;3.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:18:12;9.07;;;4.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:20:38;9.50;;;3.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:23:06;7.37;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:25:34;8.90;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:28:01;7.17;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:30:31;5.70;;;3.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:32:57;6.97;;;3.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:35:30;5.23;;;3.57;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:37:58;8.20;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:40:25;7.53;;;3.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:42:51;7.63;;;3.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:45:33;8.37;;;3.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:47:59;6.17;;;3.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:50:26;9.47;;;3.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:52:56;8.33;;;3.73;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:55:28;9.73;;;3.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T06:57:56;7.13;;;3.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:00:25;8.17;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:03:08;6.43;;;3.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:05:34;6.07;;;3.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:08:02;7.67;;;3.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:10:28;8.80;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:12:55;10.07;;;3.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:15:21;10.37;;;3.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:17:48;8.37;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:20:19;10.27;;;3.37;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:22:47;8.20;;;3.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:25:15;5.70;;;3.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:27:42;4.33;;;3.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:30:09;5.90;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:32:36;7.43;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:35:03;6.60;;;3.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:37:32;11.00;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:39:59;7.93;;;3.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:42:49;5.87;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:45:16;6.07;;;2.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:47:43;5.33;;;2.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:50:10;5.70;;;2.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:52:38;5.37;;;2.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:55:04;3.97;;;2.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T07:57:31;5.90;;;2.93;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:00:00;9.03;;;2.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:02:31;7.77;;;2.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:05:17;5.90;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:07:44;5.23;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:10:12;4.53;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:12:38;6.13;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:15:07;4.33;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:17:36;7.77;;;3.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:20:03;3.90;;;2.57;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:22:31;6.13;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:24:58;4.60;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:27:26;5.90;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:29:52;9.13;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:32:20;7.00;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:34:47;7.20;;;3.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:37:15;4.73;;;2.83;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:39:41;5.67;;;3.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:42:09;6.37;;;2.87;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:44:40;7.20;;;3.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:47:08;4.57;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:49:41;5.70;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:52:09;4.67;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:54:37;5.27;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:57:04;6.53;;;2.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T08:59:31;6.07;;;2.57;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:01:59;4.13;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:04:27;6.80;;;2.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:06:56;6.20;;;2.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:09:23;5.30;;;2.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:11:52;5.40;;;2.97;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:14:34;8.80;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:17:02;4.50;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:19:29;4.80;;;2.43;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:22:01;6.60;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:24:28;4.90;;;2.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:26:55;4.47;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:29:24;4.43;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:31:51;5.20;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:34:17;3.70;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:36:44;5.37;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:39:11;4.40;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:41:41;4.40;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:44:07;4.03;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:46:38;4.27;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:49:07;4.53;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:51:36;3.23;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:54:13;2.80;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:56:41;4.67;;;2.23;;
17592;SDS011;8915;51.760;14.300;2023-05-29T09:59:09;4.70;;;2.27;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:01:37;4.03;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:04:06;3.90;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:06:34;4.23;;;2.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:09:02;4.37;;;2.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:11:34;3.90;;;2.23;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:14:03;4.50;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:16:32;3.87;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:19:03;3.07;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:21:32;4.17;;;2.07;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:24:04;3.33;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:26:34;3.47;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:29:08;3.88;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:31:39;3.50;;;2.17;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:34:14;4.45;;;2.45;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:36:52;2.35;;;1.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:39:27;2.97;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:41:55;2.75;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:47:07;4.43;;;1.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:49:36;4.40;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:52:03;3.20;;;2.28;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:54:39;4.82;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:57:08;4.15;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T10:59:35;3.10;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:02:02;3.25;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:04:30;4.05;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:06:58;4.20;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:09:29;3.05;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:12:14;4.45;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:14:53;6.18;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:17:30;4.47;;;2.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:20:00;3.95;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:22:32;4.35;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:25:12;2.40;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:27:41;5.88;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:30:10;7.28;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:32:38;3.90;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:35:07;3.65;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:37:35;4.57;;;2.53;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:40:02;3.35;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:42:29;3.83;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:44:57;3.53;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:47:49;4.40;;;2.65;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:50:19;5.78;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:52:46;3.75;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:55:13;3.50;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T11:57:39;4.88;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:00:07;4.25;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:02:38;5.60;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:05:05;3.53;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:07:32;4.55;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:10:08;4.43;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:12:35;4.95;;;2.75;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:15:02;3.75;;;2.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:17:31;4.05;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:19:58;4.75;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:22:32;5.70;;;4.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:25:03;4.10;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:27:31;4.00;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:30:02;4.45;;;2.15;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:32:35;3.35;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:35:09;3.35;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:37:41;3.40;;;2.28;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:40:14;4.80;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:42:42;3.83;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:45:08;2.88;;;2.38;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:47:36;4.03;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:50:18;3.25;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:52:45;4.60;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:55:12;4.32;;;2.47;;
17592;SDS011;8915;51.760;14.300;2023-05-29T12:57:38;3.63;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:00:06;4.28;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:02:36;4.72;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:05:03;3.00;;;2.22;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:07:30;5.00;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:09:56;3.58;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:12:23;4.22;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:14:49;3.80;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:17:16;2.53;;;2.15;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:19:43;3.85;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:22:10;5.63;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:24:36;4.05;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:27:03;3.45;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:29:30;4.10;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:31:57;11.18;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:34:23;3.55;;;2.55;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:36:54;4.80;;;3.15;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:39:21;18.80;;;10.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:41:47;26.90;;;15.77;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:44:13;8.32;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:46:40;7.75;;;4.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:49:06;4.85;;;3.58;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:51:33;7.22;;;4.18;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:54:02;4.95;;;3.20;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:56:28;4.32;;;2.88;;
17592;SDS011;8915;51.760;14.300;2023-05-29T13:58:55;4.38;;;3.03;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:01:24;3.55;;;2.45;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:03:51;4.32;;;2.42;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:06:17;3.20;;;2.35;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:08:43;3.58;;;2.45;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:11:11;5.70;;;2.45;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:13:37;5.30;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:16:04;3.80;;;2.65;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:18:30;3.95;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:20:56;2.60;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:23:23;4.82;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:25:49;3.10;;;2.38;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:28:17;4.47;;;3.25;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:30:44;3.38;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:33:10;3.35;;;2.28;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:35:36;4.13;;;2.92;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:38:03;3.88;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:40:29;4.15;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:42:56;3.58;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:45:24;3.58;;;2.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:47:50;2.70;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:50:17;4.93;;;2.92;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:52:43;4.15;;;2.58;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:55:10;4.80;;;2.90;;
17592;SDS011;8915;51.760;14.300;2023-05-29T14:57:36;4.53;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-05-29T15:00:03;2.85;;;2.30;;