sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63927;BME280;50103;47.960;21.712;2022-10-26T05:01:11;100983.42;;;11.95;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:03:36;100986.73;;;11.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:06:02;100985.73;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:08:27;100989.45;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:10:54;100989.90;;;11.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:13:19;100992.38;;;11.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:15:45;100999.14;;;11.88;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:18:10;101002.48;;;11.86;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:20:36;101000.48;;;11.84;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:23:05;101005.85;;;11.84;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:25:34;101004.46;;;11.83;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:28:02;101013.02;;;11.83;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:30:29;101013.77;;;11.82;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:32:56;101017.52;;;11.82;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:35:22;101016.38;;;11.80;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:37:52;101017.55;;;11.79;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:40:18;101018.30;;;11.78;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:42:44;101019.45;;;11.77;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:45:11;101021.48;;;11.76;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:47:40;101024.35;;;11.75;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:50:09;101022.85;;;11.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:52:43;101020.73;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:55:09;101026.05;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T05:57:36;101030.16;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:00:23;101028.74;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:05:58;101029.68;;;11.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:08:26;101032.39;;;11.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:10:53;101029.79;;;11.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:13:21;101028.57;;;11.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:16:10;101029.54;;;11.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:23:54;101028.08;;;11.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:29:21;101036.39;;;11.68;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:31:47;101040.06;;;11.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:34:20;101044.73;;;11.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:36:48;101049.10;;;11.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:39:16;101055.91;;;11.76;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:41:45;101056.36;;;11.77;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:44:22;101059.14;;;11.78;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:49:34;101062.71;;;11.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:52:17;101065.85;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:54:50;101066.29;;;11.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:57:19;101069.45;;;11.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T06:59:54;101072.23;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:02:21;101074.16;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:04:47;101078.80;;;11.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:07:15;101081.65;;;11.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:09:42;101087.80;;;11.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:12:07;101092.48;;;11.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:14:49;101092.16;;;11.67;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:17:15;101091.78;;;11.68;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:19:41;101090.31;;;11.68;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:22:09;101096.29;;;11.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:24:34;101091.45;;;11.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:27:00;101094.05;;;11.76;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:29:26;101096.60;;;11.77;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:31:52;101096.35;;;11.81;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:34:20;101100.56;;;11.82;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:36:47;101103.55;;;11.82;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:39:15;101103.98;;;11.84;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:41:41;101103.54;;;11.85;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:44:07;101104.14;;;11.86;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:46:32;101107.51;;;11.89;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:48:58;101105.68;;;11.89;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:51:26;101113.34;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:53:54;101113.09;;;11.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:56:20;101115.46;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T07:58:46;101116.91;;;11.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:01:13;101120.34;;;11.96;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:03:40;101118.73;;;11.99;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:06:05;101119.55;;;12.00;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:08:32;101120.22;;;11.98;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:10:58;101120.15;;;11.96;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:13:27;101116.77;;;11.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:15:59;101122.08;;;11.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:18:26;101129.33;;;11.95;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:20:52;101129.15;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:23:20;101130.05;;;11.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:25:46;101131.56;;;11.96;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:28:15;101138.02;;;11.97;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:30:44;101138.48;;;11.98;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:33:10;101140.84;;;12.00;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:35:35;101142.84;;;12.02;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:38:01;101144.89;;;12.03;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:40:30;101151.27;;;12.00;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:43:09;101153.70;;;11.99;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:45:40;101156.34;;;11.99;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:48:15;101157.38;;;11.97;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:50:51;101148.73;;;11.96;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:54:04;101147.66;;;11.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T08:57:01;101155.42;;;11.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:02:12;101162.39;;;11.90;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:04:38;101163.55;;;11.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:07:32;101163.84;;;11.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:10:23;101161.21;;;11.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:24:05;101171.85;;;12.08;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:26:59;101174.80;;;12.09;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:29:37;101181.88;;;12.10;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:32:09;101178.40;;;12.11;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:34:43;101178.90;;;12.11;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:37:19;101173.26;;;12.13;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:39:51;101172.32;;;12.14;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:42:30;101172.73;;;12.13;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:45:04;101178.67;;;12.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:47:38;101182.52;;;12.20;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:50:26;101192.81;;;12.25;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:52:59;101193.85;;;12.29;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:55:25;101189.95;;;12.29;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T09:57:57;101185.39;;;12.28;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:00:28;101184.09;;;12.28;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:02:56;101182.73;;;12.30;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:08:09;101180.70;;;12.29;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:10:36;101181.79;;;12.29;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:13:15;101178.19;;;12.29;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:15:50;101176.31;;;12.30;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:18:19;101177.79;;;12.33;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:20:57;101179.82;;;12.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:23:33;101176.44;;;12.41;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:26:08;101176.74;;;12.47;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:28:54;101177.27;;;12.52;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:31:25;101178.80;;;12.60;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:33:51;101179.38;;;12.65;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:36:19;101180.69;;;12.66;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:38:50;101180.29;;;12.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:41:32;101180.41;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:44:21;101175.77;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:47:02;101179.85;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:49:29;101181.45;;;12.75;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:51:56;101184.14;;;12.78;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:54:31;101179.40;;;12.79;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T10:57:26;101181.63;;;12.80;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:00:04;101177.46;;;12.81;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:02:56;101179.68;;;12.80;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:08:56;101172.77;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:11:49;101173.41;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:14:29;101172.30;;;12.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:17:05;101165.97;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:19:52;101163.92;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:22:23;101169.09;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:25:12;101168.55;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:28:22;101167.85;;;12.77;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:30:57;101165.27;;;12.81;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:33:35;101164.10;;;12.84;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:36:06;101160.45;;;12.88;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:38:55;101159.50;;;12.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:41:39;101158.09;;;12.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:44:33;101158.75;;;12.99;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:47:23;101156.09;;;13.03;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:52:44;101156.34;;;13.10;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:55:11;101163.69;;;13.14;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T11:57:37;101162.95;;;13.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:00:14;101163.61;;;13.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:02:45;101166.23;;;13.18;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:07:55;101170.11;;;13.16;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:10:28;101171.92;;;13.15;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:12:57;101169.62;;;13.15;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:15:50;101172.63;;;13.15;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:18:29;101181.08;;;13.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:21:03;101180.02;;;13.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:23:56;101184.08;;;13.17;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:28:48;101173.36;;;13.15;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:31:40;101166.62;;;13.15;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:35:18;101173.20;;;13.12;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:39:45;101177.41;;;13.13;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T12:47:06;101165.48;;;13.23;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:00:36;101174.69;;;13.34;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:03:33;101172.56;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:09:31;101175.02;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:12:00;101174.97;;;13.37;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:15:36;101169.73;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:17:59;101167.36;;;13.34;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:20:26;101163.41;;;13.35;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:22:53;101164.83;;;13.37;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:25:24;101166.42;;;13.39;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:28:02;101168.64;;;13.41;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:30:44;101167.79;;;13.40;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:33:19;101171.08;;;13.39;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:35:50;101171.39;;;13.40;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:38:21;101170.77;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:40:48;101177.00;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:43:21;101174.52;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:48:39;101182.33;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:51:32;101181.23;;;13.34;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:54:03;101176.79;;;13.34;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:56:40;101180.40;;;13.36;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T13:59:10;101181.00;;;13.35;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:01:39;101182.63;;;13.37;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:04:16;101180.11;;;13.40;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:06:48;101172.95;;;13.43;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:09:16;101173.61;;;13.46;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:11:49;101172.67;;;13.46;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:14:28;101172.09;;;13.47;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:16:55;101172.65;;;13.48;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:19:36;101171.67;;;13.50;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:22:06;101171.87;;;13.52;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:24:36;101176.76;;;13.53;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:27:40;101176.49;;;13.54;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:30:21;101174.27;;;13.55;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:32:47;101175.91;;;13.55;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:35:14;101178.93;;;13.55;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:37:47;101178.56;;;13.55;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:40:37;101181.42;;;13.55;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:43:04;101180.27;;;13.51;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:45:33;101180.91;;;13.48;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:48:03;101182.67;;;13.46;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:50:30;101185.06;;;13.45;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:53:00;101186.66;;;13.42;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:55:29;101187.72;;;13.43;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T14:58:07;101189.36;;;13.39;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:00:38;101191.48;;;13.35;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:03:14;101192.29;;;13.34;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:05:42;101194.48;;;13.33;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:08:39;101195.80;;;13.32;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:11:15;101191.78;;;13.30;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:13:41;101191.86;;;13.30;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:16:14;101194.54;;;13.27;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:18:42;101193.14;;;13.24;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:21:30;101195.58;;;13.23;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:23:59;101192.10;;;13.19;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:26:25;101195.15;;;13.19;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:28:53;101195.86;;;13.16;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:36:23;101196.15;;;13.12;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:38:49;101196.34;;;13.12;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:43:52;101204.02;;;13.09;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:46:24;101209.30;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:48:55;101210.64;;;13.06;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:51:24;101213.59;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:53:50;101215.27;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:56:20;101215.96;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T15:58:50;101213.08;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:01:20;101210.20;;;13.08;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:03:46;101212.98;;;13.08;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:06:35;101208.48;;;13.09;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:09:05;101208.52;;;13.09;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:11:33;101209.26;;;13.08;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:13:59;101209.15;;;13.07;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:16:25;101209.88;;;13.05;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:18:54;101208.17;;;13.04;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:21:21;101210.86;;;13.03;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:23:50;101208.54;;;13.03;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:26:18;101211.93;;;13.03;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:28:46;101214.15;;;13.02;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:31:14;101217.73;;;13.02;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:33:40;101214.94;;;12.99;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:36:09;101215.64;;;12.96;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:38:36;101218.61;;;12.95;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:41:07;101222.88;;;12.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:43:35;101224.95;;;12.90;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:46:28;101228.85;;;12.90;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:48:53;101228.42;;;12.91;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:51:23;101229.41;;;12.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:53:55;101229.77;;;12.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:56:27;101230.62;;;12.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T16:58:57;101231.66;;;12.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:01:23;101234.44;;;12.95;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:03:50;101231.77;;;12.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:06:17;101233.73;;;12.94;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:08:43;101233.11;;;12.93;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:11:11;101234.44;;;12.92;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:13:38;101235.31;;;12.90;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:16:06;101240.02;;;12.88;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:18:32;101245.77;;;12.88;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:20:57;101247.41;;;12.87;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:23:23;101253.36;;;12.86;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:25:49;101255.66;;;12.83;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:28:14;101259.81;;;12.83;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:30:40;101259.06;;;12.81;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:33:06;101262.09;;;12.81;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:35:33;101263.56;;;12.80;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:37:59;101265.90;;;12.80;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:40:26;101264.71;;;12.79;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:42:52;101266.59;;;12.78;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:45:17;101266.87;;;12.76;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:47:43;101268.08;;;12.77;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:50:09;101272.13;;;12.75;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:52:36;101274.04;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:55:01;101273.17;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:57:31;101273.98;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T17:59:56;101275.18;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:02:21;101273.98;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:04:47;101276.83;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:07:13;101281.66;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:09:38;101285.38;;;12.73;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:12:04;101286.77;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:14:30;101290.62;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:16:55;101298.40;;;12.75;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:19:21;101300.45;;;12.74;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:21:46;101296.80;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:24:12;101300.60;;;12.72;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:26:37;101294.15;;;12.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:29:03;101292.72;;;12.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:31:30;101290.98;;;12.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:34:00;101291.20;;;12.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:36:28;101291.91;;;12.69;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:38:54;101294.45;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:41:22;101290.68;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:43:50;101290.32;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:46:25;101292.66;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:48:54;101292.36;;;12.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:51:22;101296.08;;;12.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:53:49;101298.91;;;12.70;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:56:19;101299.56;;;12.71;100.00
63927;BME280;50103;47.960;21.712;2022-10-26T18:58:48;101294.94;;;12.71;100.00
