sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40960;DHT22;27842;52.272;8.052;2022-12-20T00:01:09;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:03:35;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:06:01;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:08:27;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:10:55;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:13:27;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:16:15;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:18:49;9.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:21:15;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:23:41;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:28:34;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:31:00;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:33:29;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:35:56;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:38:23;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:41:09;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:43:39;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:46:06;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:48:33;9.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:51:01;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:53:27;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:55:56;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T00:58:26;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:00:52;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:03:21;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:05:55;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:08:21;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:13:30;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:15:56;9.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:18:22;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:21:03;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:23:29;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:25:57;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:28:24;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:30:49;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:33:15;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:35:57;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:38:25;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:40:52;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:43:19;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:45:45;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:48:24;9.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:50:53;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:53:20;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:55:47;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T01:58:15;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:00:42;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:03:12;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:05:41;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:08:09;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:13:43;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:16:14;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:21:42;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:27:13;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:35:13;9.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:37:56;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:40:28;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:43:02;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:45:32;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:48:07;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:50:39;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:53:07;9.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:55:58;9.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T02:58:39;9.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:01:13;9.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:03:44;9.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:06:10;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:08:36;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:11:01;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:13:27;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:15:52;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:18:21;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:20:46;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:23:12;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:25:38;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:28:06;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:30:32;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:32:58;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:35:26;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:37:52;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:40:18;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:42:43;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:45:09;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:47:35;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:50:01;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:52:26;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:54:52;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:57:17;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T03:59:43;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:02:12;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:04:37;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:07:06;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:09:32;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:12:00;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:14:26;9.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:16:52;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:19:18;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:21:44;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:24:09;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:26:35;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:29:01;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:31:27;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:33:53;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:36:19;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:38:44;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:41:10;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:43:50;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:46:16;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:48:42;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:51:08;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:53:33;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:56:11;9.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T04:58:38;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:01:06;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:03:33;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:06:02;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:08:28;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:10:54;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:13:20;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:15:52;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:18:18;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:20:44;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:23:13;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:25:58;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:28:45;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:31:11;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:33:36;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:36:02;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:38:28;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:40:54;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:43:19;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:45:52;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:48:18;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:50:47;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:53:14;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:55:46;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T05:58:14;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:00:41;10.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:03:07;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:05:37;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:08:06;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:10:33;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:13:02;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:15:29;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:17:55;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:20:24;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:22:49;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:25:24;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:27:50;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:30:16;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:32:44;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:35:10;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:37:36;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:40:03;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:42:29;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:44:55;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:47:21;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:49:46;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:52:12;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:54:37;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:57:03;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T06:59:29;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:01:54;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:04:23;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:06:49;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:09:17;10.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:11:45;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:14:11;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:16:36;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:19:02;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:21:28;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:23:54;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:26:23;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:28:49;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:31:17;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:33:43;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:36:11;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:38:37;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:41:11;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:43:38;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:46:04;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:48:30;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:51:10;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:53:39;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:56:07;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T07:58:34;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:01:02;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:03:37;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:06:04;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:08:32;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:10:59;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:13:25;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:15:50;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:18:16;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:20:41;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:23:07;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:25:34;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:27:59;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:30:27;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:32:53;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:35:19;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:37:44;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:40:11;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:42:36;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:45:03;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:47:29;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:49:55;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:52:21;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:54:46;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:57:12;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T08:59:38;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:02:07;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:04:32;10.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:06:58;10.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:09:23;10.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:11:50;10.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:14:17;10.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:16:42;10.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:19:12;10.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:21:38;10.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:24:07;10.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:26:33;10.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:29:05;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:31:33;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:33:59;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:36:27;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:38:54;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:41:45;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:44:34;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:47:03;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T09:49:33;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:00:21;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:02:50;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:05:32;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:08:09;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:10:54;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:21:46;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:24:24;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:26:50;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:29:17;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:31:44;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:34:12;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:36:38;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:39:08;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:44:23;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:46:58;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:49:34;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:54:35;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T10:57:30;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:00:04;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:02:32;11.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:10:22;11.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:13:02;11.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:15:35;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:18:26;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:21:15;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:24:20;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:37:27;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:40:15;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:45:38;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:48:28;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:51:03;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T11:56:33;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:02:09;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:05:02;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:07:31;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:09:59;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:12:33;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:15:35;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:18:24;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:26:34;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:29:17;11.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:32:00;11.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:45:27;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:48:03;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:50:42;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:53:22;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T12:55:53;11.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:00:49;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:03:38;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:09:16;11.50;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:11:45;11.40;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:19:36;11.30;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:24:54;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:27:40;11.20;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:33:20;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:35:57;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:38:57;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:41:39;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:49:31;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:52:15;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:54:47;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T13:57:38;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:00:11;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:02:40;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:07:38;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:10:17;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:12:45;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:15:22;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:17:48;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:25:31;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:27:58;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:32:58;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:35:25;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:37:59;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:40:28;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:42:54;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:45:26;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:48:02;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:50:32;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:52:58;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:55:34;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T14:58:05;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:01:15;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:03:55;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:06:54;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:09:20;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:11:46;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:14:32;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:17:03;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:19:28;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:21:56;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:24:26;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:26:52;11.10;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:31:46;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:34:33;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:37:03;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:39:30;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:41:58;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:44:26;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:46:54;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:49:22;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:51:49;11.00;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:54:26;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:56:53;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T15:59:19;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:01:45;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:04:14;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:06:40;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:09:06;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:11:31;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:13:58;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:16:26;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:18:52;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:21:23;10.90;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:23:49;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:26:16;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:28:44;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:34:17;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:36:43;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:39:09;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:41:36;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:44:03;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:46:30;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:48:57;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:51:30;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:53:59;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:56:27;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T16:58:52;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:01:20;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:03:48;10.80;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:06:14;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:08:40;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:13:38;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:16:04;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:18:30;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:20:56;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:23:21;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:25:47;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:28:12;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:30:38;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:33:03;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:35:31;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:37:58;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:40:27;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:42:53;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:45:30;10.70;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:47:57;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:50:23;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:52:50;10.60;99.90
40960;DHT22;27842;52.272;8.052;2022-12-20T17:57:47;10.60;99.90