sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21804;SDS011;11064;47.102;15.452;2023-04-07T00:01:04;9.07;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:03:30;7.80;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:05:55;6.70;;;5.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:08:21;6.55;;;5.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:10:47;8.30;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:13:12;7.45;;;5.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:15:38;9.23;;;5.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:18:04;10.07;;;7.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:20:30;8.68;;;6.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:22:56;11.63;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:25:21;8.13;;;6.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:27:47;10.63;;;5.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:30:13;8.55;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:32:39;8.75;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:35:05;6.82;;;5.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:37:31;9.50;;;5.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:39:57;8.55;;;5.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:42:23;7.40;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:44:49;8.55;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:47:15;10.35;;;6.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:49:41;7.60;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:52:07;7.88;;;5.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:57:05;8.48;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T00:59:31;9.05;;;5.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:07:27;8.07;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:10:16;7.68;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:13:12;8.25;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:15:54;7.90;;;4.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:18:25;8.47;;;5.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:20:57;8.43;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:26:32;7.47;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:31:50;7.03;;;5.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:34:20;7.13;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:36:48;7.68;;;5.38;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:39:15;8.75;;;5.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:41:42;8.35;;;5.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:44:09;7.40;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:46:35;8.68;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:49:01;8.18;;;5.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:51:29;9.40;;;6.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:53:56;8.60;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:56:24;9.20;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T01:58:50;8.15;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:01:16;8.23;;;5.82;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:06:19;8.48;;;5.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:08:50;8.38;;;6.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:11:20;8.95;;;6.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:13:48;9.55;;;6.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:16:16;8.38;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:18:44;10.02;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:21:11;8.98;;;5.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:23:39;8.07;;;6.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:26:05;6.95;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:28:31;7.55;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:30:57;9.77;;;5.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:33:23;8.45;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:35:48;9.52;;;6.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:38:14;8.55;;;5.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:40:40;9.30;;;5.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:43:06;9.02;;;5.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:45:31;9.00;;;5.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:47:57;6.78;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:50:23;7.30;;;5.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:52:50;7.80;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:55:16;8.15;;;5.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T02:57:42;8.10;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:00:08;8.25;;;5.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:02:35;9.02;;;5.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:05:01;7.20;;;5.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:07:28;8.57;;;5.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:09:56;8.05;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:12:21;7.72;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:14:47;8.00;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:17:13;10.93;;;6.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:19:39;7.95;;;5.93;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:22:05;8.18;;;5.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:24:31;8.95;;;5.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:26:57;7.88;;;5.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:29:22;8.70;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:31:48;7.65;;;5.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:34:14;5.95;;;4.82;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:36:40;7.25;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:39:05;6.80;;;5.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:41:31;7.43;;;5.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T03:43:57;8.93;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:01:55;7.25;;;5.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:04:21;7.72;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:06:48;7.28;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:09:15;8.02;;;5.15;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:11:41;7.50;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:14:07;7.38;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:16:33;7.40;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:18:59;7.75;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:21:26;7.78;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:23:52;7.53;;;5.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:26:18;7.13;;;5.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:28:44;7.57;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:31:10;7.88;;;5.13;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:33:36;7.07;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:36:01;7.07;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:38:27;6.90;;;4.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:40:53;6.80;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:43:19;6.20;;;4.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:45:46;7.13;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:48:11;6.68;;;4.78;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:50:37;8.07;;;4.93;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:53:03;7.22;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:55:29;7.75;;;4.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T04:57:55;8.52;;;5.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:00:21;6.60;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:02:47;8.40;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:05:13;6.13;;;4.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:07:38;7.38;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:10:08;6.82;;;5.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:12:34;10.55;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:15:00;10.95;;;5.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:17:25;7.70;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:19:51;7.28;;;4.82;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:22:17;9.15;;;5.65;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:24:43;9.57;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:27:09;7.13;;;4.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:29:35;5.90;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:32:00;6.07;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:34:26;5.85;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:36:52;5.53;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:39:18;7.53;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:41:44;10.40;;;5.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:44:10;7.18;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:46:35;8.93;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:49:01;7.80;;;5.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:51:27;8.20;;;5.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:53:53;8.77;;;5.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:56:19;7.82;;;5.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T05:58:45;7.95;;;5.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:01:11;8.90;;;5.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:03:37;8.60;;;5.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:06:04;6.78;;;5.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:08:30;5.93;;;4.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:10:56;7.55;;;5.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:13:22;7.90;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:15:48;7.65;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:18:13;6.50;;;4.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:20:39;7.78;;;5.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:23:05;9.93;;;5.78;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:25:31;7.47;;;4.88;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:27:57;7.65;;;5.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:30:22;7.72;;;5.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:32:48;9.32;;;6.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:35:14;7.97;;;5.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:37:40;7.53;;;5.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:40:06;10.60;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:42:32;9.32;;;6.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:44:58;7.95;;;5.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:47:24;6.97;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:49:49;7.18;;;5.13;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:52:15;7.20;;;5.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:54:41;7.88;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:57:07;7.13;;;4.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T06:59:36;7.85;;;4.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:02:02;8.65;;;5.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:04:28;7.15;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:06:54;6.22;;;4.88;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:09:20;8.45;;;5.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:11:46;7.95;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:14:12;9.52;;;5.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:16:38;8.60;;;5.88;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:19:05;9.85;;;6.15;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:21:31;8.20;;;6.13;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:23:56;8.77;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:26:22;10.05;;;5.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:28:48;9.48;;;6.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:31:14;12.18;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:33:41;9.38;;;5.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:36:08;8.20;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:38:34;10.07;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:41:00;7.75;;;4.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:43:26;7.38;;;4.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:45:54;7.47;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:48:20;9.13;;;5.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:50:45;7.90;;;5.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:53:13;7.60;;;4.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:55:39;8.93;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T07:58:05;7.93;;;5.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:00:30;7.60;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:02:56;7.78;;;5.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:05:22;9.02;;;5.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:07:48;7.72;;;5.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:10:14;9.05;;;5.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:12:40;12.38;;;6.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:15:06;9.50;;;5.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:17:34;7.82;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:20:00;8.20;;;5.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:22:27;11.30;;;5.13;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:24:53;7.85;;;4.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:27:19;9.00;;;5.78;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:29:50;8.98;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:32:36;8.35;;;5.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:35:03;11.55;;;5.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:37:29;7.75;;;5.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:39:55;8.40;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:42:22;10.13;;;5.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:44:55;7.00;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:47:24;8.07;;;5.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:49:51;8.05;;;5.72;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:52:23;11.93;;;5.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:55:14;8.75;;;5.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T08:57:40;8.30;;;4.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:00:07;6.68;;;4.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:02:36;5.97;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:05:04;7.60;;;4.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:07:32;6.90;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:10:02;7.18;;;4.82;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:12:29;6.50;;;4.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:14:55;7.63;;;5.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:17:23;7.05;;;4.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:19:56;8.07;;;4.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:22:41;6.60;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:28:00;7.10;;;4.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:30:31;7.45;;;4.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:32:58;7.03;;;4.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:35:24;6.90;;;4.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:38:04;7.22;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:40:34;8.07;;;5.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:43:02;7.55;;;5.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:45:29;7.20;;;5.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:48:06;9.00;;;4.88;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:50:41;7.80;;;4.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:53:09;6.85;;;3.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:55:35;6.82;;;4.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T09:58:03;5.40;;;4.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:00:30;7.22;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:02:56;6.75;;;4.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:05:22;6.35;;;4.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:07:49;6.45;;;4.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:10:15;6.60;;;4.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:12:41;7.18;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:15:10;6.28;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:17:39;6.85;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:20:10;5.90;;;4.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:22:37;6.05;;;4.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:25:10;6.97;;;4.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:27:44;5.82;;;3.97;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:30:23;7.80;;;4.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:32:52;8.23;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:35:19;6.80;;;4.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:40:30;6.53;;;4.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:42:56;7.85;;;4.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:46:08;7.65;;;5.05;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:48:13;7.60;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:50:39;7.03;;;4.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:55:39;5.93;;;3.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T10:58:16;6.00;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:03:32;7.60;;;4.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:06:09;5.80;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:08:37;8.18;;;4.85;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:11:09;6.28;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:16:11;7.28;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:18:38;6.57;;;4.15;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:21:05;6.53;;;4.43;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:23:41;7.47;;;4.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:26:10;6.45;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:28:48;5.65;;;4.38;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:31:29;7.03;;;5.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:36:32;9.43;;;4.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:38:59;8.63;;;4.87;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:41:26;6.85;;;4.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:44:04;7.15;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:46:31;7.30;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:49:07;5.88;;;4.65;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:51:38;7.30;;;4.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:54:05;6.03;;;4.65;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:56:40;5.53;;;4.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T11:59:23;5.65;;;4.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:01:50;6.32;;;4.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:04:17;5.70;;;4.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:06:44;7.60;;;4.78;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:09:27;8.65;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:11:56;8.10;;;4.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:14:25;6.20;;;4.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:16:52;6.90;;;4.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:19:20;7.25;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:21:47;6.32;;;4.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:24:13;9.38;;;4.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:26:39;7.65;;;4.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:29:05;6.20;;;4.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:31:31;6.18;;;4.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:33:57;6.97;;;4.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:36:23;6.28;;;4.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:38:51;6.45;;;4.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:41:18;5.85;;;4.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:43:44;7.05;;;4.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:46:10;5.43;;;4.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:48:36;8.15;;;4.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:51:02;7.55;;;4.53;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:53:33;7.93;;;5.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:55:58;6.30;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T12:58:24;6.25;;;4.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:00:51;11.25;;;4.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:03:17;10.23;;;5.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:05:43;9.43;;;5.82;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:08:09;10.00;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:10:35;7.60;;;5.38;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:13:00;10.13;;;6.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:15:26;9.70;;;6.55;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:17:53;9.63;;;6.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:20:21;8.23;;;6.07;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:22:47;8.57;;;6.10;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:25:13;9.68;;;6.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:27:39;10.32;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:30:05;9.82;;;6.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:32:31;14.23;;;6.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:34:57;9.75;;;6.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:37:24;9.95;;;5.95;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:39:50;9.88;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:42:16;10.15;;;6.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:44:44;10.75;;;6.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:47:12;10.70;;;6.57;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:49:43;11.82;;;6.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:52:12;8.45;;;6.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:54:38;8.45;;;6.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:57:04;9.48;;;6.78;;
21804;SDS011;11064;47.102;15.452;2023-04-07T13:59:30;12.00;;;6.68;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:01:56;14.00;;;6.63;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:04:21;11.85;;;7.00;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:06:48;13.63;;;6.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:09:14;10.90;;;6.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:11:39;10.15;;;6.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:14:06;8.65;;;6.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:16:32;9.98;;;6.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:18:58;10.48;;;6.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:21:23;9.88;;;5.90;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:23:51;9.20;;;6.70;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:26:17;9.07;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:28:43;9.80;;;6.75;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:31:13;10.50;;;6.32;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:33:40;9.85;;;6.25;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:36:09;9.52;;;6.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:38:35;8.82;;;6.20;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:41:01;12.32;;;7.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:43:28;9.82;;;6.18;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:45:54;10.40;;;6.28;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:48:21;10.95;;;6.50;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:50:47;9.38;;;6.40;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:53:13;9.38;;;6.80;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:55:40;10.32;;;6.38;;
21804;SDS011;11064;47.102;15.452;2023-04-07T14:58:06;9.15;;;6.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:00:32;8.55;;;6.35;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:02:58;10.88;;;6.30;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:05:24;10.30;;;6.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:07:52;8.07;;;6.22;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:10:18;10.15;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:12:45;8.82;;;6.03;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:15:12;9.35;;;6.47;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:17:39;9.35;;;6.45;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:20:05;10.15;;;6.60;;
21804;SDS011;11064;47.102;15.452;2023-04-07T15:22:31;14.35;;;6.70;;