sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52451;DHT22;38366;53.176;6.540;2022-09-21T00:03:51;9.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:06:18;9.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:08:45;9.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:11:17;9.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:13:44;8.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:16:11;8.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:18:39;8.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:21:10;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:23:37;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:26:10;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:28:37;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:31:04;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:33:32;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:36:06;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:38:33;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:40:59;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:43:25;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:46:00;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:48:28;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:50:57;8.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:53:24;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:55:55;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T00:58:29;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:00:58;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:03:25;8.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:05:52;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:08:18;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:16:42;8.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:27:23;8.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:32:31;8.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:35:11;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:37:45;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:40:21;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:42:50;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:45:22;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:47:51;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:50:19;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:52:49;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:55:26;8.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T01:58:09;8.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:00:37;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:03:28;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:05:53;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:08:19;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:10:48;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:13:17;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:24:15;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:27:06;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:29:47;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:32:37;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:35:12;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:37:46;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:40:17;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:42:47;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:45:19;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:50:35;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:53:03;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:55:31;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T02:58:00;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:00:27;8.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:02:53;8.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:05:19;8.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:07:44;8.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:10:10;7.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:12:36;7.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:15:03;7.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:17:28;7.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:19:55;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:22:24;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:24:50;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:27:19;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:29:45;7.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:32:11;7.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:34:38;7.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:37:05;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:39:31;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:41:57;8.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:44:24;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:46:50;7.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:49:16;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:51:42;7.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:54:08;7.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:56:34;7.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T03:59:00;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:01:26;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:03:51;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:06:17;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:08:43;7.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:11:10;7.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:13:36;7.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:16:02;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:18:28;7.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:20:54;7.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:23:19;7.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:25:48;7.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:28:16;7.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:30:42;7.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:33:07;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:35:33;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:37:59;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:40:24;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:42:54;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:45:21;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:47:47;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:50:14;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:52:39;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:55:06;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T04:57:32;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:00:00;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:02:26;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:04:52;6.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:07:17;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:09:43;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:12:27;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:14:52;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:17:20;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:19:50;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:22:17;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:24:43;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:27:08;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:29:34;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:37:45;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:40:12;6.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:42:39;6.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:45:05;6.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:47:38;6.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:50:17;6.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T05:55:57;6.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:04:03;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:06:29;7.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:08:54;7.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:11:20;7.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:13:46;7.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:16:11;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:18:38;7.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:21:05;7.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:23:32;7.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:25:57;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:28:23;7.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:30:53;8.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:33:19;8.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:35:53;8.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:38:19;8.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:40:45;8.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:43:11;8.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:45:37;8.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:48:02;9.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:50:28;9.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:52:54;9.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:55:22;9.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T06:57:48;9.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:00:16;10.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:02:42;10.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:05:09;10.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:07:34;10.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:10:01;10.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:12:30;10.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:14:59;11.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:17:24;11.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:19:50;11.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:22:16;12.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:24:41;13.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:27:07;14.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:29:33;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:31:58;15.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:34:24;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:36:50;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:39:16;17.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:41:41;17.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:44:07;17.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:46:32;17.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:48:58;18.30;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:51:24;18.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:53:54;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:56:23;19.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T07:58:49;19.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:01:34;20.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:04:01;20.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:06:28;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:08:55;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:11:21;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:13:51;21.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:16:17;21.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:18:43;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:21:08;21.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:23:35;21.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:26:06;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:28:33;22.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:31:00;22.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:33:26;23.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:35:52;22.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T08:38:18;23.20;99.30
52451;DHT22;38366;53.176;6.540;2022-09-21T08:40:48;23.40;98.80
52451;DHT22;38366;53.176;6.540;2022-09-21T08:43:32;23.70;98.80
52451;DHT22;38366;53.176;6.540;2022-09-21T08:46:04;24.10;98.20
52451;DHT22;38366;53.176;6.540;2022-09-21T08:48:33;24.10;98.00
52451;DHT22;38366;53.176;6.540;2022-09-21T08:51:02;24.30;97.60
52451;DHT22;38366;53.176;6.540;2022-09-21T08:53:45;24.70;97.40
52451;DHT22;38366;53.176;6.540;2022-09-21T08:56:14;24.60;96.70
52451;DHT22;38366;53.176;6.540;2022-09-21T08:58:41;24.80;96.50
52451;DHT22;38366;53.176;6.540;2022-09-21T09:07:03;25.20;95.20
52451;DHT22;38366;53.176;6.540;2022-09-21T09:10:00;25.40;94.40
52451;DHT22;38366;53.176;6.540;2022-09-21T09:13:11;25.60;93.40
52451;DHT22;38366;53.176;6.540;2022-09-21T09:15:56;25.30;94.20
52451;DHT22;38366;53.176;6.540;2022-09-21T09:18:54;25.10;94.40
52451;DHT22;38366;53.176;6.540;2022-09-21T09:21:34;25.60;94.00
52451;DHT22;38366;53.176;6.540;2022-09-21T09:26:51;26.30;94.40
52451;DHT22;38366;53.176;6.540;2022-09-21T09:29:27;26.30;93.10
52451;DHT22;38366;53.176;6.540;2022-09-21T09:31:54;27.00;93.10
52451;DHT22;38366;53.176;6.540;2022-09-21T09:34:35;26.40;92.60
52451;DHT22;38366;53.176;6.540;2022-09-21T09:37:13;26.50;92.00
52451;DHT22;38366;53.176;6.540;2022-09-21T09:39:39;26.50;92.00
52451;DHT22;38366;53.176;6.540;2022-09-21T09:42:40;26.60;91.80
52451;DHT22;38366;53.176;6.540;2022-09-21T09:50:28;27.00;91.20
52451;DHT22;38366;53.176;6.540;2022-09-21T09:53:02;27.30;91.30
52451;DHT22;38366;53.176;6.540;2022-09-21T09:55:36;27.60;91.00
52451;DHT22;38366;53.176;6.540;2022-09-21T09:58:02;27.40;90.40
52451;DHT22;38366;53.176;6.540;2022-09-21T10:00:28;27.20;90.10
52451;DHT22;38366;53.176;6.540;2022-09-21T10:02:56;27.30;90.40
52451;DHT22;38366;53.176;6.540;2022-09-21T10:05:24;26.80;90.00
52451;DHT22;38366;53.176;6.540;2022-09-21T10:07:55;27.10;90.50
52451;DHT22;38366;53.176;6.540;2022-09-21T10:10:31;27.20;89.70
52451;DHT22;38366;53.176;6.540;2022-09-21T10:13:17;27.30;89.30
52451;DHT22;38366;53.176;6.540;2022-09-21T10:15:56;27.50;88.80
52451;DHT22;38366;53.176;6.540;2022-09-21T10:21:32;27.30;88.00
52451;DHT22;38366;53.176;6.540;2022-09-21T10:24:04;26.60;89.00
52451;DHT22;38366;53.176;6.540;2022-09-21T10:26:34;26.40;90.30
52451;DHT22;38366;53.176;6.540;2022-09-21T10:32:02;27.10;90.10
52451;DHT22;38366;53.176;6.540;2022-09-21T10:34:30;27.50;89.40
52451;DHT22;38366;53.176;6.540;2022-09-21T10:36:58;28.00;88.70
52451;DHT22;38366;53.176;6.540;2022-09-21T10:39:28;28.30;86.70
52451;DHT22;38366;53.176;6.540;2022-09-21T10:42:05;28.10;87.00
52451;DHT22;38366;53.176;6.540;2022-09-21T10:44:44;28.00;86.40
52451;DHT22;38366;53.176;6.540;2022-09-21T10:47:36;28.00;86.80
52451;DHT22;38366;53.176;6.540;2022-09-21T10:52:57;28.60;85.90
52451;DHT22;38366;53.176;6.540;2022-09-21T10:55:24;29.20;86.90
52451;DHT22;38366;53.176;6.540;2022-09-21T10:57:51;29.30;86.50
52451;DHT22;38366;53.176;6.540;2022-09-21T11:02:46;29.50;85.70
52451;DHT22;38366;53.176;6.540;2022-09-21T11:08:16;29.70;84.10
52451;DHT22;38366;53.176;6.540;2022-09-21T11:11:02;29.80;83.20
52451;DHT22;38366;53.176;6.540;2022-09-21T11:13:37;30.00;85.00
52451;DHT22;38366;53.176;6.540;2022-09-21T11:16:18;30.10;83.90
52451;DHT22;38366;53.176;6.540;2022-09-21T11:22:18;29.80;83.10
52451;DHT22;38366;53.176;6.540;2022-09-21T11:25:07;29.70;82.60
52451;DHT22;38366;53.176;6.540;2022-09-21T11:27:41;29.80;82.00
52451;DHT22;38366;53.176;6.540;2022-09-21T11:30:13;29.70;82.10
52451;DHT22;38366;53.176;6.540;2022-09-21T11:41:02;29.70;79.20
52451;DHT22;38366;53.176;6.540;2022-09-21T11:46:32;30.30;80.70
52451;DHT22;38366;53.176;6.540;2022-09-21T11:59:59;30.60;78.20
52451;DHT22;38366;53.176;6.540;2022-09-21T12:05:37;30.90;77.90
52451;DHT22;38366;53.176;6.540;2022-09-21T12:21:34;31.60;77.90
52451;DHT22;38366;53.176;6.540;2022-09-21T12:24:18;31.30;77.60
52451;DHT22;38366;53.176;6.540;2022-09-21T12:26:52;31.40;78.00
52451;DHT22;38366;53.176;6.540;2022-09-21T12:29:42;31.50;76.60
52451;DHT22;38366;53.176;6.540;2022-09-21T12:37:49;31.30;77.40
52451;DHT22;38366;53.176;6.540;2022-09-21T12:40:38;31.50;77.60
52451;DHT22;38366;53.176;6.540;2022-09-21T12:45:59;31.40;78.20
52451;DHT22;38366;53.176;6.540;2022-09-21T12:48:37;31.50;78.10
52451;DHT22;38366;53.176;6.540;2022-09-21T12:53:43;31.30;78.00
52451;DHT22;38366;53.176;6.540;2022-09-21T13:04:47;30.40;77.70
52451;DHT22;38366;53.176;6.540;2022-09-21T13:12:46;30.90;77.80
52451;DHT22;38366;53.176;6.540;2022-09-21T13:15:18;30.90;77.30
52451;DHT22;38366;53.176;6.540;2022-09-21T13:18:00;30.70;77.70
52451;DHT22;38366;53.176;6.540;2022-09-21T13:20:33;30.40;76.20
52451;DHT22;38366;53.176;6.540;2022-09-21T13:22:59;29.60;77.70
52451;DHT22;38366;53.176;6.540;2022-09-21T13:25:29;28.80;77.90
52451;DHT22;38366;53.176;6.540;2022-09-21T13:34:05;26.80;79.30
52451;DHT22;38366;53.176;6.540;2022-09-21T13:36:35;26.30;81.40
52451;DHT22;38366;53.176;6.540;2022-09-21T13:39:14;25.90;81.30
52451;DHT22;38366;53.176;6.540;2022-09-21T13:41:44;25.60;80.90
52451;DHT22;38366;53.176;6.540;2022-09-21T13:46:59;25.40;81.10
52451;DHT22;38366;53.176;6.540;2022-09-21T13:49:49;25.20;80.00
52451;DHT22;38366;53.176;6.540;2022-09-21T13:52:29;25.00;80.00
52451;DHT22;38366;53.176;6.540;2022-09-21T13:54:59;24.90;80.60
52451;DHT22;38366;53.176;6.540;2022-09-21T13:57:40;24.70;80.60
52451;DHT22;38366;53.176;6.540;2022-09-21T14:07:57;24.10;84.30
52451;DHT22;38366;53.176;6.540;2022-09-21T14:10:24;24.10;85.00
52451;DHT22;38366;53.176;6.540;2022-09-21T14:12:50;24.10;83.00
52451;DHT22;38366;53.176;6.540;2022-09-21T14:17:44;23.80;82.10
52451;DHT22;38366;53.176;6.540;2022-09-21T14:20:30;23.70;82.80
52451;DHT22;38366;53.176;6.540;2022-09-21T14:25:53;23.70;83.20
52451;DHT22;38366;53.176;6.540;2022-09-21T14:28:42;23.70;83.00
52451;DHT22;38366;53.176;6.540;2022-09-21T14:31:36;23.60;83.80
52451;DHT22;38366;53.176;6.540;2022-09-21T14:34:04;23.40;83.30
52451;DHT22;38366;53.176;6.540;2022-09-21T14:36:39;23.20;83.60
52451;DHT22;38366;53.176;6.540;2022-09-21T14:39:19;23.20;83.90
52451;DHT22;38366;53.176;6.540;2022-09-21T14:41:48;23.10;83.40
52451;DHT22;38366;53.176;6.540;2022-09-21T14:44:26;23.40;83.30
52451;DHT22;38366;53.176;6.540;2022-09-21T14:50:00;23.30;83.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:00:22;23.40;83.20
52451;DHT22;38366;53.176;6.540;2022-09-21T15:05:41;23.40;84.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:11:31;23.60;83.60
52451;DHT22;38366;53.176;6.540;2022-09-21T15:14:59;23.30;82.70
52451;DHT22;38366;53.176;6.540;2022-09-21T15:17:24;23.10;83.60
52451;DHT22;38366;53.176;6.540;2022-09-21T15:19:50;23.20;85.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:22:17;23.20;85.50
52451;DHT22;38366;53.176;6.540;2022-09-21T15:24:51;23.30;85.20
52451;DHT22;38366;53.176;6.540;2022-09-21T15:27:19;23.30;85.70
52451;DHT22;38366;53.176;6.540;2022-09-21T15:29:47;23.20;85.60
52451;DHT22;38366;53.176;6.540;2022-09-21T15:32:35;23.30;85.50
52451;DHT22;38366;53.176;6.540;2022-09-21T15:35:04;23.10;84.60
52451;DHT22;38366;53.176;6.540;2022-09-21T15:37:35;23.00;85.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:40:04;22.80;87.70
52451;DHT22;38366;53.176;6.540;2022-09-21T15:42:30;22.70;85.90
52451;DHT22;38366;53.176;6.540;2022-09-21T15:45:14;22.70;87.40
52451;DHT22;38366;53.176;6.540;2022-09-21T15:47:40;22.60;90.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:50:16;22.50;90.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:52:51;22.40;91.00
52451;DHT22;38366;53.176;6.540;2022-09-21T15:55:20;22.10;91.40
52451;DHT22;38366;53.176;6.540;2022-09-21T15:57:48;21.60;91.80
52451;DHT22;38366;53.176;6.540;2022-09-21T16:02:40;21.50;92.20
52451;DHT22;38366;53.176;6.540;2022-09-21T16:05:11;21.40;92.90
52451;DHT22;38366;53.176;6.540;2022-09-21T16:07:38;21.10;93.30
52451;DHT22;38366;53.176;6.540;2022-09-21T16:16:10;20.60;94.10
52451;DHT22;38366;53.176;6.540;2022-09-21T16:18:46;20.50;94.30
52451;DHT22;38366;53.176;6.540;2022-09-21T16:23:54;20.30;94.90
52451;DHT22;38366;53.176;6.540;2022-09-21T16:26:35;20.00;95.10
52451;DHT22;38366;53.176;6.540;2022-09-21T16:29:21;19.60;95.40
52451;DHT22;38366;53.176;6.540;2022-09-21T16:34:51;19.60;96.00
52451;DHT22;38366;53.176;6.540;2022-09-21T16:39:54;19.40;96.00
52451;DHT22;38366;53.176;6.540;2022-09-21T16:42:22;19.40;96.20
52451;DHT22;38366;53.176;6.540;2022-09-21T16:44:48;19.10;96.40
52451;DHT22;38366;53.176;6.540;2022-09-21T16:47:19;19.20;96.70
52451;DHT22;38366;53.176;6.540;2022-09-21T16:49:50;19.20;96.80
52451;DHT22;38366;53.176;6.540;2022-09-21T16:52:22;19.10;96.70
52451;DHT22;38366;53.176;6.540;2022-09-21T16:54:48;19.00;97.30
52451;DHT22;38366;53.176;6.540;2022-09-21T16:57:15;18.90;97.30
52451;DHT22;38366;53.176;6.540;2022-09-21T16:59:42;18.90;97.40
52451;DHT22;38366;53.176;6.540;2022-09-21T17:02:09;18.70;97.60
52451;DHT22;38366;53.176;6.540;2022-09-21T17:04:38;18.60;97.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:07:04;18.60;98.20
52451;DHT22;38366;53.176;6.540;2022-09-21T17:09:33;18.50;98.40
52451;DHT22;38366;53.176;6.540;2022-09-21T17:12:01;18.50;98.40
52451;DHT22;38366;53.176;6.540;2022-09-21T17:14:29;18.60;98.50
52451;DHT22;38366;53.176;6.540;2022-09-21T17:17:04;18.60;98.40
52451;DHT22;38366;53.176;6.540;2022-09-21T17:19:33;18.60;98.50
52451;DHT22;38366;53.176;6.540;2022-09-21T17:22:02;18.40;98.60
52451;DHT22;38366;53.176;6.540;2022-09-21T17:24:27;18.40;99.00
52451;DHT22;38366;53.176;6.540;2022-09-21T17:26:53;18.30;99.00
52451;DHT22;38366;53.176;6.540;2022-09-21T17:29:24;18.20;99.30
52451;DHT22;38366;53.176;6.540;2022-09-21T17:31:56;18.30;99.60
52451;DHT22;38366;53.176;6.540;2022-09-21T17:34:27;18.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:36:54;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:39:22;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:41:56;17.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:49:35;17.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:52:02;17.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T17:54:46;17.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:00:02;17.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:02:28;17.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:04:59;17.40;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:07:27;17.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:09:54;17.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:17:58;17.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:23:21;16.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:25:53;16.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:28:39;16.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:45:07;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:50:36;16.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:53:17;15.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:55:46;15.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T18:58:13;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:00:41;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:03:11;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:05:44;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:11:17;15.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:27:38;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:30:12;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:32:45;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:37:40;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:40:06;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:42:35;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:45:18;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:47:57;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:50:36;14.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:53:02;14.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:55:46;14.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T19:58:31;14.60;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T20:01:17;14.50;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T20:03:45;14.10;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T20:06:19;13.90;99.90
52451;DHT22;38366;53.176;6.540;2022-09-21T20:09:02;13.80;99.90