sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6438;SDS011;3252;52.540;13.290;2023-07-13T00:00:53;6.80;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:02:56;5.93;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:04:59;7.10;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:07:00;5.27;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:09:03;4.13;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:11:05;4.60;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:13:07;9.13;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:15:12;5.43;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:17:18;7.07;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:19:20;5.53;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:21:23;7.97;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:23:25;5.40;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:25:27;3.53;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:27:31;4.97;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:29:33;7.10;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:31:36;5.90;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:33:40;7.37;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:35:43;4.93;;;1.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:37:46;5.13;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:39:48;5.23;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:41:50;4.80;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:43:53;4.57;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:48:24;10.43;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:50:30;5.13;;;1.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:52:33;5.47;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:54:41;5.10;;;2.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:56:48;5.63;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T00:58:54;5.80;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:00:58;3.43;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:03:00;5.80;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:05:08;7.17;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:07:13;6.83;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:09:15;5.13;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:11:19;6.67;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:13:21;8.97;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:15:35;4.90;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:17:40;7.03;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:19:44;5.90;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:21:51;8.30;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:23:54;5.67;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:25:57;3.87;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:28:01;4.63;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:30:05;5.63;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:32:09;6.30;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:34:14;5.40;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:36:18;7.30;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:38:23;7.13;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:40:26;7.63;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:42:28;6.70;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:44:30;5.97;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:46:33;4.73;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:48:35;7.27;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:50:37;4.93;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:52:42;3.43;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:54:44;3.23;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:56:56;5.07;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T01:58:59;8.57;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:01:03;6.47;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:03:05;8.73;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:05:10;6.30;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:07:12;4.00;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:09:15;4.17;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:11:19;6.20;;;2.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:13:22;5.60;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:15:25;8.27;;;2.57;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:17:28;7.07;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:19:30;5.60;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:21:32;3.50;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:23:35;5.50;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:25:37;3.83;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:27:40;6.30;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:29:43;5.23;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:31:46;8.83;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:33:49;5.67;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:35:53;4.63;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:37:59;4.80;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:40:06;4.87;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:42:10;5.93;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:44:14;4.37;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:46:17;5.10;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:48:21;6.47;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:50:25;5.87;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:52:27;3.77;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:54:30;5.60;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:56:33;7.97;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T02:58:36;8.37;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:00:40;4.90;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:02:43;7.47;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:04:46;3.43;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:06:48;7.37;;;2.57;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:08:51;5.10;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:10:58;4.07;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:13:05;5.53;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:15:09;6.13;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:17:16;6.33;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:19:19;4.87;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:21:24;6.07;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:23:26;5.27;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:25:29;3.37;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:27:35;8.80;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:29:38;7.17;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:31:40;6.90;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:33:44;8.80;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:35:48;5.40;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:37:51;8.00;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:39:54;4.97;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:41:56;5.37;;;2.27;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:43:59;4.27;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:46:02;4.93;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:48:05;5.60;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:50:12;7.10;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:52:17;5.00;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:54:19;6.57;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:56:22;5.10;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T03:58:26;5.43;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:00:40;5.93;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:02:43;5.27;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:04:47;7.57;;;2.27;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:06:51;4.23;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:08:55;5.17;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:10:59;4.87;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:13:02;4.33;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:15:19;6.30;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:17:21;5.27;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:19:25;9.50;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:21:27;6.43;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:23:32;8.63;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:25:38;7.20;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:27:40;6.07;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:29:43;7.70;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:31:44;9.70;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:33:46;6.10;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:35:49;5.33;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:37:56;16.10;;;2.97;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:40:01;8.50;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:42:05;7.40;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:44:08;5.13;;;2.67;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:46:11;5.80;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:48:14;6.80;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:50:21;5.03;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:52:24;5.97;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:54:27;9.03;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:56:30;6.10;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T04:58:33;6.53;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:00:35;7.40;;;2.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:02:38;8.83;;;2.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:04:41;12.13;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:06:43;9.93;;;2.53;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:08:46;8.23;;;2.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:10:49;9.87;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:12:53;7.87;;;3.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:14:55;9.53;;;3.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:16:57;9.50;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:18:59;9.03;;;2.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:21:02;9.57;;;2.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:23:06;7.17;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:25:10;5.00;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:27:12;6.93;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:29:19;8.53;;;2.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:31:21;10.53;;;2.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:33:23;6.97;;;2.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:35:26;6.93;;;2.67;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:37:29;7.77;;;2.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:39:31;9.70;;;2.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:41:34;7.73;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:43:37;7.27;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:45:40;7.80;;;2.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:47:43;5.20;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:49:45;7.20;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:51:47;6.67;;;2.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:53:48;6.30;;;2.37;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:55:51;7.67;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:57:56;9.37;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T05:59:59;9.90;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:02:14;4.63;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:04:16;12.63;;;2.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:06:18;6.20;;;2.27;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:08:20;7.37;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:10:22;8.57;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:12:24;6.47;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:14:26;6.93;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:16:29;7.47;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:18:33;4.77;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:20:36;6.63;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:22:38;7.87;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:24:41;7.83;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:26:43;5.47;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:28:46;7.77;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:30:48;8.27;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:32:50;4.73;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:34:54;8.57;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:36:57;6.13;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:38:59;3.67;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:41:02;7.47;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:43:04;9.23;;;2.53;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:45:07;5.73;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:47:10;7.83;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:49:12;3.53;;;1.55;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:51:16;9.70;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:53:19;5.30;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:55:22;4.97;;;1.58;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:57:25;10.60;;;1.95;;
6438;SDS011;3252;52.540;13.290;2023-07-13T06:59:28;8.70;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:01:30;6.75;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:03:32;5.20;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:05:34;7.93;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:07:38;5.13;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:09:40;5.23;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:11:43;6.93;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:13:45;6.53;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:15:47;6.60;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:17:51;5.57;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:19:53;7.43;;;3.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:21:56;10.10;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:23:59;6.43;;;2.05;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:26:03;11.93;;;2.08;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:28:05;11.15;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:30:08;9.65;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:32:11;8.50;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:34:13;11.83;;;1.87;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:36:16;4.65;;;1.52;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:38:18;4.40;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:40:23;5.15;;;1.55;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:42:25;6.90;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:44:28;7.85;;;1.58;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:46:32;8.63;;;1.52;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:48:34;8.90;;;1.75;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:50:36;5.65;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:52:40;3.80;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:54:43;4.53;;;1.55;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:56:47;4.47;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T07:58:50;8.23;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:00:52;5.38;;;1.65;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:02:54;4.28;;;1.38;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:04:56;11.05;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:06:59;3.40;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:09:03;7.45;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:11:06;9.18;;;2.08;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:13:12;4.70;;;1.85;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:15:15;5.32;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:17:20;6.68;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:19:23;3.63;;;1.48;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:21:26;3.83;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:23:27;7.70;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:25:29;4.43;;;1.45;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:27:32;4.97;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:29:36;11.90;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:31:38;3.10;;;1.27;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:33:41;4.80;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:35:45;4.20;;;1.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:37:48;8.50;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:39:50;3.72;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:41:55;3.53;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:44:03;5.03;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:46:12;7.20;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:48:18;5.07;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:50:25;6.55;;;1.55;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:52:32;4.95;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:54:39;4.03;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:56:45;4.35;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T08:58:49;4.07;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:00:58;5.57;;;1.02;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:03:08;4.25;;;1.35;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:05:22;5.63;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:07:34;13.48;;;1.58;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:09:48;8.98;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:12:05;6.18;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:14:23;9.40;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:16:36;4.63;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:18:41;10.00;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:20:46;6.65;;;2.35;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:22:52;8.55;;;2.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:24:57;18.67;;;2.25;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:27:09;11.13;;;1.95;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:29:21;6.50;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:31:30;11.45;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:33:37;4.65;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:35:40;10.32;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:37:43;7.35;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:39:47;14.18;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:41:53;11.13;;;2.05;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:44:12;8.50;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:46:19;4.72;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:48:23;5.57;;;1.92;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:50:27;8.23;;;2.15;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:52:38;9.05;;;2.45;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:54:45;9.82;;;2.35;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:56:53;13.48;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T09:58:57;6.40;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:01:00;11.25;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:03:09;9.85;;;2.42;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:05:18;5.32;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:07:26;10.40;;;2.42;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:09:29;16.63;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:11:34;6.53;;;2.35;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:13:40;14.52;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:15:45;12.20;;;2.35;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:17:52;14.25;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:19:59;10.00;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:22:10;14.65;;;2.65;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:24:20;10.85;;;2.42;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:26:26;8.68;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:28:36;16.05;;;2.72;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:30:40;11.85;;;2.67;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:32:47;47.05;;;3.45;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:34:51;5.50;;;1.75;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:36:55;11.95;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:38:59;21.35;;;2.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:41:06;34.65;;;3.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:43:13;14.93;;;2.78;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:45:20;27.60;;;3.05;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:47:24;24.90;;;2.88;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:49:28;10.40;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:51:31;14.60;;;3.08;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:53:35;11.50;;;2.92;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:55:40;10.77;;;2.22;;
6438;SDS011;3252;52.540;13.290;2023-07-13T10:58:01;10.20;;;1.92;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:00:14;11.95;;;2.08;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:02:25;8.23;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:04:29;2.78;;;1.75;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:06:42;8.85;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:08:52;5.25;;;1.75;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:10:56;11.32;;;2.42;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:13:00;15.90;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:15:04;20.25;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:19:38;7.90;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:22:01;12.88;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:24:05;9.65;;;1.95;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:28:43;11.75;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:31:00;7.22;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:33:16;6.55;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:35:22;10.57;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:37:26;7.30;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:39:31;4.65;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:41:36;4.78;;;1.58;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:43:50;9.90;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:45:55;4.63;;;2.38;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:47:57;13.07;;;2.55;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:50:01;10.88;;;2.85;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:52:09;10.20;;;2.15;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:54:23;7.13;;;2.72;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:56:28;5.85;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T11:58:33;10.35;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:00:36;7.55;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:02:42;4.88;;;1.98;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:04:46;8.20;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:06:52;9.02;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:08:59;9.82;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:11:04;15.93;;;2.70;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:13:08;12.60;;;3.17;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:15:14;7.93;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:17:18;8.45;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:19:24;10.57;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:21:30;11.48;;;2.42;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:23:34;6.32;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:25:36;12.73;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:27:39;7.15;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:29:48;6.57;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:31:54;5.15;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:33:58;10.48;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:36:01;13.98;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:38:07;19.40;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:40:13;14.52;;;2.03;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:42:18;9.07;;;1.75;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:44:26;21.08;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-13T12:46:30;7.70;;;1.60;;