sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2023-04-03T00:00:10;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:02:37;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:05:06;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:07:35;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:10:02;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:12:30;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:14:56;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:17:23;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:19:50;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:22:17;4.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:24:46;4.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:27:12;4.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:29:41;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:32:08;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:34:35;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:37:02;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:39:29;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:41:57;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:47:26;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:49:53;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:52:25;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:54:54;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:57:25;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T00:59:55;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:02:24;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:04:51;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:07:22;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:09:53;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:12:25;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:14:54;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:17:27;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:23:01;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:25:29;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:27:58;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:30:30;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:32:59;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:35:26;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:37:53;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:40:20;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:42:47;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:45:14;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:47:40;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:50:09;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:52:36;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:55:03;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:57:31;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T01:59:57;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:02:24;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:04:51;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:07:19;3.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:09:47;3.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:12:14;3.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:14:41;3.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:17:08;3.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:19:35;3.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:22:02;3.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:24:31;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:26:58;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:29:25;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:31:52;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:34:19;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:36:46;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:39:13;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:41:41;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:44:09;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:46:37;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:49:04;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:51:31;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:53:58;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:56:25;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T02:58:54;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:01:21;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:03:47;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:06:16;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:08:43;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:11:11;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:13:38;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:16:07;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:18:34;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:21:02;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:23:30;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:25:59;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:28:26;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:30:53;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:33:21;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:35:49;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:38:15;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:40:43;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:43:09;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:45:36;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:48:04;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:50:32;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:52:59;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:55:26;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T03:57:53;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:00:20;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:02:47;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:05:14;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:07:43;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:10:10;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:12:38;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:15:06;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:17:34;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:20:01;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:22:30;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:24:59;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:27:26;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:29:53;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:32:20;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:34:46;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:37:13;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:39:40;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:42:08;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:44:38;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:47:05;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:49:32;2.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:51:59;2.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:54:26;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:56:53;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T04:59:21;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:01:48;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:04:15;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:06:42;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:09:09;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:11:36;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:14:03;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:16:33;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:19:00;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:21:27;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:23:57;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:26:24;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:28:52;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:31:19;2.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:33:47;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:36:15;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:38:41;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:41:08;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:43:35;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:46:07;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:48:35;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:51:04;2.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:53:33;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:56:01;2.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T05:58:28;2.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:00:55;2.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:03:23;2.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:05:50;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:08:18;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:10:45;3.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:13:13;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:15:40;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:18:07;3.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:20:35;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:23:02;3.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:25:30;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:28:01;3.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:30:28;3.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:32:55;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:35:22;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:37:50;3.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:40:21;3.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:42:56;3.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:45:23;3.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:47:51;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:50:18;3.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:52:45;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:55:12;3.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T06:57:39;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:00:08;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:02:36;4.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:05:03;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:07:31;4.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:10:03;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:12:34;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:15:01;4.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:17:30;4.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:19:57;4.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:22:25;4.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:24:52;4.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:27:19;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:29:46;4.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:32:13;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:34:42;4.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:37:09;4.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:39:36;4.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:42:03;4.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:44:30;4.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:46:58;4.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:49:25;4.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:51:54;5.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:54:21;5.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:56:48;5.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T07:59:14;5.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:01:41;5.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:04:09;5.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:06:36;5.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:09:04;5.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:11:31;5.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:13:58;5.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:16:25;5.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:18:53;5.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:21:21;6.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:23:49;6.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:26:19;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:28:47;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:31:15;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:33:44;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:36:18;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:38:46;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:41:15;7.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:43:56;7.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:46:30;7.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:49:00;7.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:51:30;8.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:54:01;8.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:56:31;8.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T08:59:10;8.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:01:41;8.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:04:11;8.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:06:40;9.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:09:13;9.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:11:49;9.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:14:28;9.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:16:59;9.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:19:34;9.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:22:10;9.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:24:38;9.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:27:09;9.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:29:41;9.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:32:21;9.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:34:49;9.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:37:38;9.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:40:30;9.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:43:01;9.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:45:30;9.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:48:12;9.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:50:54;9.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:53:33;9.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:56:03;10.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T09:58:33;10.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:01:02;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:03:30;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:05:58;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:08:28;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:11:11;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:13:52;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:16:24;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:19:00;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:21:35;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:24:10;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:26:45;10.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:29:27;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:32:06;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:34:43;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:37:18;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:39:55;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:42:30;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:45:20;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:47:58;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:50:39;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:53:17;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:55:52;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T10:58:32;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:01:06;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:03:36;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:06:09;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:08:39;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:11:13;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:13:45;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:16:16;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:18:48;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:21:19;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:23:48;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:26:18;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:28:52;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:31:40;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:34:19;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:36:50;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:39:22;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:41:50;12.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:44:34;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:47:03;12.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:49:54;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:52:58;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:55:46;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T11:58:19;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:00:55;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:10:01;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:12:31;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:15:18;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:17:47;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:23:32;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:26:05;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:28:39;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:31:09;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:33:52;12.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:36:30;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:39:11;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:41:45;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:44:31;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:47:15;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:49:45;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:52:19;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:54:48;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:57:18;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T12:59:45;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:02:23;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:04:55;13.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:07:26;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:09:58;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:12:26;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:14:55;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:17:22;13.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:19:49;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:22:27;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:24:58;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:27:27;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:29:58;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:32:28;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:34:58;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:37:29;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:40:02;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:42:32;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:45:11;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:47:44;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:50:17;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:52:51;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:55:22;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T13:57:51;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:00:21;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:02:48;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:05:15;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:07:46;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:10:15;12.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:12:42;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:15:17;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:17:44;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:20:15;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:22:43;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:25:10;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:27:41;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:30:12;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:32:41;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:35:08;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:37:35;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:40:04;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:42:33;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:45:05;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:47:33;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:50:01;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:52:31;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:54:59;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:57:27;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T14:59:55;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:02:28;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:04:56;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:07:24;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:09:52;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:12:21;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:14:48;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:17:22;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:19:52;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:22:25;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:24:52;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:27:19;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:29:46;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:32:13;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:34:40;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:37:08;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:39:35;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:42:03;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:44:32;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:46:59;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:49:27;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:51:54;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:54:22;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:56:50;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T15:59:17;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:01:45;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:04:14;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:06:41;10.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:09:08;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:11:37;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:14:05;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:16:32;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:18:59;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:21:27;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:23:56;10.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-03T16:26:23;10.00;99.90