sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37794;DHT22;23632;48.826;15.176;2023-09-12T00:02:16;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:04:43;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:07:10;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:09:37;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:12:05;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:14:32;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:17:00;29.00;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T00:19:27;29.00;53.50
37794;DHT22;23632;48.826;15.176;2023-09-12T00:21:54;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:24:22;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:26:49;29.00;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T00:29:16;29.00;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:31:44;29.00;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T00:34:18;29.00;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T00:36:45;29.00;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T00:39:12;28.90;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T00:41:39;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:44:07;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:46:34;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:49:02;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:51:32;28.90;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T00:54:01;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:56:28;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T00:58:55;28.90;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T01:01:23;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T01:03:51;28.90;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T01:06:23;28.80;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:08:53;28.90;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:11:20;28.80;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:13:48;28.80;52.00
37794;DHT22;23632;48.826;15.176;2023-09-12T01:16:15;28.80;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:18:42;28.70;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:27:35;28.70;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T01:30:22;28.70;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T01:32:50;28.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T01:35:18;28.60;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T01:37:46;28.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T01:40:13;28.60;52.50
37794;DHT22;23632;48.826;15.176;2023-09-12T01:42:44;28.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T01:45:17;28.60;52.50
37794;DHT22;23632;48.826;15.176;2023-09-12T01:47:50;28.50;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T01:50:19;28.60;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T01:52:47;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T01:55:16;28.60;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T01:57:44;28.50;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T02:00:13;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:02:40;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:05:09;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:07:41;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:10:08;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:12:38;28.60;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:15:06;28.60;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T02:17:34;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:20:01;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:22:32;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:24:59;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:27:26;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:29:53;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:32:21;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:34:49;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:37:16;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:39:43;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:42:10;28.50;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T02:44:37;28.50;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T02:47:05;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T02:49:32;28.50;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T02:51:59;28.50;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T02:54:26;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T02:56:54;28.50;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T02:59:21;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:01:48;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:04:16;28.40;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T03:06:43;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:09:11;28.50;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:11:39;28.50;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:14:06;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:16:34;28.50;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:19:03;28.40;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T03:21:30;28.40;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T03:23:58;28.40;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T03:26:25;28.40;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:28:52;28.40;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:31:19;28.40;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:33:46;28.40;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:36:17;28.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:38:46;28.40;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:41:13;28.30;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T03:43:41;28.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:46:08;28.30;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:48:35;28.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:51:04;28.30;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T03:53:31;28.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T03:55:58;28.30;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T03:58:27;28.30;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:00:54;28.30;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:03:21;28.30;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:05:50;28.30;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:08:18;28.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:10:45;28.20;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:13:12;28.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:15:39;28.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:18:06;28.20;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:20:34;28.20;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:23:02;28.20;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:25:30;28.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:27:57;28.10;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T04:30:25;28.10;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:32:53;28.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:35:21;28.20;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T04:37:49;28.20;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T04:40:16;28.10;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T04:42:43;28.10;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T04:45:10;28.10;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:47:38;28.10;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T04:50:05;28.10;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:52:33;28.10;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T04:55:01;28.10;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T04:57:28;28.10;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T04:59:58;28.10;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T05:02:25;28.10;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T05:04:52;28.10;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T05:07:21;28.00;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T05:09:49;28.00;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T05:12:17;28.00;53.40
37794;DHT22;23632;48.826;15.176;2023-09-12T05:14:44;28.00;53.40
37794;DHT22;23632;48.826;15.176;2023-09-12T05:17:11;28.00;53.50
37794;DHT22;23632;48.826;15.176;2023-09-12T05:19:38;27.90;53.40
37794;DHT22;23632;48.826;15.176;2023-09-12T05:22:05;28.00;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T05:24:32;27.90;53.50
37794;DHT22;23632;48.826;15.176;2023-09-12T05:26:59;27.90;53.50
37794;DHT22;23632;48.826;15.176;2023-09-12T05:29:27;28.00;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T05:31:54;27.90;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T05:34:21;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:36:48;27.90;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T05:39:15;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:41:42;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:44:10;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:46:39;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:49:06;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:51:34;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:54:01;28.00;53.80
37794;DHT22;23632;48.826;15.176;2023-09-12T05:56:28;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T05:58:55;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T06:01:22;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T06:03:49;28.00;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T06:06:17;28.00;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T06:08:44;28.00;53.80
37794;DHT22;23632;48.826;15.176;2023-09-12T06:11:11;28.00;53.80
37794;DHT22;23632;48.826;15.176;2023-09-12T06:13:38;28.00;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T06:16:06;28.00;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T06:18:33;28.00;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T06:21:01;28.00;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T06:23:30;28.00;54.00
37794;DHT22;23632;48.826;15.176;2023-09-12T06:25:58;28.00;54.00
37794;DHT22;23632;48.826;15.176;2023-09-12T06:28:26;28.10;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T06:30:54;28.10;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T06:33:21;28.10;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T06:35:49;28.00;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T06:38:16;28.10;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T06:40:44;28.10;54.30
37794;DHT22;23632;48.826;15.176;2023-09-12T06:43:11;28.10;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T06:45:38;28.10;54.30
37794;DHT22;23632;48.826;15.176;2023-09-12T06:48:05;28.10;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T06:50:32;28.10;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T06:53:01;28.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-12T06:55:28;28.10;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T06:57:55;28.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-12T07:00:22;28.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-12T07:02:51;28.10;54.60
37794;DHT22;23632;48.826;15.176;2023-09-12T07:05:18;28.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-12T07:07:46;28.10;54.60
37794;DHT22;23632;48.826;15.176;2023-09-12T07:10:13;28.10;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T07:12:52;28.20;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T07:15:20;28.10;55.90
37794;DHT22;23632;48.826;15.176;2023-09-12T07:17:48;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:20:15;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:22:44;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:25:15;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:27:42;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:30:10;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:32:38;28.20;54.80
37794;DHT22;23632;48.826;15.176;2023-09-12T07:35:06;28.20;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T07:37:33;28.20;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T07:40:00;28.20;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T07:42:27;28.20;55.00
37794;DHT22;23632;48.826;15.176;2023-09-12T07:44:54;28.20;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T07:47:21;28.20;55.00
37794;DHT22;23632;48.826;15.176;2023-09-12T07:49:55;28.20;55.00
37794;DHT22;23632;48.826;15.176;2023-09-12T07:52:22;28.20;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T07:54:49;28.20;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T07:57:19;28.30;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T07:59:46;28.30;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T08:02:14;28.30;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T08:04:41;28.30;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T08:07:08;28.30;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:09:49;28.30;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T08:12:18;28.30;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T08:14:46;28.40;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T08:17:13;28.40;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:19:41;28.30;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T08:22:09;28.30;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T08:24:37;28.40;56.50
37794;DHT22;23632;48.826;15.176;2023-09-12T08:27:06;28.40;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T08:29:34;28.40;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:32:01;28.40;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:34:29;28.40;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:36:56;28.50;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:39:25;28.50;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:41:54;28.50;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T08:44:21;28.40;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:46:49;28.50;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T08:49:16;28.50;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:51:44;28.50;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:54:12;28.50;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T08:56:40;28.50;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T08:59:10;28.50;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T09:01:37;28.60;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T09:04:06;28.60;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T09:06:34;28.60;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T09:09:05;28.60;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T09:11:34;28.60;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T09:14:02;28.60;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T09:16:30;28.70;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T09:19:03;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:21:38;28.70;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T09:24:10;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:29:20;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:31:49;28.80;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T09:34:19;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:36:52;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:39:24;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:41:54;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:44:23;28.80;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T09:46:58;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:49:33;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:52:03;28.80;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T09:54:32;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:56:59;28.80;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T09:59:27;28.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T10:01:58;28.90;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T10:04:28;28.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T10:06:57;28.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-12T10:09:26;28.90;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T10:11:55;29.00;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T10:14:25;29.00;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T10:17:00;29.00;55.50
37794;DHT22;23632;48.826;15.176;2023-09-12T10:19:43;29.00;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T10:22:35;29.10;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T10:25:06;29.10;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T10:27:34;29.10;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T10:30:02;29.10;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T10:32:32;29.10;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T10:35:02;29.10;55.30
37794;DHT22;23632;48.826;15.176;2023-09-12T10:37:31;29.10;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T10:39:59;29.10;55.70
37794;DHT22;23632;48.826;15.176;2023-09-12T10:42:28;29.20;55.20
37794;DHT22;23632;48.826;15.176;2023-09-12T10:44:57;29.20;55.10
37794;DHT22;23632;48.826;15.176;2023-09-12T10:47:26;29.20;55.00
37794;DHT22;23632;48.826;15.176;2023-09-12T10:49:54;29.20;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T10:52:27;29.30;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T10:54:55;29.30;55.00
37794;DHT22;23632;48.826;15.176;2023-09-12T10:57:22;29.30;54.90
37794;DHT22;23632;48.826;15.176;2023-09-12T11:02:32;29.30;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T11:05:02;29.30;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T11:12:43;29.40;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T11:15:11;29.40;54.70
37794;DHT22;23632;48.826;15.176;2023-09-12T11:17:42;29.50;54.60
37794;DHT22;23632;48.826;15.176;2023-09-12T11:20:11;29.50;55.90
37794;DHT22;23632;48.826;15.176;2023-09-12T11:22:46;29.50;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T11:25:21;29.50;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T11:30:24;29.50;54.30
37794;DHT22;23632;48.826;15.176;2023-09-12T11:32:53;29.50;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T11:35:28;29.50;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T11:37:58;29.60;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T11:40:42;29.60;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T11:43:29;29.60;55.40
37794;DHT22;23632;48.826;15.176;2023-09-12T11:45:57;29.60;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T11:48:24;29.60;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T11:50:53;29.60;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T11:53:27;29.60;54.10
37794;DHT22;23632;48.826;15.176;2023-09-12T11:55:59;29.60;54.40
37794;DHT22;23632;48.826;15.176;2023-09-12T11:58:27;29.60;54.00
37794;DHT22;23632;48.826;15.176;2023-09-12T12:00:56;29.70;54.00
37794;DHT22;23632;48.826;15.176;2023-09-12T12:03:26;29.70;54.00
37794;DHT22;23632;48.826;15.176;2023-09-12T12:05:57;29.70;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:08:24;29.70;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:10:56;29.70;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:13:25;29.80;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:15:53;29.80;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:18:20;29.80;53.90
37794;DHT22;23632;48.826;15.176;2023-09-12T12:20:47;29.80;53.80
37794;DHT22;23632;48.826;15.176;2023-09-12T12:23:14;29.80;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T12:25:41;29.80;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T12:28:08;29.80;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T12:30:36;29.90;53.70
37794;DHT22;23632;48.826;15.176;2023-09-12T12:33:10;29.90;53.60
37794;DHT22;23632;48.826;15.176;2023-09-12T12:36:01;29.90;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T12:38:37;30.00;53.40
37794;DHT22;23632;48.826;15.176;2023-09-12T12:41:24;30.00;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T12:44:05;30.00;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T12:46:33;30.00;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T12:49:00;30.00;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T12:51:27;30.00;53.20
37794;DHT22;23632;48.826;15.176;2023-09-12T12:54:04;30.10;53.30
37794;DHT22;23632;48.826;15.176;2023-09-12T12:56:33;30.10;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T12:59:01;30.10;54.20
37794;DHT22;23632;48.826;15.176;2023-09-12T13:01:34;30.20;53.10
37794;DHT22;23632;48.826;15.176;2023-09-12T13:04:05;30.20;53.00
37794;DHT22;23632;48.826;15.176;2023-09-12T13:06:34;30.20;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T13:09:04;30.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T13:11:33;30.30;52.90
37794;DHT22;23632;48.826;15.176;2023-09-12T13:14:04;30.30;52.80
37794;DHT22;23632;48.826;15.176;2023-09-12T13:16:38;30.40;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T13:19:09;30.40;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T13:21:40;30.40;52.70
37794;DHT22;23632;48.826;15.176;2023-09-12T13:24:09;30.40;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T13:26:36;30.50;52.60
37794;DHT22;23632;48.826;15.176;2023-09-12T13:29:03;30.50;52.50
37794;DHT22;23632;48.826;15.176;2023-09-12T13:31:30;30.50;52.50
37794;DHT22;23632;48.826;15.176;2023-09-12T13:33:58;30.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T13:36:25;30.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-12T13:38:53;30.60;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T13:41:21;30.60;52.30
37794;DHT22;23632;48.826;15.176;2023-09-12T13:43:53;30.70;52.20
37794;DHT22;23632;48.826;15.176;2023-09-12T13:46:20;30.70;52.10
37794;DHT22;23632;48.826;15.176;2023-09-12T13:48:47;30.80;52.00
37794;DHT22;23632;48.826;15.176;2023-09-12T13:51:15;30.80;52.00
37794;DHT22;23632;48.826;15.176;2023-09-12T13:53:43;30.80;52.00
37794;DHT22;23632;48.826;15.176;2023-09-12T13:56:11;30.80;51.90
37794;DHT22;23632;48.826;15.176;2023-09-12T13:58:38;30.80;51.70
37794;DHT22;23632;48.826;15.176;2023-09-12T14:01:05;30.90;51.70
37794;DHT22;23632;48.826;15.176;2023-09-12T14:03:33;30.90;51.60
37794;DHT22;23632;48.826;15.176;2023-09-12T14:06:00;31.00;51.50
37794;DHT22;23632;48.826;15.176;2023-09-12T14:08:28;31.00;51.60
37794;DHT22;23632;48.826;15.176;2023-09-12T14:10:55;31.00;51.50
37794;DHT22;23632;48.826;15.176;2023-09-12T14:13:23;31.10;51.50
37794;DHT22;23632;48.826;15.176;2023-09-12T14:15:51;31.10;51.30
37794;DHT22;23632;48.826;15.176;2023-09-12T14:18:19;31.10;51.20
37794;DHT22;23632;48.826;15.176;2023-09-12T14:20:48;31.10;51.30
37794;DHT22;23632;48.826;15.176;2023-09-12T14:23:17;31.10;51.20
37794;DHT22;23632;48.826;15.176;2023-09-12T14:25:44;31.10;51.10
37794;DHT22;23632;48.826;15.176;2023-09-12T14:28:12;31.10;51.00
37794;DHT22;23632;48.826;15.176;2023-09-12T14:30:41;31.10;51.00
37794;DHT22;23632;48.826;15.176;2023-09-12T14:33:12;31.10;50.90
37794;DHT22;23632;48.826;15.176;2023-09-12T14:35:43;31.10;50.90
37794;DHT22;23632;48.826;15.176;2023-09-12T14:38:11;31.10;50.90
37794;DHT22;23632;48.826;15.176;2023-09-12T14:40:38;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T14:43:10;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T14:45:38;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T14:48:06;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T14:50:34;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T14:53:12;31.10;50.90
37794;DHT22;23632;48.826;15.176;2023-09-12T14:55:39;31.10;50.90
37794;DHT22;23632;48.826;15.176;2023-09-12T14:58:07;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:00:34;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:03:04;31.10;50.80
37794;DHT22;23632;48.826;15.176;2023-09-12T15:05:31;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:07:58;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:10:25;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:12:52;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:15:20;31.10;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:17:47;31.20;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:20:14;31.20;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:22:41;31.20;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:25:10;31.20;50.70
37794;DHT22;23632;48.826;15.176;2023-09-12T15:27:37;31.20;50.60
37794;DHT22;23632;48.826;15.176;2023-09-12T15:30:05;31.20;50.60
37794;DHT22;23632;48.826;15.176;2023-09-12T15:32:33;31.20;50.50
37794;DHT22;23632;48.826;15.176;2023-09-12T15:35:00;31.20;50.50
37794;DHT22;23632;48.826;15.176;2023-09-12T15:37:30;31.20;50.50
37794;DHT22;23632;48.826;15.176;2023-09-12T15:39:57;31.20;50.50
37794;DHT22;23632;48.826;15.176;2023-09-12T15:42:24;31.20;50.40
37794;DHT22;23632;48.826;15.176;2023-09-12T15:45:03;31.10;50.40