sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2022-11-20T00:01:32;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:04:02;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:06:30;4.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:08:59;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:11:31;4.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:14:01;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:16:31;5.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:19:00;5.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:21:29;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:23:58;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:26:29;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:28:59;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:31:28;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:33:57;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:36:27;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:38:57;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:41:26;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:43:56;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:46:26;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:48:55;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:51:25;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:53:55;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:56:24;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T00:58:52;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:01:24;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:03:54;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:06:23;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:08:54;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:11:25;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:13:56;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:16:28;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:18:59;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:21:29;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:23:58;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:26:28;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:28:58;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:31:35;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:34:05;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:36:35;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:39:05;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:41:35;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:44:45;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:47:30;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:50:03;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:52:36;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:55:07;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T01:57:38;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:00:09;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:02:41;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:05:17;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:07:48;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:10:17;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:12:45;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:15:32;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:18:02;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:20:31;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:23:05;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:25:37;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:28:06;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:30:34;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:33:02;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:35:43;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:38:11;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:40:42;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:43:10;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:45:38;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:48:07;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:50:37;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:53:07;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:55:35;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T02:58:05;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:00:33;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:03:02;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:05:30;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:07:59;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:10:27;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:12:55;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:15:25;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:17:54;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:20:23;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:22:52;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:25:21;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:27:49;5.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:30:17;5.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:32:47;5.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:35:15;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:37:44;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:40:13;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:42:41;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:45:16;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:47:47;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:50:15;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:52:43;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:55:12;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T03:57:40;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:00:09;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:02:37;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:05:08;4.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:07:36;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:10:05;4.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:12:33;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:15:01;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:17:29;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:19:58;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:22:27;5.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:24:55;5.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:27:23;5.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:29:52;5.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:32:20;5.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:34:48;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:37:16;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:39:46;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:42:14;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:44:58;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:47:26;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:49:54;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:52:23;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:54:52;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:57:21;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T04:59:49;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:02:17;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:04:46;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:07:14;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:09:42;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:12:11;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:14:39;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:17:10;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:19:38;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:22:06;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:24:34;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:27:02;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:29:31;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:31:59;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:34:27;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:36:55;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:39:23;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:41:51;5.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:44:40;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:47:08;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:49:36;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:52:04;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:54:32;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:57:00;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T05:59:28;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:01:58;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:04:26;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:06:54;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:09:22;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:11:49;5.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:14:17;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:16:45;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:19:15;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:21:43;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:24:11;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:26:39;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:29:07;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:31:35;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:34:04;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:36:34;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:39:03;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:41:31;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:43:59;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:46:27;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:48:55;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:51:24;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:53:54;5.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:56:22;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T06:58:50;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:01:18;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:03:48;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:06:19;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:08:49;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:11:19;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:13:47;5.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:16:16;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:18:44;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:21:15;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:23:43;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:26:11;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:28:43;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:31:12;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:33:43;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:36:11;6.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:38:39;6.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:41:07;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:43:35;6.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:46:08;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:48:36;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:51:04;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:53:32;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:56:00;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T07:58:29;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:01:03;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:03:32;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:06:01;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:08:29;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:10:59;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:13:41;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:16:26;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:18:56;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:21:24;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:23:52;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:26:21;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:28:49;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:31:17;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:33:45;7.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:36:14;7.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:38:42;7.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:41:10;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:43:55;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:46:24;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:48:53;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:51:22;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:53:50;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:56:18;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T08:58:46;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:01:34;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:04:02;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:06:32;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:09:00;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:11:32;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:14:00;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:16:29;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:18:57;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:21:40;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:24:08;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:26:36;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:29:04;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:31:32;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:34:00;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:36:28;7.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:38:58;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:41:47;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:44:29;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:47:03;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:49:50;7.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:52:28;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:55:01;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T09:57:35;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:00:06;7.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:02:44;7.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:05:18;7.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:07:51;7.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:10:31;7.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:13:20;7.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:15:59;7.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:18:42;7.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:21:22;7.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:24:07;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:26:47;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:29:19;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:31:54;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:34:26;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:37:00;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:39:35;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:42:11;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:44:42;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:47:32;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:50:03;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:52:40;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:55:23;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T10:58:01;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:00:31;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:02:59;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:05:36;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:10:47;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:13:24;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:15:53;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:18:26;7.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:20:56;7.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:23:34;8.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:26:03;10.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:28:33;11.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:31:01;13.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:33:31;14.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:36:03;15.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:38:35;13.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:41:05;13.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:43:36;14.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:46:29;15.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:48:59;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:51:33;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:54:05;14.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:56:38;14.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T11:59:11;14.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:01:44;13.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:04:20;13.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:06:56;13.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:09:33;13.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:12:08;12.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:14:41;12.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:17:11;13.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:19:40;12.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:22:15;11.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:24:52;12.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:27:44;14.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:30:17;15.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:33:07;16.50;98.40
11264;DHT22;5689;48.798;9.070;2022-11-20T12:35:52;15.00;99.30
11264;DHT22;5689;48.798;9.070;2022-11-20T12:38:52;13.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:41:33;12.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:44:33;11.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:47:30;10.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:50:06;10.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:52:42;10.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:55:16;10.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T12:57:52;10.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:00:22;10.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:06:15;9.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:08:49;9.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:11:24;9.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:14:07;10.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:16:44;10.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:19:17;9.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:21:46;10.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:24:25;11.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:27:16;11.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:29:47;10.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:32:26;9.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:35:01;9.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:37:32;9.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:40:20;9.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:42:56;9.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:45:26;9.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:47:56;8.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:50:39;8.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:53:22;8.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:55:57;8.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T13:58:40;8.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:01:15;8.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:03:44;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:06:39;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:09:11;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:11:46;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:14:17;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:16:46;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:19:25;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:22:10;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:24:38;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:27:12;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:29:41;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:32:11;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:34:40;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:37:13;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:39:49;8.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:42:20;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:44:49;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:47:21;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:49:50;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:52:21;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:54:51;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T14:57:26;7.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:00:18;8.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:02:47;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:05:17;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:07:48;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:10:22;7.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:12:51;7.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:15:25;7.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:17:53;7.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:20:25;7.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:22:55;7.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:25:23;7.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:27:55;7.10;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:30:24;7.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:32:52;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:35:20;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:37:48;7.00;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:40:17;6.90;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:42:45;6.80;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:45:28;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:47:57;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:50:29;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:52:59;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:55:28;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T15:57:56;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:00:24;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:02:52;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:05:20;6.30;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:07:50;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:10:18;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:12:48;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:15:34;6.20;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:18:17;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:20:46;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:23:15;6.40;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:25:43;6.50;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:28:13;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:30:44;6.70;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:33:13;6.60;99.90
11264;DHT22;5689;48.798;9.070;2022-11-20T16:35:41;6.70;99.90