sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-01-25T00:00:52;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:04:54;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:08:55;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:12:57;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:16:59;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:21:13;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:25:15;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:29:16;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:37:24;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:41:28;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:45:29;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:49:31;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:53:34;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T00:57:35;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:01:37;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:05:39;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:09:40;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:13:42;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:17:44;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:21:46;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:25:47;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:29:49;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:33:51;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:37:53;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:41:54;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:45:59;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:50:07;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:54:31;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T01:58:34;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:02:36;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:06:41;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:10:44;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:14:50;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:18:53;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:23:00;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:27:03;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:31:05;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:35:07;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:39:13;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:43:18;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:47:20;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:51:22;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:55:25;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T02:59:26;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:03:28;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:07:33;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:11:35;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:15:37;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:19:38;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:23:40;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:27:42;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:31:44;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:35:50;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:39:52;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:43:53;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:48:19;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:52:45;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T03:57:13;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:01:39;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:06:05;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:10:07;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:14:09;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:18:10;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:22:12;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:26:14;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:30:41;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:34:43;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:38:44;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:42:46;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:46:47;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:50:49;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:54:51;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T04:58:54;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:02:58;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:07:00;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:11:01;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:15:03;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:19:07;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:23:08;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:27:11;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:31:13;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:35:15;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:39:17;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:43:18;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:47:20;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:51:22;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:55:23;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T05:59:25;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:03:26;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:07:28;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:11:33;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:15:35;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:19:36;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:23:38;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:27:39;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:31:41;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:35:43;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:39:45;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:43:49;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:47:51;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:51:53;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T06:55:58;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:00:00;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:04:02;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:08:04;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:12:05;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:16:09;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:20:16;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:24:18;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:28:20;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:32:22;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:36:24;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:40:26;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:44:28;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:48:29;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:52:32;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T07:56:35;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:00:38;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:04:40;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:08:46;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:12:48;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:16:50;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:20:51;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:24:53;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:28:55;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:32:57;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:36:59;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:41:04;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:45:06;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:49:09;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:53:11;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T08:57:12;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:01:15;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:05:17;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:09:18;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:13:23;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:17:24;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:21:26;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:25:28;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:29:29;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:33:32;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:37:34;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:45:40;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:53:53;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T09:58:00;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:02:04;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:06:11;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:10:16;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:14:19;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:18:26;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:22:34;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:26:37;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:30:44;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:34:48;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:38:57;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:43:02;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:47:28;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:51:32;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:55:35;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T10:59:37;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:03:40;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:07:42;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:11:44;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:28:21;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:32:23;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:36:29;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T11:49:02;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:09:55;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:22:29;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:30:52;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:39:20;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:43:39;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:47:46;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:51:49;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T12:55:53;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:04:41;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:13:00;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:21:37;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:25:34;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:33:40;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:37:42;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:41:56;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:45:58;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T13:54:14;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:02:24;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:07:00;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:10:54;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:14:56;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:23:28;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:27:30;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:31:33;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:35:40;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:39:50;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:43:56;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:47:58;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:52:34;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T14:56:38;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:00:50;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:08:56;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:17:38;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:21:39;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:25:51;0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:29:53;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:33:55;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:37:57;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:41:59;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:46:00;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:50:03;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:54:05;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T15:58:09;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:02:11;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:06:26;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:10:30;0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:14:34;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:18:36;0.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:22:38;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:27:03;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:31:07;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:35:32;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:39:33;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:43:35;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:47:43;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:51:45;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:55:49;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T16:59:51;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:03:54;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:07:56;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:11:57;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:15:59;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:20:01;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:24:04;-0.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:28:06;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:32:07;-0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:36:10;-0.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:40:11;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:44:16;-0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:48:18;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:52:19;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T17:56:21;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:00:23;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:04:24;-0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:08:26;-0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:12:27;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:16:30;-0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:20:31;-0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:24:33;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:28:35;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:32:37;-0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:36:39;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:40:41;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:44:44;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:48:48;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:52:51;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T18:56:53;-1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:01:06;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:05:07;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:09:10;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:13:11;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:17:13;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:21:15;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:25:20;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:29:23;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:33:24;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:37:26;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:41:28;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:45:30;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:49:32;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:53:33;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T19:57:35;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:01:38;-0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:05:44;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:09:46;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:13:49;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:17:51;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:21:52;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:25:58;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:29:59;-1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:34:03;-1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:38:05;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:42:06;-1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:46:08;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:50:09;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:54:11;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T20:58:13;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:02:14;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:06:16;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:10:18;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:14:19;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:18:21;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:22:23;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:26:26;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:30:28;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:34:29;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:38:34;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:42:36;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:46:38;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:50:39;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:54:59;-1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T21:59:01;-1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:03:03;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:07:05;-1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:11:07;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:15:09;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:19:10;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:23:12;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:31:28;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:35:30;-1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:39:32;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:43:34;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:47:36;-1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:51:37;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:55:39;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T22:59:41;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:03:42;-1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:07:44;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:11:46;-1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:15:47;-1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:19:49;-1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:23:50;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:27:52;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:31:54;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:35:56;-1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:40:07;-2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:44:09;-1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:48:11;-1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:52:12;-2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-01-25T23:56:18;-1.90;99.90
