sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2023-07-29T00:01:40;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:04:06;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:06:33;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:08:58;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:11:24;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:13:50;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:16:16;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:18:43;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:21:09;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:23:34;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:26:00;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:28:25;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:30:51;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:33:16;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:35:42;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:38:08;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:40:35;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:43:01;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:45:29;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:47:54;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:50:20;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:52:46;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:55:12;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T00:57:38;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:00:05;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:02:31;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:04:58;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:07:36;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:10:39;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:13:06;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:18:26;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:20:54;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:23:25;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:25:50;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:28:16;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:30:42;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:33:16;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:35:48;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:38:18;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:40:45;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:43:12;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:45:38;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:48:05;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:50:31;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:52:59;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:55:25;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T01:57:51;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:00:18;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:02:44;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:05:10;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:07:36;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:10:01;13.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:12:27;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:14:52;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:17:18;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:19:44;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:22:14;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:24:40;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:27:06;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:29:31;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:31:59;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:34:24;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:36:50;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:39:16;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:41:41;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:44:07;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:46:33;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:48:58;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:51:24;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:53:50;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:56:16;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T02:58:41;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:01:07;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:03:33;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:06:07;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:08:34;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:11:08;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:13:34;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:16:07;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:18:33;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:20:59;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:23:25;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:25:51;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:28:18;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:30:44;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:33:09;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:35:35;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:38:00;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:40:26;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:42:51;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:45:17;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:47:43;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:50:09;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:52:34;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:55:00;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:57:25;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T03:59:51;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:02:17;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:04:43;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:07:12;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:09:38;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:12:04;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:14:30;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:16:55;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:19:21;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:21:47;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:24:13;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:26:38;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:29:05;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:31:30;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:33:56;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:36:21;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:38:47;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:41:13;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:43:38;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:46:06;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:48:33;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:50:59;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:53:24;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:55:50;15.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T04:58:16;15.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:00:41;15.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:03:07;15.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:05:33;15.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:07:58;15.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:10:24;16.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:12:50;16.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:15:15;16.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:17:41;16.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:20:07;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:22:33;17.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:24:59;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:27:24;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:29:50;19.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:32:15;19.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:34:41;19.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:37:06;19.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:39:32;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:41:58;18.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:44:24;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:46:50;19.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:49:16;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:51:42;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:54:07;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:56:33;21.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T05:58:59;23.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:01:25;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:03:51;24.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:06:17;23.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:08:42;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:11:08;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:13:34;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:15:59;20.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:18:25;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:20:51;19.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:23:17;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:25:42;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:28:09;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:30:35;19.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:33:00;20.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:35:26;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:37:52;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:40:17;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:42:43;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:45:09;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:47:35;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:50:01;20.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:52:26;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:54:52;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:57:17;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T06:59:43;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:02:09;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:04:34;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:07:00;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:09:26;21.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:11:51;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:14:17;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:16:44;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:19:10;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:21:36;20.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:24:01;20.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:26:27;19.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:28:52;19.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:31:18;18.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:33:44;18.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:36:10;17.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:38:35;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:41:02;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:43:27;17.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:46:00;18.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:48:27;19.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:50:53;19.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:53:18;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:55:45;19.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T07:58:11;20.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:00:36;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:03:02;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:05:27;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:07:53;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:10:19;22.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:12:44;23.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:15:10;23.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:17:35;25.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:20:01;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:22:27;27.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:24:52;27.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:27:18;28.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:29:43;28.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:32:09;28.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:34:35;29.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:37:01;29.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:39:27;30.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:42:08;29.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:44:41;29.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:47:07;28.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:49:33;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:51:59;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:54:26;27.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:56:52;28.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T08:59:19;28.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:01:44;27.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:04:10;27.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:06:36;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:09:06;25.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:11:33;24.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:13:59;23.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:16:24;23.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:18:51;23.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:21:18;22.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:23:48;22.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:26:25;22.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:28:56;24.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:31:23;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:33:50;27.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:36:21;26.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:38:46;27.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:41:13;28.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:43:39;29.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:46:05;28.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:48:37;27.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:51:14;26.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:53:44;25.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:56:10;25.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T09:58:38;25.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:01:07;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:03:34;27.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:06:04;28.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:08:30;27.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:11:11;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:13:37;25.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:16:04;25.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:18:31;25.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:20:59;25.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:23:27;25.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:26:03;25.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:28:30;25.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:30:57;25.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:33:23;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:35:49;28.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:38:16;28.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:40:53;28.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:43:37;28.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:46:22;27.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:51:34;27.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:54:20;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T10:56:49;28.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:01:44;29.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:12:46;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:17:55;25.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:20:29;25.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:22:59;25.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:25:26;25.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:27:54;25.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:30:20;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:32:46;26.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:35:14;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:37:41;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:40:08;26.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:42:37;27.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:45:04;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:47:32;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:50:01;26.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:52:27;26.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:54:54;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:57:20;28.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T11:59:46;28.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:02:16;28.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:04:44;29.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:07:12;30.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:09:39;29.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:12:06;28.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:14:32;27.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:17:03;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:19:36;27.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:22:03;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:24:30;25.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:26:56;25.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:29:22;26.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:31:49;26.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:34:21;26.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:36:48;27.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:39:27;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:41:54;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:44:23;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:46:48;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:49:14;27.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:51:40;27.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:54:06;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:56:33;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T12:58:59;27.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:01:25;27.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:03:51;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:06:17;26.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:08:43;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:11:09;26.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:13:35;26.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:16:01;25.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:18:26;25.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:20:52;25.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:23:18;25.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:25:44;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:28:10;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:30:36;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:33:01;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:35:27;24.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:37:53;24.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:40:19;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:42:45;24.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:45:10;24.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:47:36;24.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:50:02;25.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:52:28;25.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:54:53;26.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:57:19;25.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T13:59:45;25.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:02:10;25.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:04:36;25.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:07:01;24.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:09:27;25.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:11:56;25.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:14:21;25.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:16:47;25.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:19:13;26.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:21:38;27.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:24:05;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:26:31;25.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:28:56;25.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:31:22;26.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:33:48;26.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:36:15;25.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:38:41;25.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:41:06;25.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:43:32;25.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:45:58;24.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:48:23;24.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:50:49;23.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:53:14;22.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:55:40;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T14:58:06;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:00:31;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:02:58;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:05:24;22.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:07:49;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:10:16;22.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:12:42;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:15:08;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:17:34;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:20:01;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:22:26;19.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:24:52;19.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:27:17;18.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:29:43;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:32:09;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:34:35;18.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:37:02;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:39:28;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:41:54;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:44:19;18.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-29T15:46:46;18.80;99.90