sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2023-03-14T00:00:58;11.40;81.30
13458;DHT22;6801;53.018;11.560;2023-03-14T00:03:25;11.40;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T00:05:52;11.40;81.30
13458;DHT22;6801;53.018;11.560;2023-03-14T00:08:19;11.40;81.30
13458;DHT22;6801;53.018;11.560;2023-03-14T00:10:47;11.40;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T00:13:13;11.30;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T00:15:42;11.30;81.50
13458;DHT22;6801;53.018;11.560;2023-03-14T00:18:09;11.30;81.50
13458;DHT22;6801;53.018;11.560;2023-03-14T00:20:35;11.30;81.50
13458;DHT22;6801;53.018;11.560;2023-03-14T00:23:02;11.30;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T00:25:29;11.30;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T00:27:56;11.30;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T00:30:23;11.30;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T00:32:51;11.30;81.70
13458;DHT22;6801;53.018;11.560;2023-03-14T00:35:18;11.20;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T00:37:45;11.20;81.70
13458;DHT22;6801;53.018;11.560;2023-03-14T00:40:12;11.10;81.80
13458;DHT22;6801;53.018;11.560;2023-03-14T00:42:39;11.10;81.80
13458;DHT22;6801;53.018;11.560;2023-03-14T00:45:07;11.10;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:47:35;11.10;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:50:04;11.10;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:52:32;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:54:59;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:57:25;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T00:59:52;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T01:02:19;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T01:04:48;11.00;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T01:07:17;11.00;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:09:44;10.90;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T01:12:10;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:14:37;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:17:04;10.90;81.90
13458;DHT22;6801;53.018;11.560;2023-03-14T01:19:31;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:21:58;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:24:27;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:26:54;10.90;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:29:23;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:31:50;10.90;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T01:34:17;10.90;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:36:45;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:39:12;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:41:40;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:44:09;10.80;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T01:46:38;10.70;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:49:14;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:51:50;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:54:23;10.80;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T01:56:56;10.80;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T01:59:24;10.80;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T02:01:54;10.80;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T02:04:23;10.80;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T02:06:54;10.80;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T02:09:26;10.80;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T02:11:55;10.80;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T02:14:45;10.80;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:17:36;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:20:28;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:22:57;10.80;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T02:25:34;10.70;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T02:28:06;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:30:33;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:33:04;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:35:35;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:38:07;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:40:40;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:43:08;10.80;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:45:43;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:48:15;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:50:44;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:53:13;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T02:56:06;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T02:58:36;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:01:26;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T03:03:53;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T03:06:20;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:08:47;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:11:15;10.70;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:13:43;10.60;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:16:11;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:18:39;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:21:06;10.70;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:23:35;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:26:04;10.60;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:28:31;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:31:06;10.60;82.50
13458;DHT22;6801;53.018;11.560;2023-03-14T03:33:35;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:36:03;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:38:33;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:41:04;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:43:31;10.60;82.70
13458;DHT22;6801;53.018;11.560;2023-03-14T03:46:04;10.60;82.70
13458;DHT22;6801;53.018;11.560;2023-03-14T03:48:31;10.60;82.70
13458;DHT22;6801;53.018;11.560;2023-03-14T03:51:01;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:53:29;10.60;82.60
13458;DHT22;6801;53.018;11.560;2023-03-14T03:55:55;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T03:58:23;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T04:00:51;10.60;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T04:03:19;10.60;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T04:05:46;10.60;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T04:08:13;10.70;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T04:10:40;10.70;82.40
13458;DHT22;6801;53.018;11.560;2023-03-14T04:13:19;10.60;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T04:15:51;10.70;82.30
13458;DHT22;6801;53.018;11.560;2023-03-14T04:18:25;10.70;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T04:20:53;10.60;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T04:23:24;10.60;82.20
13458;DHT22;6801;53.018;11.560;2023-03-14T04:25:52;10.70;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T04:28:20;10.70;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T04:30:48;10.70;82.00
13458;DHT22;6801;53.018;11.560;2023-03-14T04:33:20;10.70;82.10
13458;DHT22;6801;53.018;11.560;2023-03-14T04:35:54;10.70;81.80
13458;DHT22;6801;53.018;11.560;2023-03-14T04:38:21;10.70;81.80
13458;DHT22;6801;53.018;11.560;2023-03-14T04:40:49;10.70;81.70
13458;DHT22;6801;53.018;11.560;2023-03-14T04:43:18;10.70;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T04:45:50;10.70;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T04:48:17;10.70;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T04:50:45;10.70;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T04:53:15;10.60;81.70
13458;DHT22;6801;53.018;11.560;2023-03-14T04:55:48;10.70;81.60
13458;DHT22;6801;53.018;11.560;2023-03-14T04:58:15;10.70;81.30
13458;DHT22;6801;53.018;11.560;2023-03-14T05:00:43;10.70;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T05:03:36;10.70;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T05:06:13;10.70;81.50
13458;DHT22;6801;53.018;11.560;2023-03-14T05:09:03;10.60;81.50
13458;DHT22;6801;53.018;11.560;2023-03-14T05:11:40;10.70;81.20
13458;DHT22;6801;53.018;11.560;2023-03-14T05:14:33;10.70;81.40
13458;DHT22;6801;53.018;11.560;2023-03-14T05:17:18;10.70;81.00
13458;DHT22;6801;53.018;11.560;2023-03-14T05:20:11;10.70;80.80
13458;DHT22;6801;53.018;11.560;2023-03-14T05:23:08;10.70;81.00
13458;DHT22;6801;53.018;11.560;2023-03-14T05:26:03;10.70;81.10
13458;DHT22;6801;53.018;11.560;2023-03-14T05:28:54;10.70;80.80
13458;DHT22;6801;53.018;11.560;2023-03-14T05:31:29;10.70;80.70
13458;DHT22;6801;53.018;11.560;2023-03-14T05:34:16;10.80;80.40
13458;DHT22;6801;53.018;11.560;2023-03-14T05:37:02;10.80;80.20
13458;DHT22;6801;53.018;11.560;2023-03-14T05:39:52;10.80;80.30
13458;DHT22;6801;53.018;11.560;2023-03-14T05:42:34;10.80;80.30
13458;DHT22;6801;53.018;11.560;2023-03-14T05:45:30;10.80;80.30
13458;DHT22;6801;53.018;11.560;2023-03-14T05:48:06;10.80;80.10
13458;DHT22;6801;53.018;11.560;2023-03-14T05:50:57;10.80;79.80
13458;DHT22;6801;53.018;11.560;2023-03-14T05:53:37;10.80;80.20
13458;DHT22;6801;53.018;11.560;2023-03-14T05:56:33;10.80;80.00
13458;DHT22;6801;53.018;11.560;2023-03-14T05:59:15;10.80;80.10
13458;DHT22;6801;53.018;11.560;2023-03-14T06:01:52;10.80;79.90
13458;DHT22;6801;53.018;11.560;2023-03-14T06:04:22;10.80;79.70
13458;DHT22;6801;53.018;11.560;2023-03-14T06:06:54;10.90;79.30
13458;DHT22;6801;53.018;11.560;2023-03-14T06:09:21;10.90;79.30
13458;DHT22;6801;53.018;11.560;2023-03-14T06:11:49;10.80;79.50
13458;DHT22;6801;53.018;11.560;2023-03-14T06:14:18;10.80;79.20
13458;DHT22;6801;53.018;11.560;2023-03-14T06:16:47;10.80;79.20
13458;DHT22;6801;53.018;11.560;2023-03-14T06:19:16;10.80;79.10
13458;DHT22;6801;53.018;11.560;2023-03-14T06:21:43;10.80;79.40
13458;DHT22;6801;53.018;11.560;2023-03-14T06:24:10;10.70;79.90
13458;DHT22;6801;53.018;11.560;2023-03-14T06:26:42;10.80;79.50
13458;DHT22;6801;53.018;11.560;2023-03-14T06:29:09;10.80;79.50
13458;DHT22;6801;53.018;11.560;2023-03-14T06:31:38;10.70;79.60
13458;DHT22;6801;53.018;11.560;2023-03-14T06:34:07;10.80;79.60
13458;DHT22;6801;53.018;11.560;2023-03-14T06:36:34;10.80;79.30
13458;DHT22;6801;53.018;11.560;2023-03-14T06:39:02;10.80;79.30
13458;DHT22;6801;53.018;11.560;2023-03-14T06:41:31;10.80;78.70
13458;DHT22;6801;53.018;11.560;2023-03-14T06:43:59;10.80;79.00
13458;DHT22;6801;53.018;11.560;2023-03-14T06:46:26;10.70;79.10
13458;DHT22;6801;53.018;11.560;2023-03-14T06:48:54;10.80;78.10
13458;DHT22;6801;53.018;11.560;2023-03-14T06:51:21;10.90;78.30
13458;DHT22;6801;53.018;11.560;2023-03-14T06:53:49;10.80;78.60
13458;DHT22;6801;53.018;11.560;2023-03-14T06:56:19;10.90;78.50
13458;DHT22;6801;53.018;11.560;2023-03-14T06:58:47;10.80;78.80
13458;DHT22;6801;53.018;11.560;2023-03-14T07:01:20;10.90;78.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:03:49;10.90;78.70
13458;DHT22;6801;53.018;11.560;2023-03-14T07:06:17;10.80;78.20
13458;DHT22;6801;53.018;11.560;2023-03-14T07:08:45;10.90;78.70
13458;DHT22;6801;53.018;11.560;2023-03-14T07:11:14;10.90;78.30
13458;DHT22;6801;53.018;11.560;2023-03-14T07:13:41;10.90;78.60
13458;DHT22;6801;53.018;11.560;2023-03-14T07:16:09;10.90;78.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:18:37;11.00;78.00
13458;DHT22;6801;53.018;11.560;2023-03-14T07:21:05;11.00;77.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:23:34;11.10;78.00
13458;DHT22;6801;53.018;11.560;2023-03-14T07:26:01;11.10;77.70
13458;DHT22;6801;53.018;11.560;2023-03-14T07:28:30;11.10;78.10
13458;DHT22;6801;53.018;11.560;2023-03-14T07:31:06;11.10;77.70
13458;DHT22;6801;53.018;11.560;2023-03-14T07:33:33;11.10;78.20
13458;DHT22;6801;53.018;11.560;2023-03-14T07:36:01;11.30;76.90
13458;DHT22;6801;53.018;11.560;2023-03-14T07:38:29;11.40;76.90
13458;DHT22;6801;53.018;11.560;2023-03-14T07:41:18;11.40;77.10
13458;DHT22;6801;53.018;11.560;2023-03-14T07:44:06;11.40;77.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:46:33;11.40;77.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:49:00;11.40;77.40
13458;DHT22;6801;53.018;11.560;2023-03-14T07:51:27;11.40;77.50
13458;DHT22;6801;53.018;11.560;2023-03-14T07:53:53;11.50;77.30
13458;DHT22;6801;53.018;11.560;2023-03-14T07:56:22;11.60;77.20
13458;DHT22;6801;53.018;11.560;2023-03-14T07:58:49;11.70;77.10
13458;DHT22;6801;53.018;11.560;2023-03-14T08:01:16;11.70;76.60
13458;DHT22;6801;53.018;11.560;2023-03-14T08:03:43;11.70;76.60
13458;DHT22;6801;53.018;11.560;2023-03-14T08:06:10;11.80;76.80
13458;DHT22;6801;53.018;11.560;2023-03-14T08:08:37;11.80;75.80
13458;DHT22;6801;53.018;11.560;2023-03-14T08:11:05;11.90;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T08:13:36;11.90;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T08:16:04;11.80;76.20
13458;DHT22;6801;53.018;11.560;2023-03-14T08:18:31;11.90;76.20
13458;DHT22;6801;53.018;11.560;2023-03-14T08:20:58;12.00;76.20
13458;DHT22;6801;53.018;11.560;2023-03-14T08:23:25;12.00;75.80
13458;DHT22;6801;53.018;11.560;2023-03-14T08:25:52;12.00;76.10
13458;DHT22;6801;53.018;11.560;2023-03-14T08:28:19;12.00;75.20
13458;DHT22;6801;53.018;11.560;2023-03-14T08:30:47;12.00;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T08:33:14;12.00;75.30
13458;DHT22;6801;53.018;11.560;2023-03-14T08:35:41;12.10;74.90
13458;DHT22;6801;53.018;11.560;2023-03-14T08:38:08;12.10;75.70
13458;DHT22;6801;53.018;11.560;2023-03-14T08:40:35;12.10;75.70
13458;DHT22;6801;53.018;11.560;2023-03-14T08:43:02;12.10;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T08:45:29;12.20;75.80
13458;DHT22;6801;53.018;11.560;2023-03-14T08:47:58;12.20;75.70
13458;DHT22;6801;53.018;11.560;2023-03-14T08:50:25;12.30;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T08:52:52;12.30;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T08:55:19;12.30;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T08:57:46;12.30;74.70
13458;DHT22;6801;53.018;11.560;2023-03-14T09:00:14;12.30;75.10
13458;DHT22;6801;53.018;11.560;2023-03-14T09:02:41;12.30;75.00
13458;DHT22;6801;53.018;11.560;2023-03-14T09:05:10;12.30;75.20
13458;DHT22;6801;53.018;11.560;2023-03-14T09:07:37;12.30;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T09:10:05;12.30;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T09:12:32;12.40;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T09:14:59;12.50;74.90
13458;DHT22;6801;53.018;11.560;2023-03-14T09:17:26;12.60;73.00
13458;DHT22;6801;53.018;11.560;2023-03-14T09:19:53;12.70;73.30
13458;DHT22;6801;53.018;11.560;2023-03-14T09:22:21;12.70;74.00
13458;DHT22;6801;53.018;11.560;2023-03-14T09:24:48;12.70;73.80
13458;DHT22;6801;53.018;11.560;2023-03-14T09:27:15;12.80;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T09:29:42;12.80;73.30
13458;DHT22;6801;53.018;11.560;2023-03-14T09:32:09;12.90;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T09:34:36;12.80;73.50
13458;DHT22;6801;53.018;11.560;2023-03-14T09:37:03;12.80;73.40
13458;DHT22;6801;53.018;11.560;2023-03-14T09:39:31;12.90;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T09:42:02;12.90;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T09:44:31;13.00;71.30
13458;DHT22;6801;53.018;11.560;2023-03-14T09:47:02;13.00;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T09:49:31;13.10;71.10
13458;DHT22;6801;53.018;11.560;2023-03-14T09:52:00;13.10;71.50
13458;DHT22;6801;53.018;11.560;2023-03-14T09:54:34;13.00;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T09:57:02;13.00;72.30
13458;DHT22;6801;53.018;11.560;2023-03-14T09:59:30;13.00;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:02:00;13.00;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T10:04:28;13.10;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:06:58;13.00;72.30
13458;DHT22;6801;53.018;11.560;2023-03-14T10:09:25;13.10;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:11:56;13.10;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T10:14:30;13.10;73.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:17:05;13.10;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T10:19:33;13.20;72.30
13458;DHT22;6801;53.018;11.560;2023-03-14T10:22:02;13.10;73.00
13458;DHT22;6801;53.018;11.560;2023-03-14T10:24:32;13.20;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:27:02;13.20;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:29:30;13.20;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T10:31:59;13.30;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T10:34:29;13.30;71.20
13458;DHT22;6801;53.018;11.560;2023-03-14T10:36:58;13.30;71.50
13458;DHT22;6801;53.018;11.560;2023-03-14T10:39:39;13.30;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T10:42:16;13.20;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T10:44:46;13.20;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T10:47:18;13.30;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T10:49:46;13.30;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T10:52:19;13.40;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T10:54:54;13.40;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T10:57:22;13.40;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T10:59:51;13.50;70.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:02:35;13.40;70.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:05:14;13.40;71.30
13458;DHT22;6801;53.018;11.560;2023-03-14T11:07:43;13.30;71.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:10:17;13.40;71.80
13458;DHT22;6801;53.018;11.560;2023-03-14T11:12:56;13.30;72.30
13458;DHT22;6801;53.018;11.560;2023-03-14T11:15:32;13.30;72.40
13458;DHT22;6801;53.018;11.560;2023-03-14T11:18:16;13.40;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T11:20:51;13.30;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:23:22;13.40;72.40
13458;DHT22;6801;53.018;11.560;2023-03-14T11:25:56;13.40;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T11:28:32;13.40;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T11:31:10;13.30;73.10
13458;DHT22;6801;53.018;11.560;2023-03-14T11:33:47;13.40;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T11:36:22;13.40;73.20
13458;DHT22;6801;53.018;11.560;2023-03-14T11:38:53;13.40;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:41:24;13.40;73.40
13458;DHT22;6801;53.018;11.560;2023-03-14T11:43:54;13.40;73.50
13458;DHT22;6801;53.018;11.560;2023-03-14T11:46:24;13.40;73.90
13458;DHT22;6801;53.018;11.560;2023-03-14T11:48:59;13.50;73.50
13458;DHT22;6801;53.018;11.560;2023-03-14T11:51:29;13.60;73.30
13458;DHT22;6801;53.018;11.560;2023-03-14T11:54:02;13.70;73.00
13458;DHT22;6801;53.018;11.560;2023-03-14T11:56:34;13.70;72.40
13458;DHT22;6801;53.018;11.560;2023-03-14T11:59:12;13.70;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T12:01:50;13.70;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T12:04:29;13.70;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T12:07:02;13.70;73.10
13458;DHT22;6801;53.018;11.560;2023-03-14T12:09:31;13.80;73.20
13458;DHT22;6801;53.018;11.560;2023-03-14T12:12:00;13.80;72.40
13458;DHT22;6801;53.018;11.560;2023-03-14T12:14:31;13.70;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T12:17:05;13.70;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T12:19:35;13.70;71.90
13458;DHT22;6801;53.018;11.560;2023-03-14T12:25:05;13.70;71.60
13458;DHT22;6801;53.018;11.560;2023-03-14T12:27:48;13.60;72.20
13458;DHT22;6801;53.018;11.560;2023-03-14T12:30:26;13.70;71.80
13458;DHT22;6801;53.018;11.560;2023-03-14T12:36:02;13.60;71.90
13458;DHT22;6801;53.018;11.560;2023-03-14T12:38:31;13.50;70.40
13458;DHT22;6801;53.018;11.560;2023-03-14T12:41:08;13.40;71.10
13458;DHT22;6801;53.018;11.560;2023-03-14T12:43:38;13.40;71.00
13458;DHT22;6801;53.018;11.560;2023-03-14T12:46:21;13.40;71.20
13458;DHT22;6801;53.018;11.560;2023-03-14T12:48:49;13.30;71.30
13458;DHT22;6801;53.018;11.560;2023-03-14T12:51:19;13.10;71.30
13458;DHT22;6801;53.018;11.560;2023-03-14T12:54:04;13.00;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T12:56:48;12.80;73.10
13458;DHT22;6801;53.018;11.560;2023-03-14T12:59:30;12.80;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T13:02:10;12.60;73.50
13458;DHT22;6801;53.018;11.560;2023-03-14T13:04:45;12.60;73.60
13458;DHT22;6801;53.018;11.560;2023-03-14T13:07:13;12.60;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T13:09:56;12.50;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T13:12:37;12.40;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T13:15:17;12.30;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T13:17:47;12.20;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T13:20:18;12.00;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T13:22:48;11.90;73.10
13458;DHT22;6801;53.018;11.560;2023-03-14T13:25:16;11.80;72.70
13458;DHT22;6801;53.018;11.560;2023-03-14T13:27:44;11.70;72.50
13458;DHT22;6801;53.018;11.560;2023-03-14T13:30:23;11.50;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T13:32:53;11.40;71.90
13458;DHT22;6801;53.018;11.560;2023-03-14T13:35:23;11.20;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T13:37:58;11.10;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T13:40:29;11.00;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T13:43:05;10.80;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T13:45:45;10.70;72.20
13458;DHT22;6801;53.018;11.560;2023-03-14T13:48:14;10.60;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T13:50:46;10.50;72.80
13458;DHT22;6801;53.018;11.560;2023-03-14T13:53:16;10.40;72.60
13458;DHT22;6801;53.018;11.560;2023-03-14T13:55:43;10.30;72.20
13458;DHT22;6801;53.018;11.560;2023-03-14T13:58:19;10.30;72.00
13458;DHT22;6801;53.018;11.560;2023-03-14T14:00:58;10.20;72.10
13458;DHT22;6801;53.018;11.560;2023-03-14T14:03:28;10.00;71.90
13458;DHT22;6801;53.018;11.560;2023-03-14T14:05:56;9.90;72.40
13458;DHT22;6801;53.018;11.560;2023-03-14T14:08:25;9.70;71.00
13458;DHT22;6801;53.018;11.560;2023-03-14T14:10:55;9.50;71.60
13458;DHT22;6801;53.018;11.560;2023-03-14T14:13:25;9.40;71.80
13458;DHT22;6801;53.018;11.560;2023-03-14T14:15:54;9.20;71.10
13458;DHT22;6801;53.018;11.560;2023-03-14T14:18:25;9.00;72.20
13458;DHT22;6801;53.018;11.560;2023-03-14T14:20:55;9.00;72.90
13458;DHT22;6801;53.018;11.560;2023-03-14T14:23:25;9.00;73.20
13458;DHT22;6801;53.018;11.560;2023-03-14T14:25:55;8.90;73.70
13458;DHT22;6801;53.018;11.560;2023-03-14T14:28:25;8.90;74.10
13458;DHT22;6801;53.018;11.560;2023-03-14T14:31:04;8.80;74.40
13458;DHT22;6801;53.018;11.560;2023-03-14T14:33:39;8.80;74.60
13458;DHT22;6801;53.018;11.560;2023-03-14T14:36:17;8.70;74.50
13458;DHT22;6801;53.018;11.560;2023-03-14T14:38:50;8.70;74.50
13458;DHT22;6801;53.018;11.560;2023-03-14T14:41:17;8.60;74.70
13458;DHT22;6801;53.018;11.560;2023-03-14T14:43:44;8.50;75.00
13458;DHT22;6801;53.018;11.560;2023-03-14T14:46:16;8.50;75.20
13458;DHT22;6801;53.018;11.560;2023-03-14T14:48:44;8.50;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T14:51:23;8.40;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T14:54:02;8.40;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T14:56:29;8.40;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T14:58:58;8.40;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:01:31;8.30;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T15:04:00;8.30;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:06:30;8.30;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:08:58;8.30;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:11:26;8.20;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:13:53;8.10;75.70
13458;DHT22;6801;53.018;11.560;2023-03-14T15:16:22;8.10;75.80
13458;DHT22;6801;53.018;11.560;2023-03-14T15:18:53;8.10;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:21:22;8.00;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T15:23:50;8.10;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T15:26:19;8.00;74.80
13458;DHT22;6801;53.018;11.560;2023-03-14T15:28:47;8.00;75.10
13458;DHT22;6801;53.018;11.560;2023-03-14T15:31:15;8.00;75.60
13458;DHT22;6801;53.018;11.560;2023-03-14T15:33:43;8.00;75.20
13458;DHT22;6801;53.018;11.560;2023-03-14T15:36:19;8.00;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T15:38:47;7.80;74.90
13458;DHT22;6801;53.018;11.560;2023-03-14T15:41:15;7.90;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T15:43:43;7.90;75.50
13458;DHT22;6801;53.018;11.560;2023-03-14T15:46:11;7.90;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T15:48:38;7.80;74.90
13458;DHT22;6801;53.018;11.560;2023-03-14T15:51:05;7.80;75.40
13458;DHT22;6801;53.018;11.560;2023-03-14T15:53:32;7.80;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T15:56:02;7.80;75.10
13458;DHT22;6801;53.018;11.560;2023-03-14T15:58:32;7.70;75.90
13458;DHT22;6801;53.018;11.560;2023-03-14T16:01:00;7.70;75.80
13458;DHT22;6801;53.018;11.560;2023-03-14T16:03:27;7.70;76.20