sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25628;DHT22;40915;50.826;4.356;2023-11-19T00:02:19;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:04:45;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:07:10;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:09:39;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:12:06;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:14:32;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:16:58;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:19:24;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:21:49;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:24:16;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:26:42;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:29:08;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:31:34;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:34:00;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:36:27;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:38:54;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:41:19;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:43:45;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:46:11;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:48:37;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:51:03;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:53:32;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:55:59;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T00:58:25;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:00:50;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:03:16;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:05:42;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:08:08;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:10:34;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:12:59;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:15:25;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:17:51;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:20:17;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:22:42;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:25:09;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:27:34;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:30:02;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:32:29;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:34:54;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:37:20;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:39:46;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:42:11;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:44:41;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:47:07;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:49:33;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:51:59;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:54:25;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:56:52;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T01:59:19;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:01:52;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:04:18;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:06:43;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:09:10;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:11:36;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:14:02;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:16:29;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:18:55;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:21:20;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:23:46;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:28:58;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:31:24;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:33:49;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:36:15;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:38:42;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:41:08;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:43:36;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:46:05;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:48:34;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:51:03;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:53:30;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:55:55;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T02:58:27;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:00:55;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:03:25;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:05:54;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:08:20;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:10:46;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:13:13;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:15:45;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:18:11;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:20:36;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:23:02;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:25:28;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:28:02;12.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:30:29;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:32:55;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:35:22;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:37:47;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:40:13;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:42:40;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:45:09;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:47:35;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:50:01;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:52:28;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:54:54;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:57:21;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T03:59:47;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:02:13;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:04:38;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:07:05;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:09:31;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:11:58;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:14:24;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:16:50;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:19:17;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:21:42;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:24:09;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:26:40;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:29:08;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:31:34;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:33:59;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:36:26;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:38:51;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:41:17;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:43:43;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:46:09;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:48:35;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:51:00;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:53:26;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:55:52;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T04:58:17;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:00:44;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:03:10;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:05:36;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:08:02;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:10:27;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:12:53;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:15:21;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:17:47;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:20:12;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:22:42;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:25:08;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:27:38;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:30:05;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:32:36;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:35:01;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:37:27;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:39:53;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:42:18;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:44:44;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:47:09;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:49:35;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:52:01;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:54:29;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:56:54;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T05:59:20;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:01:48;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:04:13;11.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:06:39;11.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:09:05;11.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:11:34;11.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:14:01;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:16:27;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:18:53;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:21:19;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:23:44;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:26:10;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:28:36;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:31:01;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:33:29;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:35:54;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:38:20;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:40:46;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:43:11;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:45:37;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:48:03;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:50:29;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:52:55;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:55:20;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T06:57:46;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:00:12;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:02:37;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:05:03;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:07:33;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:09:59;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:12:24;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:14:53;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:17:20;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:19:50;11.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:22:15;11.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:24:41;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:27:07;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:29:34;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:32:00;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:34:27;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:36:53;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:39:19;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:41:46;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:44:12;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:46:37;11.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:49:03;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:51:29;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:53:54;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:56:20;11.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T07:58:45;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:01:11;11.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:03:37;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:06:04;11.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:08:30;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:10:57;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:13:24;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:15:50;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:18:16;11.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:20:43;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:23:10;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:25:35;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:28:01;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:30:29;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:32:54;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:35:20;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:37:46;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:40:12;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:42:40;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:45:07;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:47:32;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:49:58;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:52:23;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:54:49;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:57:15;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T08:59:40;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:02:06;11.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:04:32;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:06:58;12.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:09:24;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:11:50;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:14:16;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:16:43;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:19:09;12.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:21:35;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:24:04;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:26:29;12.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:28:56;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:31:21;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:33:47;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:36:13;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:38:45;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:41:11;12.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:43:42;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:46:10;12.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:48:37;12.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:51:07;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:53:34;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:56:04;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T09:58:31;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:00:57;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:03:32;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:05:58;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:08:24;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:10:50;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:13:17;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:15:44;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:18:09;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:20:40;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:23:07;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:25:33;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:27:59;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:30:30;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:35:54;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:38:20;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:40:48;13.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:43:13;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:45:40;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:48:06;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:50:36;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:53:03;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:55:30;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T10:57:59;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:00:28;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:02:59;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:05:26;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:07:52;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:10:21;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:12:52;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:15:27;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:18:01;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:20:28;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:29:05;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:37:45;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:40:17;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:42:44;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:45:14;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:50:11;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:55:27;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T11:57:54;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:02:58;13.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:05:25;13.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:08:01;14.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:10:31;14.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:13:01;14.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:15:27;14.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:17:54;14.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:20:24;13.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:22:52;13.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:25:18;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:27:47;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:32:46;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:35:12;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:37:42;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:40:21;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:42:48;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:45:14;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:47:42;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:50:09;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:52:38;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:55:27;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T12:57:53;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:00:23;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:02:51;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:05:32;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:08:09;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:10:51;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:13:17;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:15:43;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:18:10;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:20:36;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:23:03;13.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:25:29;13.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:27:56;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:30:22;13.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:32:48;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:35:14;13.40;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:37:40;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:40:10;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:42:39;13.30;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:45:11;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:47:42;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:50:12;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:52:38;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:55:09;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T13:57:35;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:00:03;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:02:33;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:04:58;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:07:24;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:09:50;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:12:16;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:14:43;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:17:09;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:19:36;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:22:02;13.20;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:24:27;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:26:53;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:29:19;13.10;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:31:44;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:34:10;13.00;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:36:35;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:39:01;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:41:27;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:43:52;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:46:18;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:48:44;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:51:10;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:53:35;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:56:01;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T14:58:27;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:00:53;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:03:19;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:05:45;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:08:14;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:10:42;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:13:08;12.50;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:15:35;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:18:01;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:20:26;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:22:56;12.60;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:25:21;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:27:48;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:30:13;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:32:39;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:35:06;12.70;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:37:32;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:39:58;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:42:24;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:44:50;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:47:15;12.80;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:49:41;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:52:07;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:54:32;12.90;99.90
25628;DHT22;40915;50.826;4.356;2023-11-19T15:56:59;12.90;99.90