sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9260;SDS011;4667;42.726;23.252;2022-08-05T00:01:57;5.37;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:04:24;5.20;;;4.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:06:51;8.60;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:09:17;5.37;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:11:44;6.27;;;4.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:14:11;6.57;;;5.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:16:38;5.90;;;4.77;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:19:06;5.90;;;4.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:21:33;6.10;;;4.87;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:24:00;5.10;;;4.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:26:26;5.60;;;4.23;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:28:53;4.93;;;4.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:31:20;7.47;;;4.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:33:47;7.33;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:36:15;6.60;;;4.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:38:41;6.40;;;4.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:41:08;5.27;;;4.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:43:35;5.43;;;4.23;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:46:02;6.67;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:48:28;7.10;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:50:55;5.40;;;4.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:53:23;6.27;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:55:50;5.07;;;4.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T00:58:17;7.17;;;5.27;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:00:44;5.40;;;4.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:03:11;5.70;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:05:38;8.57;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:08:05;6.53;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:10:37;4.90;;;4.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:13:12;5.80;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:15:44;5.60;;;4.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:18:18;6.57;;;5.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:20:50;5.53;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:23:28;9.50;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:26:16;6.40;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:28:55;5.73;;;5.13;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:31:25;5.17;;;4.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:33:55;6.70;;;4.77;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:36:28;5.77;;;4.87;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:38:58;7.00;;;5.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:41:26;6.67;;;4.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:43:57;5.97;;;5.37;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:46:26;6.93;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:48:56;7.17;;;6.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:51:25;7.77;;;6.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:53:55;9.33;;;5.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:56:25;6.27;;;5.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T01:58:55;5.70;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:01:25;8.13;;;6.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:03:53;8.20;;;5.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:06:22;5.77;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:08:49;6.33;;;5.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:11:16;6.07;;;5.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:13:46;6.57;;;5.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:16:21;6.27;;;5.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:18:53;6.60;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:21:24;7.27;;;5.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:23:54;6.53;;;5.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:26:25;7.57;;;5.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:28:58;8.07;;;6.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:31:29;7.50;;;5.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:33:58;7.33;;;5.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:36:28;9.17;;;5.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:38:57;10.67;;;6.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:41:27;9.07;;;6.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:43:56;10.20;;;6.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:46:24;6.97;;;6.27;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:48:54;7.70;;;6.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:51:22;8.07;;;6.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:53:50;12.77;;;6.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:56:18;8.40;;;5.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T02:58:45;10.37;;;6.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:01:15;6.60;;;5.77;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:03:45;6.93;;;6.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:06:15;9.13;;;6.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:08:44;8.57;;;7.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:11:15;8.60;;;7.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:13:43;9.73;;;7.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:16:10;12.07;;;7.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:18:37;9.33;;;7.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:21:04;8.97;;;7.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:23:32;9.13;;;7.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:26:00;9.97;;;7.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:28:27;9.63;;;7.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:30:55;10.00;;;7.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:33:24;10.13;;;7.13;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:35:53;7.73;;;6.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:38:21;7.73;;;6.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:40:49;8.83;;;7.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:43:17;9.47;;;7.23;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:45:45;7.10;;;5.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:48:12;9.30;;;6.27;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:50:40;7.13;;;5.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:53:11;8.93;;;6.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:55:41;6.50;;;5.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T03:58:17;6.70;;;5.77;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:00:49;6.30;;;5.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:03:19;8.43;;;5.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:05:49;8.90;;;5.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:08:16;5.77;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:10:44;7.60;;;5.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:13:11;11.77;;;5.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:15:40;6.53;;;4.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:18:07;6.53;;;4.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:20:33;6.17;;;5.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:23:00;6.60;;;4.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:25:27;4.87;;;4.37;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:27:54;7.50;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:30:21;8.17;;;5.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:32:49;5.37;;;4.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:35:16;5.63;;;4.73;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:37:42;4.70;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:40:10;6.00;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:42:37;6.67;;;5.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:45:04;5.67;;;5.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:47:31;6.87;;;5.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:49:59;8.23;;;5.87;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:52:26;6.40;;;5.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:54:53;7.60;;;6.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:57:20;8.00;;;5.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T04:59:47;9.53;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:02:13;6.73;;;5.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:04:40;7.20;;;4.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:07:08;6.37;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:09:36;6.03;;;4.93;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:12:03;6.57;;;5.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:14:30;5.77;;;4.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:16:57;5.77;;;4.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:19:24;5.80;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:21:50;4.90;;;4.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:24:19;5.07;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:26:46;6.80;;;4.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:29:13;5.30;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:31:40;6.60;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:34:07;6.23;;;4.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:36:34;8.13;;;5.37;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:39:01;7.70;;;5.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:41:29;6.77;;;5.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:43:56;7.10;;;5.37;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:46:24;8.63;;;4.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:48:50;5.33;;;4.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:51:18;6.20;;;4.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:53:46;5.67;;;5.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:56:13;5.70;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T05:58:41;6.73;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:01:08;5.90;;;4.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:03:35;5.40;;;4.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:06:02;5.30;;;4.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:08:30;7.03;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:11:00;6.68;;;4.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:13:27;7.57;;;5.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:15:57;6.68;;;5.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:18:23;9.20;;;6.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:20:50;8.20;;;5.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:23:17;7.95;;;5.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:25:44;6.28;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:28:11;8.13;;;5.32;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:30:38;6.95;;;4.95;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:33:06;5.75;;;4.68;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:35:33;7.45;;;5.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:38:01;7.43;;;4.95;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:40:27;6.57;;;4.68;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:42:59;6.68;;;4.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:45:26;5.35;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:47:53;5.82;;;4.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:50:21;7.22;;;4.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:52:49;8.60;;;5.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:55:15;5.38;;;4.55;;
9260;SDS011;4667;42.726;23.252;2022-08-05T06:57:42;5.40;;;4.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:00:09;7.35;;;4.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:02:40;5.85;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:05:08;7.35;;;4.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:07:36;5.30;;;4.68;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:10:04;4.63;;;4.07;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:12:32;5.00;;;4.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:15:16;5.93;;;5.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:18:03;9.63;;;6.43;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:20:30;7.30;;;4.88;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:22:58;6.88;;;4.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:25:25;7.47;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:27:52;5.13;;;4.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:30:20;8.85;;;5.32;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:32:47;7.68;;;4.95;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:35:14;6.10;;;5.15;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:37:41;6.53;;;4.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:40:09;5.07;;;4.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:42:36;4.93;;;4.38;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:45:03;6.15;;;4.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:47:31;7.53;;;5.57;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:49:58;5.45;;;4.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:52:24;7.78;;;4.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:54:51;5.00;;;4.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:57:19;4.32;;;3.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T07:59:46;8.05;;;5.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:02:13;7.47;;;4.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:04:40;5.72;;;4.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:07:09;6.50;;;4.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:09:36;5.07;;;4.18;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:12:03;8.63;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:14:31;4.07;;;3.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:16:58;5.25;;;3.92;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:19:25;5.43;;;4.15;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:21:52;5.65;;;4.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:24:18;4.82;;;4.32;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:26:45;4.10;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:29:14;6.32;;;4.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:31:42;5.20;;;3.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:34:09;4.38;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:36:36;6.82;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:39:02;6.95;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:41:29;3.28;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:43:59;3.58;;;3.08;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:46:28;4.97;;;3.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:48:58;4.97;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:51:30;6.50;;;3.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:53:58;6.22;;;4.32;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:56:25;5.80;;;3.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T08:58:52;4.85;;;3.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:01:23;3.72;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:03:51;4.50;;;3.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:06:21;2.80;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:08:49;4.10;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:11:15;4.20;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:13:42;2.95;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:16:09;2.63;;;2.42;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:18:37;4.00;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:21:04;5.43;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:23:33;4.43;;;2.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:26:05;4.65;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:28:33;3.28;;;1.98;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:31:02;2.67;;;2.22;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:33:30;3.08;;;2.28;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:35:59;3.35;;;2.30;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:38:27;3.55;;;2.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:41:02;2.42;;;2.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:43:30;2.90;;;2.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:45:58;2.88;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:48:26;2.53;;;2.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:50:55;3.80;;;1.85;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:53:23;2.65;;;2.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:55:51;2.65;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T09:58:21;3.15;;;2.28;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:00:52;3.17;;;2.88;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:03:20;4.80;;;2.58;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:05:58;3.60;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:08:26;3.63;;;2.55;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:10:53;2.45;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:13:27;3.22;;;2.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:15:59;4.32;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:18:26;3.40;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:20:57;2.83;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:23:26;4.45;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:25:54;2.95;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:28:22;3.13;;;2.22;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:30:51;2.78;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:33:18;4.60;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:35:47;5.45;;;3.15;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:38:14;3.10;;;2.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:40:46;3.58;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:43:24;3.25;;;2.78;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:46:01;4.50;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:48:31;3.28;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:51:00;2.45;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:53:37;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:56:06;3.55;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T10:58:34;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:01:06;2.67;;;2.35;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:03:33;2.65;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:06:04;3.95;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:08:32;2.90;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:13:59;8.55;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:16:28;3.50;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:21:51;7.45;;;5.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:24:18;4.53;;;4.13;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:26:47;3.60;;;3.13;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:29:34;3.25;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:34:53;3.15;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:37:40;4.47;;;2.83;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:43:24;4.75;;;2.85;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:45:52;3.90;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:48:20;2.55;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:50:48;3.28;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:53:15;3.22;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:55:52;3.42;;;2.58;;
9260;SDS011;4667;42.726;23.252;2022-08-05T11:58:29;4.18;;;2.95;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:01:03;2.83;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:03:38;3.83;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:06:07;2.90;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:08:38;5.47;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:11:07;4.80;;;3.92;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:13:35;3.97;;;3.38;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:16:03;3.17;;;2.88;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:18:31;3.17;;;2.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:21:11;6.15;;;3.13;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:23:50;3.15;;;2.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:26:18;3.28;;;2.85;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:28:44;3.88;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:31:11;3.88;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:33:39;4.43;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:36:06;3.05;;;2.42;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:38:37;7.60;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:41:06;3.50;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:43:46;3.78;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:46:19;3.30;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:48:47;10.20;;;3.92;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:51:22;5.18;;;3.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:53:59;3.30;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:56:27;2.55;;;2.35;;
9260;SDS011;4667;42.726;23.252;2022-08-05T12:59:13;3.00;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:01:42;2.85;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:04:10;3.33;;;3.03;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:06:38;5.18;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:09:11;3.05;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:11:40;6.00;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:14:13;2.78;;;2.47;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:16:52;7.15;;;5.55;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:19:24;6.15;;;4.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:21:52;3.22;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:24:22;3.90;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:26:49;3.08;;;2.55;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:29:17;2.55;;;2.35;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:31:49;4.20;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:34:16;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:36:43;2.83;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:39:10;3.20;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:41:39;2.83;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:44:06;2.83;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:46:33;3.42;;;2.88;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:48:59;3.17;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:51:27;2.78;;;2.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:53:55;4.13;;;2.42;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:56:23;2.60;;;2.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T13:58:51;2.55;;;2.35;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:01:18;2.47;;;2.28;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:03:45;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:06:34;2.65;;;2.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:09:00;3.03;;;2.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:11:28;3.75;;;2.97;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:13:56;2.53;;;2.17;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:16:23;2.90;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:18:50;3.00;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:21:16;2.97;;;2.67;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:23:43;3.67;;;2.75;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:26:10;3.05;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:28:37;5.68;;;4.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:31:05;2.97;;;2.78;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:33:32;2.55;;;2.35;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:35:59;3.25;;;2.95;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:38:27;6.15;;;4.45;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:40:53;5.00;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:43:21;3.03;;;2.72;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:45:48;3.15;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:48:16;3.95;;;3.65;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:50:42;3.35;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:53:09;4.97;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:55:36;5.50;;;3.05;;
9260;SDS011;4667;42.726;23.252;2022-08-05T14:58:03;3.05;;;2.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:00:30;3.00;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:02:57;2.85;;;2.42;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:05:25;4.45;;;2.50;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:07:52;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:10:19;3.65;;;2.60;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:12:46;3.00;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:15:12;2.75;;;2.55;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:17:39;4.95;;;2.33;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:20:07;3.65;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-08-05T15:22:36;2.30;;;2.10;;