sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:01:00;4.50;73.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:02:01;4.53;73.27
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:03:02;4.51;73.62
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:04:03;4.51;73.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:05:05;4.51;73.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:06:13;4.50;73.82
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:07:15;4.51;73.70
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:08:16;4.53;73.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:09:18;4.52;73.42
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:10:19;4.53;73.33
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:11:20;4.54;73.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:12:21;4.51;73.35
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:13:23;4.51;73.38
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:14:24;4.50;73.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:15:25;4.53;73.54
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:16:26;4.54;73.70
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:17:27;4.56;73.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:18:28;4.58;73.64
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:19:29;4.58;74.11
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:20:32;4.58;73.53
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:21:34;4.58;73.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:22:35;4.58;73.75
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:23:36;4.60;73.69
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:24:38;4.62;73.66
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:25:39;4.63;73.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:26:40;4.64;73.61
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:27:43;4.67;73.83
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:28:44;4.69;73.83
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:29:46;4.68;73.66
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:30:48;4.73;73.90
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:31:49;4.72;73.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:32:53;4.75;73.77
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:33:54;4.72;73.72
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:34:55;4.74;73.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:36:11;4.74;73.25
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:37:13;4.75;73.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:38:14;4.75;73.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:39:17;4.75;73.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:40:28;4.73;73.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:41:30;4.72;73.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:42:31;4.71;73.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:43:34;4.71;73.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:44:40;4.72;73.18
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:45:43;4.72;73.01
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:46:45;4.69;73.30
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:47:46;4.71;72.92
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:48:50;4.68;73.20
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:49:53;4.67;73.03
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:50:59;4.68;72.96
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:52:03;4.68;73.01
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:53:05;4.67;72.90
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:54:09;4.69;72.71
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:55:10;4.69;72.72
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:56:16;4.68;72.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:57:23;4.65;72.49
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:58:27;4.66;72.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T00:59:34;4.66;72.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:00:37;4.63;72.64
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:01:39;4.64;72.47
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:02:44;4.63;72.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:03:45;4.64;72.32
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:04:47;4.64;72.38
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:06:08;4.62;72.31
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:07:38;4.61;72.31
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:11:29;4.59;72.47
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:12:45;4.57;72.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:15:28;4.53;72.49
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:16:36;4.52;72.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:24:08;4.47;72.75
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:25:00;4.46;72.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:26:23;4.46;73.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:27:29;4.46;72.71
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:36:42;4.47;73.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:37:47;4.46;73.03
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:38:50;4.46;73.17
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:40:01;4.45;73.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:41:06;4.47;73.15
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:42:11;4.44;73.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:43:16;4.45;73.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:44:19;4.44;73.17
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:45:24;4.44;72.85
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:46:27;4.44;73.15
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:47:29;4.43;73.07
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:48:31;4.41;72.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:49:33;4.41;73.43
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:50:37;4.41;73.23
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:51:38;4.39;73.13
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:52:43;4.39;73.33
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:53:45;4.39;73.38
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:54:51;4.38;73.51
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:55:53;4.37;73.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:57:15;4.37;73.18
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:58:30;4.34;73.49
74923;HTU21D;64715;44.760;37.678;2023-04-01T01:59:35;4.33;73.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:00:39;4.34;73.39
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:01:44;4.33;73.35
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:02:48;4.33;73.76
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:03:52;4.36;73.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:04:54;4.39;73.61
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:05:59;4.41;74.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:07:02;4.43;73.90
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:08:12;4.45;74.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:09:15;4.45;74.02
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:10:18;4.44;73.83
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:11:28;4.47;73.91
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:12:33;4.46;73.90
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:14:13;4.46;73.84
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:15:16;4.45;73.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:16:27;4.43;74.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:17:31;4.42;73.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:18:36;4.43;74.10
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:19:46;4.41;74.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:20:48;4.42;74.02
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:21:53;4.42;74.33
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:22:56;4.43;74.28
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:24:03;4.45;74.34
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:25:07;4.47;74.46
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:26:09;4.49;74.28
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:27:12;4.48;74.64
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:28:14;4.49;74.70
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:29:21;4.49;74.74
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:30:25;4.51;74.72
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:31:27;4.51;74.68
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:32:30;4.52;74.74
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:33:33;4.54;74.95
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:34:34;4.57;74.92
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:35:36;4.58;74.92
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:36:38;4.58;74.62
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:37:39;4.58;74.91
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:38:45;4.57;75.05
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:39:48;4.58;74.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:40:56;4.60;75.00
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:41:57;4.59;75.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:42:58;4.58;74.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:43:59;4.59;74.94
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:45:00;4.59;74.70
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:46:01;4.61;74.88
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:47:03;4.61;75.20
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:48:05;4.63;74.93
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:49:07;4.63;74.63
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:50:08;4.62;74.75
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:51:10;4.65;74.79
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:52:11;4.64;75.06
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:53:12;4.65;74.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:54:13;4.67;75.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:55:14;4.68;74.99
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:56:15;4.71;74.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:57:16;4.69;75.11
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:58:18;4.68;74.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T02:59:20;4.69;75.21
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:00:21;4.68;75.07
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:01:22;4.69;74.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:02:23;4.72;75.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:03:24;4.69;75.34
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:04:26;4.73;75.42
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:05:27;4.74;75.24
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:06:27;4.76;75.27
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:07:30;4.78;75.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:08:31;4.80;75.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:09:33;4.80;75.13
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:10:34;4.82;75.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:11:35;4.86;75.71
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:12:36;4.87;75.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:13:37;4.89;75.43
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:14:39;4.91;75.20
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:15:40;4.92;75.32
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:16:40;4.92;75.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:17:42;4.94;75.28
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:18:44;4.93;75.16
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:19:45;4.96;75.21
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:20:46;4.96;75.05
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:21:47;4.98;75.37
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:22:48;5.00;75.25
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:23:49;5.01;75.10
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:24:51;5.03;75.13
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:25:51;5.08;75.32
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:26:53;5.17;75.63
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:27:54;5.32;75.85
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:28:55;5.53;75.95
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:29:56;5.71;76.06
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:30:57;5.86;75.41
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:31:58;5.98;74.81
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:33:00;6.04;74.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:34:02;6.08;74.24
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:35:03;6.10;74.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:36:05;6.10;73.76
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:37:07;6.08;73.60
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:38:08;6.08;73.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:39:09;6.13;73.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:40:15;6.19;73.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:41:17;6.28;73.95
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:42:18;6.44;74.14
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:43:20;6.64;74.15
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:44:21;6.84;73.69
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:45:25;6.99;72.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:46:26;7.04;71.68
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:47:28;7.05;71.51
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:48:29;7.07;71.48
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:49:31;7.05;71.51
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:50:34;7.10;71.14
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:51:35;7.22;71.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:52:36;7.39;71.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:53:38;7.60;71.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:54:41;7.88;71.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:55:43;8.16;70.87
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:56:45;8.32;70.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:57:46;8.44;69.68
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:58:52;8.53;68.43
74923;HTU21D;64715;44.760;37.678;2023-04-01T03:59:53;8.58;68.48
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:00:54;8.71;69.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:01:55;9.00;69.36
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:02:57;9.35;69.41
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:04:04;9.82;69.18
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:05:06;10.28;67.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:06:13;10.73;66.89
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:07:14;11.15;66.12
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:08:47;11.58;64.69
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:09:49;11.77;63.82
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:10:55;12.03;63.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:11:57;12.33;62.89
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:12:58;12.61;62.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:14:00;12.91;61.18
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:15:02;13.22;60.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:16:06;13.56;59.48
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:17:10;13.85;57.84
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:18:17;14.15;57.82
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:19:18;14.44;56.57
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:20:19;14.65;55.65
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:21:20;14.84;54.67
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:22:22;15.02;53.81
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:23:23;15.15;52.72
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:24:24;15.25;52.36
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:25:38;15.33;51.68
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:26:38;15.49;51.62
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:27:39;15.66;51.18
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:28:43;15.86;50.91
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:29:44;16.11;49.96
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:30:45;16.33;49.63
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:31:46;16.58;49.10
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:32:48;16.85;48.68
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:33:49;17.10;47.54
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:34:50;17.21;46.47
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:35:55;17.25;44.89
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:36:57;17.16;44.31
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:38:02;17.13;45.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:39:04;17.11;44.19
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:40:08;17.01;44.45
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:41:16;16.99;44.36
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:42:21;17.10;45.38
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:43:25;17.25;45.48
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:44:26;17.46;44.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:45:27;17.62;44.42
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:46:30;17.67;43.11
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:47:40;17.66;43.21
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:48:41;17.77;43.00
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:49:46;17.79;42.46
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:50:48;17.79;42.62
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:51:50;17.88;41.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:52:53;17.93;41.41
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:53:55;17.82;40.83
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:55:05;17.70;41.07
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:56:06;17.58;41.70
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:57:14;17.48;41.74
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:58:22;17.41;41.62
74923;HTU21D;64715;44.760;37.678;2023-04-01T04:59:23;17.30;41.88
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:00:32;17.07;41.82
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:01:36;16.91;42.02
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:02:38;16.87;42.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:03:39;16.88;42.65
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:04:40;16.98;42.71
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:05:52;17.05;41.94
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:06:53;16.96;41.92
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:07:55;16.76;42.17
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:08:56;16.57;42.39
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:09:57;16.48;42.93
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:10:59;16.49;43.29
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:12:01;16.69;43.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:13:10;16.95;43.63
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:14:14;17.22;42.77
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:15:16;17.41;41.77
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:16:19;17.52;41.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:17:21;17.58;41.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:18:22;17.49;41.55
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:19:23;17.40;41.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:20:25;17.43;41.56
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:21:26;17.50;41.20
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:22:28;17.50;41.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:23:31;17.55;41.36
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:24:33;17.68;41.90
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:25:37;17.97;41.53
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:26:40;18.18;40.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:27:40;18.30;40.39
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:28:42;18.39;39.60
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:29:43;18.35;39.27
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:31:00;18.09;39.04
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:32:05;17.92;40.01
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:33:07;17.87;40.17
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:34:08;17.98;40.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:35:10;18.17;40.16
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:36:14;18.18;39.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:37:16;18.09;39.23
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:38:17;17.92;38.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:39:18;17.75;38.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:40:19;17.60;39.36
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:41:21;17.54;39.25
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:42:21;17.46;39.26
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:43:23;17.29;39.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:44:24;17.08;39.73
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:45:55;16.72;40.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:47:11;16.56;41.14
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:48:12;16.49;41.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:49:14;16.44;41.50
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:50:16;16.31;41.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:51:18;16.15;41.45
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:52:18;16.04;41.97
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:53:20;15.93;42.44
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:54:21;15.87;42.42
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:55:22;15.77;42.40
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:56:25;15.61;42.88
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:57:27;15.47;43.23
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:58:28;15.32;43.54
74923;HTU21D;64715;44.760;37.678;2023-04-01T05:59:30;15.14;44.00
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:00:32;14.99;43.87
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:01:34;14.73;44.20
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:02:36;14.44;45.08
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:03:38;14.20;45.51
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:04:40;13.96;46.16
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:05:43;13.73;46.64
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:06:44;13.51;47.37
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:07:47;13.35;48.02
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:08:49;13.26;48.92
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:09:50;13.23;49.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:15:25;12.67;49.38
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:21:35;11.97;50.61
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:24:43;11.73;51.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:25:38;11.67;52.10
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:31:05;11.75;53.06
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:32:49;11.77;52.75
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:39:27;11.47;53.29
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:41:01;11.36;53.51
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:42:28;11.25;53.87
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:50:29;10.81;55.34
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:53:59;10.82;55.66
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:55:05;10.86;55.66
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:56:32;10.93;55.55
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:57:45;10.95;55.28
74923;HTU21D;64715;44.760;37.678;2023-04-01T06:58:58;10.96;55.64
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:00:02;10.95;55.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:01:08;10.92;55.78
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:04:38;10.98;56.22
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:05:42;11.04;55.98
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:06:54;11.09;56.15
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:07:59;11.10;56.01
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:09:08;11.11;56.09
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:12:39;11.04;55.75
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:14:06;10.96;55.52
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:15:36;10.89;55.74
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:17:53;10.73;56.13
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:18:57;10.70;56.54
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:20:35;10.70;56.03
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:21:48;10.66;56.21
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:22:59;10.64;56.59
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:24:25;10.69;56.61
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:25:42;10.73;56.58
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:27:13;10.73;56.41
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:28:16;10.73;56.80
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:29:21;10.72;56.35
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:30:33;10.70;56.72
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:33:17;10.75;56.84
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:37:00;10.87;57.10
74923;HTU21D;64715;44.760;37.678;2023-04-01T07:42:27;10.67;57.36