sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9486;DHT22;4781;48.776;9.200;2023-01-13T00:01:33;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:04:01;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:06:30;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:08:59;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:11:27;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:13:55;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:16:24;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:18:52;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:21:22;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:23:52;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:26:24;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:28:57;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:31:27;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:33:56;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:36:26;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:38:54;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:41:24;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:43:53;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:46:21;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:48:50;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:51:20;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:53:50;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:56:21;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T00:58:51;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:01:22;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:03:52;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:06:23;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:08:54;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:11:25;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:13:56;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:16:28;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:18:59;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:21:29;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:23:59;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:26:30;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:29:01;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:31:31;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:34:00;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:36:29;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:38:59;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:41:30;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:44:48;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:46:56;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:49:30;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:52:05;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T01:54:41;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:00:07;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:02:36;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:05:05;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:07:36;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:10:08;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:12:39;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:15:10;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:18:05;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:21:04;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:23:59;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:27:18;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:30:08;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:33:24;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:36:14;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:38:51;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:41:47;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:44:24;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:47:07;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:49:57;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:53:01;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:55:36;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T02:58:12;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:00:43;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:03:13;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:05:43;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:08:22;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:11:10;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:14:20;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:17:04;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:22:46;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:25:31;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:28:04;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:30:47;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:33:23;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:35:58;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:38:35;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:41:16;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:43:49;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:46:43;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:49:21;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:52:00;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:54:31;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:57:06;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T03:59:38;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:02:11;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:04:55;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:10:11;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:12:47;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:15:31;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:18:16;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:20:48;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:23:18;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:25:48;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:28:18;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:30:47;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:33:17;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:35:46;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:38:17;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:40:46;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:43:15;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:45:43;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:48:12;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:50:40;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:53:09;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:55:37;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T04:58:06;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:00:36;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:03:05;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:05:33;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:08:04;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:10:32;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:13:00;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:15:47;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:18:33;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:21:01;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:23:30;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:26:16;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:28:44;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:31:12;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:33:41;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:36:09;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:38:38;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:41:08;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:43:54;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:46:22;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:48:50;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:51:19;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:53:49;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:56:17;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T05:58:45;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:01:14;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:03:42;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:06:11;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:08:39;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:11:07;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:13:36;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:16:04;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:18:33;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:21:01;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:23:30;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:26:08;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:28:37;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:31:06;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:33:41;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:36:54;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:38:51;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:41:21;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:43:51;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:46:20;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:48:48;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:51:16;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:53:45;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:56:13;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T06:58:42;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:01:10;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:03:39;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:06:08;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:08:37;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:11:05;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:13:35;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:16:21;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:18:49;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:21:18;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:23:47;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:26:16;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:28:44;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:31:15;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:33:45;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:36:14;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:38:42;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:41:14;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:44:05;10.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:46:36;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:49:06;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:51:38;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:54:07;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:56:35;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T07:59:04;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:01:32;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:04:00;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:06:29;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:08:58;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:11:26;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:13:55;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:16:24;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:18:52;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:21:21;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:23:49;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:26:18;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:28:46;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:31:15;10.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:33:45;10.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:36:13;10.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:38:43;10.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:41:14;10.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:43:48;10.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:46:18;10.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:48:46;9.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:51:15;9.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:53:43;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:56:12;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T08:58:41;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:01:12;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:03:41;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:06:10;9.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:08:38;9.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:11:11;9.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:14:01;9.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:16:29;9.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:18:58;9.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:21:26;9.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:23:55;9.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:26:23;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:28:51;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:31:20;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:33:48;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:36:34;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:39:04;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:41:35;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:44:26;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:47:01;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:49:40;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:52:17;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T09:57:32;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:00:17;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:02:56;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:08:14;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:10:49;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:13:25;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:21:53;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:24:37;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:29:53;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:32:21;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:34:55;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:37:26;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:39:56;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:42:28;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:44:58;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:47:34;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:52:41;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:55:32;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T10:58:16;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:00:45;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:03:23;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:05:55;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:08:28;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:10:59;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:13:36;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:16:13;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:19:01;8.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:24:48;8.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:30:21;8.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:33:23;8.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:36:10;8.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:39:00;8.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:41:30;8.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:44:34;7.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:46:58;7.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:49:28;7.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T11:55:24;7.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:03:39;7.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:09:26;8.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:12:25;8.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:18:07;8.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:20:40;8.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:25:52;8.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:28:34;8.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:31:01;8.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:36:14;8.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:38:56;8.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:47:45;8.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:52:57;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T12:55:35;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:03:31;8.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:06:21;8.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:09:02;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:11:41;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:20:02;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:22:41;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:25:18;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:27:58;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:30:35;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:33:15;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:36:03;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:42:18;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:45:21;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:48:20;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:50:55;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:53:33;9.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:56:01;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T13:58:32;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:01:03;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:03:35;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:06:05;8.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:08:37;8.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:11:26;8.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:14:05;8.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:16:37;8.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:19:28;8.00;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:22:01;7.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:24:31;7.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:29:59;7.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:32:33;7.20;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:35:06;7.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:37:41;7.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:43:10;7.10;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:45:51;6.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:48:28;6.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:51:03;6.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T14:53:43;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:11:05;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:13:35;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:16:20;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:18:50;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:21:20;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:23:49;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:26:26;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:28:57;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:31:27;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:33:56;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:36:28;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:38:59;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:41:28;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:44:14;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:47:04;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:49:43;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:52:23;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:54:53;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:57:26;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T15:59:58;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:02:27;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:04:56;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:07:25;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:09:53;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:12:22;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:14:50;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:17:21;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:19:51;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:22:20;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:24:48;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:27:19;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:29:50;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:32:18;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:34:47;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:37:21;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:39:53;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:42:22;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:44:50;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:47:19;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:49:49;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:52:17;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:54:46;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:57:14;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T16:59:43;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:02:14;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:04:44;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:07:14;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:09:42;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:12:11;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:14:39;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:17:18;6.30;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:19:50;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:22:19;6.40;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:24:48;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:27:16;6.50;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:29:49;6.60;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:32:19;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:34:49;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:37:19;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:39:48;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:42:16;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:44:45;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:47:14;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:49:42;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:52:11;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:54:39;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:57:09;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T17:59:37;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:02:10;6.70;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:04:38;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:07:07;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:09:36;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:12:04;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:14:33;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:17:01;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:19:30;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:22:16;6.80;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:25:02;6.90;99.90
9486;DHT22;4781;48.776;9.200;2023-01-13T18:27:48;6.80;99.90