sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15194;SDS011;7698;42.478;23.756;2023-04-25T04:59:38;8.73;;;7.93;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:02:05;7.97;;;7.18;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:04:32;10.27;;;9.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:06:59;10.52;;;9.48;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:09:26;8.88;;;8.05;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:11:53;8.77;;;8.05;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:14:20;7.43;;;6.82;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:16:49;7.40;;;6.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:19:16;7.70;;;6.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:21:43;7.35;;;6.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:24:10;7.53;;;6.82;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:26:37;8.05;;;7.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:29:04;7.80;;;7.22;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:31:31;7.22;;;6.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:33:59;7.82;;;7.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:36:26;5.82;;;5.32;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:38:53;6.75;;;5.05;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:41:20;7.43;;;6.82;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:43:46;7.70;;;7.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:46:14;8.52;;;7.82;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:48:42;9.50;;;8.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:51:10;12.73;;;11.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:53:37;12.45;;;11.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:56:04;11.60;;;10.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T05:58:31;11.65;;;10.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:00:58;9.63;;;8.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:03:24;9.75;;;8.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:05:51;10.35;;;9.38;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:08:20;9.60;;;8.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:10:46;11.52;;;10.43;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:13:13;10.52;;;9.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:15:40;12.07;;;10.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:18:08;11.07;;;10.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:20:34;12.70;;;11.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:23:01;12.73;;;11.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:25:29;14.63;;;13.07;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:27:56;10.07;;;9.05;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:30:23;9.02;;;8.27;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:32:50;8.10;;;7.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:35:18;7.80;;;7.07;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:37:44;6.85;;;6.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:40:11;7.25;;;6.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:42:40;5.72;;;5.32;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:45:07;5.53;;;5.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:47:34;6.32;;;5.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:50:01;5.03;;;4.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:52:28;5.28;;;4.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:54:54;6.18;;;5.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:57:21;4.70;;;4.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T06:59:49;4.15;;;3.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:02:16;4.55;;;4.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:04:43;5.05;;;4.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:07:11;5.85;;;5.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:09:38;4.30;;;4.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:12:04;4.85;;;4.53;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:14:32;5.18;;;4.78;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:17:00;7.43;;;6.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:19:26;5.50;;;5.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:21:54;6.10;;;5.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:24:21;5.40;;;4.97;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:26:48;7.13;;;6.55;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:29:15;5.55;;;5.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:31:43;4.55;;;4.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:34:11;4.45;;;4.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:36:38;4.70;;;4.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:39:05;3.63;;;3.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:41:34;3.90;;;3.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:44:01;3.97;;;3.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:46:27;3.75;;;3.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:48:54;3.22;;;3.03;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:51:22;3.70;;;3.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:53:49;4.18;;;3.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:56:16;3.00;;;2.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T07:58:43;2.75;;;2.55;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:01:10;3.10;;;2.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:03:37;2.95;;;2.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:06:04;2.38;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:08:32;2.72;;;2.47;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:10:59;2.15;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:13:26;2.95;;;2.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:15:53;2.05;;;1.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:18:20;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:20:46;1.88;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:23:13;2.63;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:25:41;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:28:08;2.22;;;1.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:30:36;1.48;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:33:03;1.13;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:35:30;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:37:58;1.20;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:40:26;1.60;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:42:56;1.02;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:45:24;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:47:54;1.38;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:50:23;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:52:51;1.27;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:55:20;1.15;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T08:57:48;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:00:17;0.85;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:02:45;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:05:13;0.88;;;0.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:07:40;1.48;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:10:07;1.20;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:12:35;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:15:03;0.93;;;0.93;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:17:33;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:20:06;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:22:34;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:25:03;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:27:34;0.93;;;0.93;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:30:01;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:32:29;1.30;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:34:57;2.00;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:37:25;1.58;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:39:53;1.90;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:42:22;1.13;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:44:51;1.23;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:47:19;1.23;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:49:48;1.15;;;1.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:52:17;1.50;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:54:46;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:57:15;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T09:59:43;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:02:11;1.45;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:04:39;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:07:07;1.92;;;1.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:09:37;1.08;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:12:06;1.10;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T10:14:33;1.10;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:00:42;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:03:08;3.33;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:05:36;2.05;;;1.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:08:06;2.17;;;1.92;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:10:39;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:13:06;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:15:33;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:18:01;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:20:28;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:22:57;2.03;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:25:25;1.58;;;1.48;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:27:52;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:30:21;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:32:50;2.03;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:35:18;1.63;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:37:48;1.45;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:40:15;1.38;;;1.27;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:42:43;1.85;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:45:11;2.08;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:47:39;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:50:07;1.55;;;1.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:52:36;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:55:05;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T11:57:33;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:00:10;2.17;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:02:41;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:05:09;2.05;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:07:38;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:10:06;2.17;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:12:35;1.35;;;1.23;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:15:09;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:17:37;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:20:05;1.17;;;1.08;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:22:34;1.00;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:25:03;2.30;;;1.27;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:27:30;1.17;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:29:58;1.15;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:32:25;0.85;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:34:52;1.10;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:37:19;1.10;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:39:46;1.27;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:42:14;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:44:41;1.38;;;1.27;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:47:08;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:49:35;1.08;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:52:03;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:54:30;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:56:56;1.35;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T12:59:25;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:01:52;1.90;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:04:19;1.75;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:06:46;0.63;;;0.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:09:13;1.65;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:11:40;0.80;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:14:07;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:16:35;0.75;;;0.68;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:19:02;0.90;;;0.68;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:21:29;0.95;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:23:57;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:26:24;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:28:52;1.08;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:31:19;2.03;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:33:47;1.60;;;1.38;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:36:14;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:38:40;0.85;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:41:09;1.85;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:43:36;0.52;;;0.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:46:03;1.23;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:48:30;0.55;;;0.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:50:58;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:53:25;1.25;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:55:52;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T13:58:19;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:00:46;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:03:13;0.65;;;0.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:05:39;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:08:08;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:10:35;0.88;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:13:03;0.85;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:15:31;1.20;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:17:58;0.88;;;0.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:20:25;0.47;;;0.47;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:22:53;0.57;;;0.57;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:25:22;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:27:49;0.52;;;0.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:30:17;2.42;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:32:44;1.55;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:35:11;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:37:38;0.93;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:40:06;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:42:36;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:45:04;1.17;;;0.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:47:32;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:49:59;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:52:26;1.55;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:54:53;0.70;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:57:20;2.03;;;1.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T14:59:48;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:02:15;1.52;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:04:42;1.17;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:07:09;1.25;;;0.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:09:36;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:12:03;0.95;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:14:30;1.13;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:17:00;1.17;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:19:27;1.70;;;1.55;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:21:54;1.65;;;1.55;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:24:21;3.20;;;2.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:26:48;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:29:15;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:31:42;2.78;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:34:10;7.10;;;5.18;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:36:37;4.15;;;3.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:39:04;3.33;;;2.38;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:41:31;2.47;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:43:58;1.42;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:46:25;0.98;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:48:52;2.50;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:51:20;2.22;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:53:47;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:56:15;1.23;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T15:58:41;1.58;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:01:08;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:03:36;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:06:03;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:08:31;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:10:59;1.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:13:27;0.85;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:15:54;2.42;;;2.22;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:18:21;3.75;;;3.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:20:48;2.33;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:23:15;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:25:43;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:28:10;0.73;;;0.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:30:37;0.77;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:33:04;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:35:31;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:37:58;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:40:26;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:42:54;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:45:21;0.60;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:47:48;1.15;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:50:18;0.77;;;0.68;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:52:45;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:55:12;0.73;;;0.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T16:57:39;0.98;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:00:08;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:02:36;1.92;;;1.15;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:05:03;1.15;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:07:31;0.93;;;0.93;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:09:58;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:12:25;0.80;;;0.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:14:52;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:17:20;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:19:47;1.23;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:22:14;1.10;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:24:41;1.00;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:27:07;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:29:34;1.40;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:32:01;0.88;;;0.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:34:29;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:36:56;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:39:23;1.35;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:41:50;1.08;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:44:17;2.90;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:46:44;2.75;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:49:11;2.00;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:51:39;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:54:06;2.22;;;2.03;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:56:35;2.33;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T17:59:03;2.55;;;2.35;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:01:30;2.28;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:03:57;2.03;;;1.92;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:06:24;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:08:53;1.73;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:11:21;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:13:48;4.70;;;2.22;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:16:15;2.38;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:18:42;2.88;;;2.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:21:11;3.15;;;2.95;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:23:37;3.20;;;2.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:26:06;2.65;;;2.45;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:28:33;3.47;;;3.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:31:00;3.67;;;2.92;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:33:28;3.33;;;3.03;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:35:55;3.13;;;2.92;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:38:23;3.13;;;2.88;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:40:50;2.78;;;2.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:43:18;3.28;;;2.97;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:45:45;2.60;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:48:11;3.03;;;2.83;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:50:39;4.10;;;3.78;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:53:07;4.00;;;3.70;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:55:35;3.78;;;3.47;;
15194;SDS011;7698;42.478;23.756;2023-04-25T18:58:02;3.83;;;3.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:00:30;2.55;;;2.38;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:02:57;2.38;;;2.25;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:05:27;2.15;;;2.05;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:07:54;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:10:21;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:12:48;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:15:14;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:17:43;2.35;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:20:11;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:22:37;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:25:05;2.03;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:27:32;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:29:59;2.90;;;2.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:32:32;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:35:00;2.42;;;2.22;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:37:28;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:39:55;1.98;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:42:22;1.83;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:44:49;2.13;;;1.98;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:47:16;1.95;;;1.85;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:49:43;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:52:12;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:54:40;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:57:07;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-04-25T19:59:34;1.25;;;1.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:02:01;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:04:28;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:06:55;1.73;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:09:24;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:11:51;2.47;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:14:18;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:16:46;1.63;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:19:13;2.53;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:21:40;2.38;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:24:07;2.13;;;1.92;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:26:36;2.63;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:29:03;3.85;;;3.13;;
15194;SDS011;7698;42.478;23.756;2023-04-25T20:31:31;3.03;;;2.72;;