sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2023-03-14T00:00:45;18.10;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T00:03:11;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:05:36;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:08:01;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:10:27;18.10;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T00:12:52;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:15:18;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:17:43;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:20:09;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:22:40;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:25:07;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:27:32;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:29:58;18.00;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T00:32:23;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:34:49;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:37:14;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:39:40;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:42:05;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:44:31;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:46:57;18.00;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T00:49:22;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:51:48;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:54:13;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:56:39;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T00:59:04;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:01:29;18.00;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T01:03:55;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:06:24;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:08:51;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:11:18;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:13:44;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:16:10;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:18:35;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:21:02;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:23:28;17.90;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T01:25:54;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:28:19;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:30:45;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:33:10;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:35:38;17.90;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T01:38:03;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:40:28;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:42:57;17.90;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:48:07;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:50:33;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:52:58;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:55:24;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T01:57:54;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:00:21;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:02:48;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:05:17;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:07:51;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:10:17;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:12:44;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:15:10;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:17:35;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:22:26;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:27:26;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:29:54;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:32:21;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:34:48;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:37:14;17.70;64.10
11214;DHT22;5664;48.606;13.456;2023-03-14T02:39:41;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T02:42:09;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T02:44:35;17.80;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:47:01;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T02:49:27;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T02:51:54;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T02:54:19;17.80;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T02:56:45;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T02:59:11;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:01:36;17.70;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:04:02;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:06:27;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:08:53;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:11:18;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:13:43;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:16:09;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:18:35;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:21:03;17.70;64.10
11214;DHT22;5664;48.606;13.456;2023-03-14T03:23:29;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:25:54;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:28:20;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:30:45;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:33:11;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:35:44;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:38:09;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:40:36;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:43:02;17.70;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:45:29;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:47:54;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:50:20;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:52:45;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T03:55:11;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T03:57:36;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:00:02;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:02:29;17.50;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T04:04:54;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:07:20;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:09:45;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:12:11;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:14:36;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:17:02;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:19:27;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:21:52;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:24:18;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:26:43;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:29:09;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:31:34;17.60;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:34:00;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:36:25;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:38:51;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:41:16;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:43:42;17.60;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T04:46:07;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:48:32;17.50;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T04:50:58;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:53:23;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:55:50;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T04:58:15;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:00:41;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:03:06;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:05:32;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:07:57;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:10:23;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:12:48;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:15:13;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:17:39;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:20:04;17.50;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T05:22:34;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:24:59;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:27:25;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:29:50;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:32:16;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:34:41;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:37:07;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:39:32;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:41:57;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:44:23;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:46:48;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:49:14;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:51:39;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:54:05;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:56:30;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T05:58:56;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:01:21;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:03:47;17.50;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:06:12;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:08:37;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:11:03;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:13:29;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:15:54;17.40;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:18:20;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:20:45;17.40;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:23:11;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:25:36;17.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T06:28:02;17.40;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:30:27;17.40;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:32:53;17.40;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T06:35:18;17.40;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T06:37:44;17.40;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T06:40:10;17.40;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T06:42:36;17.40;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T06:45:01;17.40;63.60
11214;DHT22;5664;48.606;13.456;2023-03-14T06:47:28;17.40;63.60
11214;DHT22;5664;48.606;13.456;2023-03-14T06:49:53;17.40;63.70
11214;DHT22;5664;48.606;13.456;2023-03-14T06:52:19;17.40;63.70
11214;DHT22;5664;48.606;13.456;2023-03-14T06:54:44;17.40;63.80
11214;DHT22;5664;48.606;13.456;2023-03-14T06:57:10;17.40;63.80
11214;DHT22;5664;48.606;13.456;2023-03-14T06:59:35;17.40;63.80
11214;DHT22;5664;48.606;13.456;2023-03-14T07:02:00;17.40;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:04:26;17.40;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:06:51;17.40;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:09:17;17.40;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:11:43;17.30;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:14:08;17.30;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:16:33;17.40;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:19:00;17.40;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:21:25;17.30;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T07:23:51;17.30;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:26:16;17.30;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:28:42;17.30;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:31:07;17.40;64.10
11214;DHT22;5664;48.606;13.456;2023-03-14T07:33:33;17.30;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T07:35:58;17.30;64.10
11214;DHT22;5664;48.606;13.456;2023-03-14T07:38:24;17.40;64.10
11214;DHT22;5664;48.606;13.456;2023-03-14T07:40:50;17.40;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T07:43:15;17.30;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T07:45:41;17.30;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T07:48:06;17.40;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T07:50:31;17.40;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T07:52:57;17.30;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T07:55:22;17.30;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T07:57:48;17.30;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T08:00:13;17.30;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T08:02:42;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:05:08;17.30;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T08:07:34;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:09:59;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:12:25;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:14:50;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:17:16;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:19:41;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:22:07;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:24:32;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:26:58;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:29:23;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:31:49;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:34:14;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:36:40;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:39:05;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:41:33;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:43:58;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:46:24;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:48:49;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:51:15;17.30;65.20
11214;DHT22;5664;48.606;13.456;2023-03-14T08:53:40;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:56:06;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T08:58:32;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:00:58;17.30;64.50
11214;DHT22;5664;48.606;13.456;2023-03-14T09:03:24;17.30;64.50
11214;DHT22;5664;48.606;13.456;2023-03-14T09:05:50;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:08:15;17.20;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:10:41;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:13:08;17.20;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:15:33;17.30;64.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:17:59;17.30;64.50
11214;DHT22;5664;48.606;13.456;2023-03-14T09:20:24;17.20;64.50
11214;DHT22;5664;48.606;13.456;2023-03-14T09:22:50;17.20;64.60
11214;DHT22;5664;48.606;13.456;2023-03-14T09:25:15;17.20;64.70
11214;DHT22;5664;48.606;13.456;2023-03-14T09:27:41;17.20;64.70
11214;DHT22;5664;48.606;13.456;2023-03-14T09:30:07;17.20;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:32:32;17.20;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:34:58;17.10;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:37:23;17.20;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:39:49;17.20;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:42:15;17.20;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T09:45:03;17.20;64.90
11214;DHT22;5664;48.606;13.456;2023-03-14T09:47:27;17.20;65.10
11214;DHT22;5664;48.606;13.456;2023-03-14T09:49:53;17.20;65.30
11214;DHT22;5664;48.606;13.456;2023-03-14T09:52:26;17.20;65.40
11214;DHT22;5664;48.606;13.456;2023-03-14T09:54:53;17.20;65.50
11214;DHT22;5664;48.606;13.456;2023-03-14T09:57:29;17.20;65.60
11214;DHT22;5664;48.606;13.456;2023-03-14T09:59:56;17.20;65.60
11214;DHT22;5664;48.606;13.456;2023-03-14T10:02:23;17.20;65.70
11214;DHT22;5664;48.606;13.456;2023-03-14T10:04:49;17.20;65.70
11214;DHT22;5664;48.606;13.456;2023-03-14T10:07:16;17.20;65.80
11214;DHT22;5664;48.606;13.456;2023-03-14T10:09:48;17.20;65.90
11214;DHT22;5664;48.606;13.456;2023-03-14T10:12:15;17.20;65.90
11214;DHT22;5664;48.606;13.456;2023-03-14T10:14:45;17.20;65.90
11214;DHT22;5664;48.606;13.456;2023-03-14T10:17:12;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:19:49;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:22:15;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:24:46;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:27:20;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:29:56;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:32:23;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:37:36;17.20;66.20
11214;DHT22;5664;48.606;13.456;2023-03-14T10:40:13;17.20;66.20
11214;DHT22;5664;48.606;13.456;2023-03-14T10:42:39;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:45:05;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:47:34;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:50:23;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:52:49;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T10:55:16;17.20;66.10
11214;DHT22;5664;48.606;13.456;2023-03-14T10:57:41;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T11:00:25;17.20;66.00
11214;DHT22;5664;48.606;13.456;2023-03-14T11:10:54;17.20;65.90
11214;DHT22;5664;48.606;13.456;2023-03-14T11:15:50;17.20;65.90
11214;DHT22;5664;48.606;13.456;2023-03-14T11:18:26;17.20;65.80
11214;DHT22;5664;48.606;13.456;2023-03-14T11:21:19;17.20;65.70
11214;DHT22;5664;48.606;13.456;2023-03-14T11:26:36;17.40;65.50
11214;DHT22;5664;48.606;13.456;2023-03-14T11:29:14;17.40;65.30
11214;DHT22;5664;48.606;13.456;2023-03-14T11:31:42;17.50;65.30
11214;DHT22;5664;48.606;13.456;2023-03-14T11:39:11;17.70;64.80
11214;DHT22;5664;48.606;13.456;2023-03-14T11:41:39;17.70;64.60
11214;DHT22;5664;48.606;13.456;2023-03-14T11:46:56;17.80;65.20
11214;DHT22;5664;48.606;13.456;2023-03-14T11:49:32;17.90;64.30
11214;DHT22;5664;48.606;13.456;2023-03-14T11:52:05;17.90;64.20
11214;DHT22;5664;48.606;13.456;2023-03-14T11:57:18;18.00;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T11:59:51;18.10;64.00
11214;DHT22;5664;48.606;13.456;2023-03-14T12:02:22;18.10;63.90
11214;DHT22;5664;48.606;13.456;2023-03-14T12:04:51;18.10;63.80
11214;DHT22;5664;48.606;13.456;2023-03-14T12:07:21;18.20;63.70
11214;DHT22;5664;48.606;13.456;2023-03-14T12:09:49;18.20;63.60
11214;DHT22;5664;48.606;13.456;2023-03-14T12:12:19;18.20;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T12:14:55;18.30;63.50
11214;DHT22;5664;48.606;13.456;2023-03-14T12:17:24;18.30;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T12:20:06;18.30;63.40
11214;DHT22;5664;48.606;13.456;2023-03-14T12:22:44;18.30;63.30
11214;DHT22;5664;48.606;13.456;2023-03-14T12:30:15;18.40;63.20
11214;DHT22;5664;48.606;13.456;2023-03-14T12:32:41;18.40;63.10
11214;DHT22;5664;48.606;13.456;2023-03-14T12:35:23;18.50;63.10
11214;DHT22;5664;48.606;13.456;2023-03-14T12:37:52;18.50;63.10
11214;DHT22;5664;48.606;13.456;2023-03-14T12:40:21;18.50;63.00
11214;DHT22;5664;48.606;13.456;2023-03-14T12:42:51;18.50;62.90
11214;DHT22;5664;48.606;13.456;2023-03-14T12:48:01;18.60;62.80
11214;DHT22;5664;48.606;13.456;2023-03-14T12:50:30;18.60;62.80
11214;DHT22;5664;48.606;13.456;2023-03-14T12:55:49;18.60;62.70
11214;DHT22;5664;48.606;13.456;2023-03-14T12:58:17;18.60;62.60
11214;DHT22;5664;48.606;13.456;2023-03-14T13:00:50;18.60;62.60
11214;DHT22;5664;48.606;13.456;2023-03-14T13:03:20;18.70;62.60
11214;DHT22;5664;48.606;13.456;2023-03-14T13:05:59;18.70;62.50
11214;DHT22;5664;48.606;13.456;2023-03-14T13:11:21;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:13:57;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:16:23;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:19:11;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:21:35;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:24:02;18.70;62.40
11214;DHT22;5664;48.606;13.456;2023-03-14T13:26:32;18.80;62.50
11214;DHT22;5664;48.606;13.456;2023-03-14T13:28:59;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:31:25;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:34:00;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:36:27;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:38:56;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:41:22;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:43:48;18.70;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:46:15;18.70;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T13:48:45;18.80;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:51:12;18.80;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:53:45;18.80;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T13:56:10;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T13:58:36;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:01:04;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:03:31;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:05:57;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:08:25;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:10:52;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:13:19;18.90;62.30
11214;DHT22;5664;48.606;13.456;2023-03-14T14:15:47;18.80;63.00
11214;DHT22;5664;48.606;13.456;2023-03-14T14:18:15;18.80;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:20:44;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:23:11;18.80;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:25:37;18.90;63.00
11214;DHT22;5664;48.606;13.456;2023-03-14T14:28:15;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:30:42;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:33:19;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:35:52;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:38:19;18.90;63.00
11214;DHT22;5664;48.606;13.456;2023-03-14T14:40:46;18.90;62.20
11214;DHT22;5664;48.606;13.456;2023-03-14T14:43:15;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:45:42;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:48:11;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:50:38;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:53:25;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T14:55:52;18.90;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T15:00:57;18.90;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:03:25;18.90;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:05:51;18.90;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:08:16;18.90;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:10:42;18.90;61.90
11214;DHT22;5664;48.606;13.456;2023-03-14T15:13:07;18.90;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:15:33;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:17:59;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:20:25;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:22:50;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:25:16;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:27:41;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:30:14;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:32:40;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:35:05;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:37:31;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:39:56;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:42:25;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:44:50;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:47:16;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:49:41;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:52:07;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:54:33;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T15:56:59;19.00;62.10
11214;DHT22;5664;48.606;13.456;2023-03-14T15:59:24;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:01:50;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:04:16;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:06:41;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:09:09;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:11:35;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:14:00;19.00;62.00
11214;DHT22;5664;48.606;13.456;2023-03-14T16:16:26;19.00;61.90
11214;DHT22;5664;48.606;13.456;2023-03-14T16:18:51;19.00;61.90