sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2022-09-09T00:00:28;15.70;57.90
32139;DHT22;18644;48.700;9.210;2022-09-09T00:03:07;15.70;58.00
32139;DHT22;18644;48.700;9.210;2022-09-09T00:05:42;15.70;58.20
32139;DHT22;18644;48.700;9.210;2022-09-09T00:08:12;15.70;58.30
32139;DHT22;18644;48.700;9.210;2022-09-09T00:10:43;15.70;58.60
32139;DHT22;18644;48.700;9.210;2022-09-09T00:13:16;15.70;58.00
32139;DHT22;18644;48.700;9.210;2022-09-09T00:15:56;15.70;58.40
32139;DHT22;18644;48.700;9.210;2022-09-09T00:18:31;15.60;58.70
32139;DHT22;18644;48.700;9.210;2022-09-09T00:21:06;15.60;58.70
32139;DHT22;18644;48.700;9.210;2022-09-09T00:23:38;15.60;58.70
32139;DHT22;18644;48.700;9.210;2022-09-09T00:26:10;15.60;58.80
32139;DHT22;18644;48.700;9.210;2022-09-09T00:28:48;15.60;59.00
32139;DHT22;18644;48.700;9.210;2022-09-09T00:31:23;15.60;59.10
32139;DHT22;18644;48.700;9.210;2022-09-09T00:33:53;15.60;59.30
32139;DHT22;18644;48.700;9.210;2022-09-09T00:36:24;15.60;59.30
32139;DHT22;18644;48.700;9.210;2022-09-09T00:38:56;15.60;59.40
32139;DHT22;18644;48.700;9.210;2022-09-09T00:41:32;15.70;60.00
32139;DHT22;18644;48.700;9.210;2022-09-09T00:44:17;15.70;59.80
32139;DHT22;18644;48.700;9.210;2022-09-09T00:47:01;15.70;59.90
32139;DHT22;18644;48.700;9.210;2022-09-09T00:49:43;15.70;60.00
32139;DHT22;18644;48.700;9.210;2022-09-09T00:52:26;15.70;60.10
32139;DHT22;18644;48.700;9.210;2022-09-09T00:55:01;15.70;60.40
32139;DHT22;18644;48.700;9.210;2022-09-09T00:57:33;15.80;61.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:00:18;15.80;60.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:03:06;15.80;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T01:05:45;15.90;61.10
32139;DHT22;18644;48.700;9.210;2022-09-09T01:08:30;15.90;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T01:11:05;15.90;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T01:13:37;16.00;61.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:16:08;16.00;61.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:18:43;16.00;61.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:21:19;16.00;60.90
32139;DHT22;18644;48.700;9.210;2022-09-09T01:24:09;16.10;61.10
32139;DHT22;18644;48.700;9.210;2022-09-09T01:26:48;16.10;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T01:29:17;16.10;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T01:31:53;16.10;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T01:34:23;16.10;61.00
32139;DHT22;18644;48.700;9.210;2022-09-09T01:36:56;16.10;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T01:39:25;16.10;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T01:41:55;16.10;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T01:44:22;16.10;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T01:46:50;16.10;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T01:49:18;16.10;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T01:51:48;16.00;60.40
32139;DHT22;18644;48.700;9.210;2022-09-09T01:54:17;16.00;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T01:56:54;16.00;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T01:59:41;16.00;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T02:02:18;16.00;61.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:04:48;16.00;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:07:26;15.90;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:10:05;15.90;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:12:40;15.90;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:15:15;15.80;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:17:46;15.80;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:20:14;15.80;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:22:44;15.70;60.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:25:15;15.70;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T02:27:47;15.70;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T02:30:17;15.70;61.10
32139;DHT22;18644;48.700;9.210;2022-09-09T02:32:46;15.70;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T02:35:18;15.70;61.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:37:46;15.70;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:40:15;15.70;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:42:44;15.60;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T02:45:17;15.70;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:47:50;15.70;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:50:23;15.70;61.50
32139;DHT22;18644;48.700;9.210;2022-09-09T02:53:07;15.60;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:55:39;15.60;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T02:58:12;15.60;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T03:00:43;15.60;61.10
32139;DHT22;18644;48.700;9.210;2022-09-09T03:03:11;15.60;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:05:38;15.60;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:08:06;15.60;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T03:10:33;15.50;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T03:13:00;15.50;60.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:15:28;15.50;61.10
32139;DHT22;18644;48.700;9.210;2022-09-09T03:17:56;15.40;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T03:20:24;15.40;61.40
32139;DHT22;18644;48.700;9.210;2022-09-09T03:22:51;15.40;61.60
32139;DHT22;18644;48.700;9.210;2022-09-09T03:25:19;15.40;61.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:27:46;15.40;62.00
32139;DHT22;18644;48.700;9.210;2022-09-09T03:30:13;15.40;62.10
32139;DHT22;18644;48.700;9.210;2022-09-09T03:32:42;15.40;62.10
32139;DHT22;18644;48.700;9.210;2022-09-09T03:35:09;15.50;62.30
32139;DHT22;18644;48.700;9.210;2022-09-09T03:37:36;15.50;62.30
32139;DHT22;18644;48.700;9.210;2022-09-09T03:40:05;15.50;62.40
32139;DHT22;18644;48.700;9.210;2022-09-09T03:42:32;15.50;62.50
32139;DHT22;18644;48.700;9.210;2022-09-09T03:44:59;15.50;62.60
32139;DHT22;18644;48.700;9.210;2022-09-09T03:47:26;15.60;62.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:49:54;15.60;62.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:52:21;15.60;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T03:54:50;15.60;62.80
32139;DHT22;18644;48.700;9.210;2022-09-09T03:57:18;15.60;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T03:59:45;15.70;63.00
32139;DHT22;18644;48.700;9.210;2022-09-09T04:02:12;15.70;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T04:04:38;15.70;63.00
32139;DHT22;18644;48.700;9.210;2022-09-09T04:07:07;15.70;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T04:09:34;15.70;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T04:12:01;15.70;63.60
32139;DHT22;18644;48.700;9.210;2022-09-09T04:14:28;15.70;62.70
32139;DHT22;18644;48.700;9.210;2022-09-09T04:16:55;15.70;62.60
32139;DHT22;18644;48.700;9.210;2022-09-09T04:19:22;15.70;62.50
32139;DHT22;18644;48.700;9.210;2022-09-09T04:21:49;15.80;62.60
32139;DHT22;18644;48.700;9.210;2022-09-09T04:24:18;15.70;62.60
32139;DHT22;18644;48.700;9.210;2022-09-09T04:26:46;15.70;62.70
32139;DHT22;18644;48.700;9.210;2022-09-09T04:29:13;15.70;62.70
32139;DHT22;18644;48.700;9.210;2022-09-09T04:31:39;15.70;62.80
32139;DHT22;18644;48.700;9.210;2022-09-09T04:34:07;15.70;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T04:36:34;15.80;63.10
32139;DHT22;18644;48.700;9.210;2022-09-09T04:39:01;15.80;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T04:41:30;15.80;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T04:43:57;15.80;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T04:46:25;15.90;63.50
32139;DHT22;18644;48.700;9.210;2022-09-09T04:48:52;15.90;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T04:51:19;15.90;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T04:53:46;15.90;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T04:56:16;15.90;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T04:58:44;16.00;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T05:01:13;16.00;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:03:42;16.00;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:06:12;16.00;63.10
32139;DHT22;18644;48.700;9.210;2022-09-09T05:08:42;16.00;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:11:14;16.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:13:44;16.10;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T05:16:11;16.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:18:39;16.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:21:06;16.20;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T05:23:33;16.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:26:02;16.20;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T05:28:30;16.20;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T05:30:59;16.30;63.50
32139;DHT22;18644;48.700;9.210;2022-09-09T05:33:29;16.30;63.60
32139;DHT22;18644;48.700;9.210;2022-09-09T05:35:57;16.40;63.70
32139;DHT22;18644;48.700;9.210;2022-09-09T05:38:25;16.50;64.20
32139;DHT22;18644;48.700;9.210;2022-09-09T05:40:52;16.50;64.30
32139;DHT22;18644;48.700;9.210;2022-09-09T05:43:19;16.60;64.30
32139;DHT22;18644;48.700;9.210;2022-09-09T05:45:47;16.70;64.40
32139;DHT22;18644;48.700;9.210;2022-09-09T05:48:15;16.80;64.40
32139;DHT22;18644;48.700;9.210;2022-09-09T05:50:42;16.80;64.50
32139;DHT22;18644;48.700;9.210;2022-09-09T05:53:12;16.90;64.50
32139;DHT22;18644;48.700;9.210;2022-09-09T05:55:39;17.00;64.60
32139;DHT22;18644;48.700;9.210;2022-09-09T05:58:05;17.10;64.40
32139;DHT22;18644;48.700;9.210;2022-09-09T06:00:32;17.10;64.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:02:59;17.20;64.10
32139;DHT22;18644;48.700;9.210;2022-09-09T06:05:27;17.30;64.10
32139;DHT22;18644;48.700;9.210;2022-09-09T06:07:54;17.30;64.00
32139;DHT22;18644;48.700;9.210;2022-09-09T06:10:22;17.40;63.80
32139;DHT22;18644;48.700;9.210;2022-09-09T06:12:52;17.40;63.60
32139;DHT22;18644;48.700;9.210;2022-09-09T06:15:19;17.50;63.70
32139;DHT22;18644;48.700;9.210;2022-09-09T06:17:46;17.50;63.70
32139;DHT22;18644;48.700;9.210;2022-09-09T06:20:14;17.60;63.70
32139;DHT22;18644;48.700;9.210;2022-09-09T06:22:43;17.60;63.60
32139;DHT22;18644;48.700;9.210;2022-09-09T06:25:12;17.70;63.50
32139;DHT22;18644;48.700;9.210;2022-09-09T06:27:39;17.80;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T06:30:07;17.80;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:32:35;17.90;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:35:03;18.00;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:37:31;18.00;63.10
32139;DHT22;18644;48.700;9.210;2022-09-09T06:39:59;18.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:42:26;18.20;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T06:44:52;18.30;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T06:47:19;18.30;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T06:49:46;18.40;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T06:52:13;18.50;63.40
32139;DHT22;18644;48.700;9.210;2022-09-09T06:54:40;18.60;63.50
32139;DHT22;18644;48.700;9.210;2022-09-09T06:57:08;18.70;63.60
32139;DHT22;18644;48.700;9.210;2022-09-09T06:59:35;18.70;63.30
32139;DHT22;18644;48.700;9.210;2022-09-09T07:02:02;18.80;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:04:29;18.90;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:06:56;19.00;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:09:24;19.10;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:11:52;19.20;63.00
32139;DHT22;18644;48.700;9.210;2022-09-09T07:14:20;19.30;63.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:16:48;19.40;63.10
32139;DHT22;18644;48.700;9.210;2022-09-09T07:19:15;19.50;62.90
32139;DHT22;18644;48.700;9.210;2022-09-09T07:21:42;19.60;62.80
32139;DHT22;18644;48.700;9.210;2022-09-09T07:24:09;19.70;62.50
32139;DHT22;18644;48.700;9.210;2022-09-09T07:26:37;19.80;62.30
32139;DHT22;18644;48.700;9.210;2022-09-09T07:29:05;19.90;62.00
32139;DHT22;18644;48.700;9.210;2022-09-09T07:31:36;20.00;61.90
32139;DHT22;18644;48.700;9.210;2022-09-09T07:34:04;20.10;62.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:36:33;20.20;62.10
32139;DHT22;18644;48.700;9.210;2022-09-09T07:39:04;20.20;62.50
32139;DHT22;18644;48.700;9.210;2022-09-09T07:41:34;20.40;61.50
32139;DHT22;18644;48.700;9.210;2022-09-09T07:44:05;20.40;61.20
32139;DHT22;18644;48.700;9.210;2022-09-09T07:46:34;20.50;60.70
32139;DHT22;18644;48.700;9.210;2022-09-09T07:49:02;20.60;60.30
32139;DHT22;18644;48.700;9.210;2022-09-09T07:51:31;20.60;60.10
32139;DHT22;18644;48.700;9.210;2022-09-09T07:54:00;20.70;60.30
32139;DHT22;18644;48.700;9.210;2022-09-09T07:56:30;20.80;60.60
32139;DHT22;18644;48.700;9.210;2022-09-09T07:58:58;20.80;60.40
32139;DHT22;18644;48.700;9.210;2022-09-09T08:01:29;20.90;60.10
32139;DHT22;18644;48.700;9.210;2022-09-09T08:04:00;21.00;60.00
32139;DHT22;18644;48.700;9.210;2022-09-09T08:06:30;21.00;59.80
32139;DHT22;18644;48.700;9.210;2022-09-09T08:09:00;21.10;59.70
32139;DHT22;18644;48.700;9.210;2022-09-09T08:11:28;21.20;59.60
32139;DHT22;18644;48.700;9.210;2022-09-09T08:13:56;21.20;59.20
32139;DHT22;18644;48.700;9.210;2022-09-09T08:16:25;21.30;59.00
32139;DHT22;18644;48.700;9.210;2022-09-09T08:18:53;21.30;59.00
32139;DHT22;18644;48.700;9.210;2022-09-09T08:21:23;21.40;59.10
32139;DHT22;18644;48.700;9.210;2022-09-09T08:23:54;21.40;59.20
32139;DHT22;18644;48.700;9.210;2022-09-09T08:26:24;21.60;59.40
32139;DHT22;18644;48.700;9.210;2022-09-09T08:28:54;21.60;59.20
32139;DHT22;18644;48.700;9.210;2022-09-09T08:31:25;21.70;59.10
32139;DHT22;18644;48.700;9.210;2022-09-09T08:33:53;21.80;59.10
32139;DHT22;18644;48.700;9.210;2022-09-09T08:36:24;21.90;59.00
32139;DHT22;18644;48.700;9.210;2022-09-09T08:38:53;22.00;58.80
32139;DHT22;18644;48.700;9.210;2022-09-09T08:42:01;22.20;58.80
32139;DHT22;18644;48.700;9.210;2022-09-09T08:44:46;22.30;58.70
32139;DHT22;18644;48.700;9.210;2022-09-09T08:47:24;22.50;57.90
32139;DHT22;18644;48.700;9.210;2022-09-09T08:50:17;22.60;57.50
32139;DHT22;18644;48.700;9.210;2022-09-09T08:52:54;22.60;57.10
32139;DHT22;18644;48.700;9.210;2022-09-09T08:55:27;22.70;56.80
32139;DHT22;18644;48.700;9.210;2022-09-09T08:58:04;22.80;56.70
32139;DHT22;18644;48.700;9.210;2022-09-09T09:00:44;22.80;56.60
32139;DHT22;18644;48.700;9.210;2022-09-09T09:03:24;22.90;56.70
32139;DHT22;18644;48.700;9.210;2022-09-09T09:06:01;23.10;56.80
32139;DHT22;18644;48.700;9.210;2022-09-09T09:08:38;23.20;56.80
32139;DHT22;18644;48.700;9.210;2022-09-09T09:11:09;23.40;56.90
32139;DHT22;18644;48.700;9.210;2022-09-09T09:13:40;23.50;56.80
32139;DHT22;18644;48.700;9.210;2022-09-09T09:16:17;23.70;56.70
32139;DHT22;18644;48.700;9.210;2022-09-09T09:18:48;23.90;56.60
32139;DHT22;18644;48.700;9.210;2022-09-09T09:21:21;24.10;56.50
32139;DHT22;18644;48.700;9.210;2022-09-09T09:23:58;24.30;56.10
32139;DHT22;18644;48.700;9.210;2022-09-09T09:26:30;24.50;55.60
32139;DHT22;18644;48.700;9.210;2022-09-09T09:28:59;24.70;55.40
32139;DHT22;18644;48.700;9.210;2022-09-09T09:31:30;24.90;51.70
32139;DHT22;18644;48.700;9.210;2022-09-09T09:33:57;24.80;49.70
32139;DHT22;18644;48.700;9.210;2022-09-09T09:36:33;24.50;49.00
32139;DHT22;18644;48.700;9.210;2022-09-09T09:39:03;24.10;49.90
32139;DHT22;18644;48.700;9.210;2022-09-09T09:41:32;23.80;50.30
32139;DHT22;18644;48.700;9.210;2022-09-09T09:44:01;23.60;51.00
32139;DHT22;18644;48.700;9.210;2022-09-09T09:46:28;23.40;51.20
32139;DHT22;18644;48.700;9.210;2022-09-09T09:49:00;23.30;51.10
32139;DHT22;18644;48.700;9.210;2022-09-09T09:51:29;23.20;51.20
32139;DHT22;18644;48.700;9.210;2022-09-09T09:54:09;23.10;51.90
32139;DHT22;18644;48.700;9.210;2022-09-09T09:56:43;23.10;52.60
32139;DHT22;18644;48.700;9.210;2022-09-09T09:59:20;23.10;53.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:01:49;23.20;53.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:04:18;23.30;53.10
32139;DHT22;18644;48.700;9.210;2022-09-09T10:06:49;23.40;53.10
32139;DHT22;18644;48.700;9.210;2022-09-09T10:09:23;23.50;53.50
32139;DHT22;18644;48.700;9.210;2022-09-09T10:11:57;23.60;53.20
32139;DHT22;18644;48.700;9.210;2022-09-09T10:14:33;23.70;53.50
32139;DHT22;18644;48.700;9.210;2022-09-09T10:17:18;23.90;53.60
32139;DHT22;18644;48.700;9.210;2022-09-09T10:19:58;24.00;52.90
32139;DHT22;18644;48.700;9.210;2022-09-09T10:22:33;24.00;52.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:25:21;24.00;52.80
32139;DHT22;18644;48.700;9.210;2022-09-09T10:28:26;24.10;53.00
32139;DHT22;18644;48.700;9.210;2022-09-09T10:31:08;24.20;53.20
32139;DHT22;18644;48.700;9.210;2022-09-09T10:33:50;24.30;54.20
32139;DHT22;18644;48.700;9.210;2022-09-09T10:36:20;24.50;54.80
32139;DHT22;18644;48.700;9.210;2022-09-09T10:38:53;24.70;54.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:41:35;24.80;54.50
32139;DHT22;18644;48.700;9.210;2022-09-09T10:44:25;24.90;53.80
32139;DHT22;18644;48.700;9.210;2022-09-09T10:47:14;25.00;53.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:50:09;25.10;53.30
32139;DHT22;18644;48.700;9.210;2022-09-09T10:52:49;25.20;52.90
32139;DHT22;18644;48.700;9.210;2022-09-09T10:55:24;25.30;53.40
32139;DHT22;18644;48.700;9.210;2022-09-09T10:57:56;25.50;53.90
32139;DHT22;18644;48.700;9.210;2022-09-09T11:00:35;25.70;53.50
32139;DHT22;18644;48.700;9.210;2022-09-09T11:03:05;25.80;52.20
32139;DHT22;18644;48.700;9.210;2022-09-09T11:05:40;26.00;52.20
32139;DHT22;18644;48.700;9.210;2022-09-09T11:08:13;26.20;51.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:10:45;26.40;50.70
32139;DHT22;18644;48.700;9.210;2022-09-09T11:13:22;26.40;49.70
32139;DHT22;18644;48.700;9.210;2022-09-09T11:15:54;26.50;49.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:18:25;26.40;49.00
32139;DHT22;18644;48.700;9.210;2022-09-09T11:20:59;26.40;48.30
32139;DHT22;18644;48.700;9.210;2022-09-09T11:23:36;26.30;48.00
32139;DHT22;18644;48.700;9.210;2022-09-09T11:26:11;26.10;47.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:28:57;25.90;47.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:31:44;25.70;47.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:34:33;25.50;47.40
32139;DHT22;18644;48.700;9.210;2022-09-09T11:37:35;25.10;46.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:40:17;24.70;47.10
32139;DHT22;18644;48.700;9.210;2022-09-09T11:42:46;24.30;47.10
32139;DHT22;18644;48.700;9.210;2022-09-09T11:45:23;24.00;47.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:47:54;23.70;48.50
32139;DHT22;18644;48.700;9.210;2022-09-09T11:50:31;23.60;49.10
32139;DHT22;18644;48.700;9.210;2022-09-09T11:53:21;23.50;49.20
32139;DHT22;18644;48.700;9.210;2022-09-09T11:56:04;23.50;49.60
32139;DHT22;18644;48.700;9.210;2022-09-09T11:58:37;23.50;49.40
32139;DHT22;18644;48.700;9.210;2022-09-09T12:04:17;23.50;49.80
32139;DHT22;18644;48.700;9.210;2022-09-09T12:06:56;23.50;48.50
32139;DHT22;18644;48.700;9.210;2022-09-09T12:09:30;23.50;49.00
32139;DHT22;18644;48.700;9.210;2022-09-09T12:12:26;23.40;48.20
32139;DHT22;18644;48.700;9.210;2022-09-09T12:15:16;23.30;48.50
32139;DHT22;18644;48.700;9.210;2022-09-09T12:17:57;23.30;49.20
32139;DHT22;18644;48.700;9.210;2022-09-09T12:20:34;23.40;49.30
32139;DHT22;18644;48.700;9.210;2022-09-09T12:23:12;23.40;49.20
32139;DHT22;18644;48.700;9.210;2022-09-09T12:25:56;23.40;49.00
32139;DHT22;18644;48.700;9.210;2022-09-09T12:28:32;23.50;48.90
32139;DHT22;18644;48.700;9.210;2022-09-09T12:31:11;23.60;48.80
32139;DHT22;18644;48.700;9.210;2022-09-09T12:33:45;23.70;48.40
32139;DHT22;18644;48.700;9.210;2022-09-09T12:36:15;23.90;48.30
32139;DHT22;18644;48.700;9.210;2022-09-09T12:38:45;24.10;48.40
32139;DHT22;18644;48.700;9.210;2022-09-09T12:41:20;24.20;48.40
32139;DHT22;18644;48.700;9.210;2022-09-09T12:43:48;24.40;47.30
32139;DHT22;18644;48.700;9.210;2022-09-09T12:46:24;24.50;47.20
32139;DHT22;18644;48.700;9.210;2022-09-09T12:48:58;24.60;46.50
32139;DHT22;18644;48.700;9.210;2022-09-09T12:51:28;24.80;46.20
32139;DHT22;18644;48.700;9.210;2022-09-09T12:53:57;24.80;45.60
32139;DHT22;18644;48.700;9.210;2022-09-09T12:56:26;24.80;45.80
32139;DHT22;18644;48.700;9.210;2022-09-09T12:58:56;24.80;45.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:01:25;24.80;46.00
32139;DHT22;18644;48.700;9.210;2022-09-09T13:03:54;24.80;45.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:06:24;24.80;45.20
32139;DHT22;18644;48.700;9.210;2022-09-09T13:08:53;24.60;45.00
32139;DHT22;18644;48.700;9.210;2022-09-09T13:11:22;24.60;45.10
32139;DHT22;18644;48.700;9.210;2022-09-09T13:13:53;24.60;45.00
32139;DHT22;18644;48.700;9.210;2022-09-09T13:16:26;24.60;45.20
32139;DHT22;18644;48.700;9.210;2022-09-09T13:18:57;24.60;44.90
32139;DHT22;18644;48.700;9.210;2022-09-09T13:21:33;24.60;44.60
32139;DHT22;18644;48.700;9.210;2022-09-09T13:24:01;24.60;44.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:26:29;24.60;45.70
32139;DHT22;18644;48.700;9.210;2022-09-09T13:29:09;24.70;46.20
32139;DHT22;18644;48.700;9.210;2022-09-09T13:31:44;25.00;46.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:34:12;25.20;47.20
32139;DHT22;18644;48.700;9.210;2022-09-09T13:36:41;25.50;46.60
32139;DHT22;18644;48.700;9.210;2022-09-09T13:39:15;25.70;45.70
32139;DHT22;18644;48.700;9.210;2022-09-09T13:41:45;25.90;44.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:44:18;26.00;44.20
32139;DHT22;18644;48.700;9.210;2022-09-09T13:47:00;26.10;43.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:49:29;26.10;43.80
32139;DHT22;18644;48.700;9.210;2022-09-09T13:52:15;26.20;44.40
32139;DHT22;18644;48.700;9.210;2022-09-09T13:54:47;26.30;44.40
32139;DHT22;18644;48.700;9.210;2022-09-09T13:57:16;26.40;44.40
32139;DHT22;18644;48.700;9.210;2022-09-09T13:59:44;26.50;44.00
32139;DHT22;18644;48.700;9.210;2022-09-09T14:02:11;26.60;43.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:04:38;26.60;43.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:07:09;26.70;43.70
32139;DHT22;18644;48.700;9.210;2022-09-09T14:09:39;26.70;43.90
32139;DHT22;18644;48.700;9.210;2022-09-09T14:12:08;26.80;44.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:14:36;27.00;44.30
32139;DHT22;18644;48.700;9.210;2022-09-09T14:17:03;27.20;43.80
32139;DHT22;18644;48.700;9.210;2022-09-09T14:19:30;27.30;43.40
32139;DHT22;18644;48.700;9.210;2022-09-09T14:21:57;27.40;42.70
32139;DHT22;18644;48.700;9.210;2022-09-09T14:24:24;27.50;41.70
32139;DHT22;18644;48.700;9.210;2022-09-09T14:26:53;27.50;41.00
32139;DHT22;18644;48.700;9.210;2022-09-09T14:29:20;27.50;40.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:31:47;27.50;40.00
32139;DHT22;18644;48.700;9.210;2022-09-09T14:34:14;27.40;39.70
32139;DHT22;18644;48.700;9.210;2022-09-09T14:36:41;27.40;40.00
32139;DHT22;18644;48.700;9.210;2022-09-09T14:39:10;27.40;39.60
32139;DHT22;18644;48.700;9.210;2022-09-09T14:41:37;27.40;39.70
32139;DHT22;18644;48.700;9.210;2022-09-09T14:44:05;27.40;39.30
32139;DHT22;18644;48.700;9.210;2022-09-09T14:46:32;27.40;38.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:48:59;27.40;38.50
32139;DHT22;18644;48.700;9.210;2022-09-09T14:51:26;27.40;38.80
32139;DHT22;18644;48.700;9.210;2022-09-09T14:53:54;27.40;39.00
32139;DHT22;18644;48.700;9.210;2022-09-09T14:56:24;27.50;39.10
32139;DHT22;18644;48.700;9.210;2022-09-09T14:58:53;27.50;38.60
32139;DHT22;18644;48.700;9.210;2022-09-09T15:01:23;27.50;38.50
32139;DHT22;18644;48.700;9.210;2022-09-09T15:03:54;27.50;38.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:06:23;27.60;37.90
32139;DHT22;18644;48.700;9.210;2022-09-09T15:08:52;27.60;37.30
32139;DHT22;18644;48.700;9.210;2022-09-09T15:11:20;27.50;36.90
32139;DHT22;18644;48.700;9.210;2022-09-09T15:13:51;27.50;37.00
32139;DHT22;18644;48.700;9.210;2022-09-09T15:16:20;27.40;36.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:18:51;27.30;36.50
32139;DHT22;18644;48.700;9.210;2022-09-09T15:21:22;27.20;36.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:23:50;27.00;36.10
32139;DHT22;18644;48.700;9.210;2022-09-09T15:26:18;26.80;36.20
32139;DHT22;18644;48.700;9.210;2022-09-09T15:28:46;26.70;36.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:31:15;26.60;36.60
32139;DHT22;18644;48.700;9.210;2022-09-09T15:33:48;26.50;37.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:36:17;26.50;38.00
32139;DHT22;18644;48.700;9.210;2022-09-09T15:38:45;26.50;38.20
32139;DHT22;18644;48.700;9.210;2022-09-09T15:41:13;26.60;38.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:43:43;26.70;38.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:46:26;26.70;38.10
32139;DHT22;18644;48.700;9.210;2022-09-09T15:48:57;26.80;37.40
32139;DHT22;18644;48.700;9.210;2022-09-09T15:51:25;26.70;37.00
32139;DHT22;18644;48.700;9.210;2022-09-09T15:53:57;26.60;36.70
32139;DHT22;18644;48.700;9.210;2022-09-09T15:56:24;26.40;36.20
32139;DHT22;18644;48.700;9.210;2022-09-09T15:58:54;26.40;36.80
32139;DHT22;18644;48.700;9.210;2022-09-09T16:01:23;26.10;36.20