sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14076;SDS011;7114;51.100;13.998;2023-04-24T00:02:18;7.68;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:04:44;8.20;;;3.15;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:07:11;7.93;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:09:39;8.23;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:12:05;8.05;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:14:31;9.57;;;2.92;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:16:58;7.68;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:19:24;8.40;;;2.92;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:21:50;7.50;;;2.87;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:24:17;7.43;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:26:45;7.82;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:29:11;8.20;;;3.03;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:31:37;7.97;;;2.92;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:34:04;7.93;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:36:30;8.32;;;3.03;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:38:57;7.88;;;3.08;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:41:24;8.15;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:43:52;7.82;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:46:19;7.73;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:48:45;7.55;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:51:12;7.93;;;2.78;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:53:39;9.65;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:56:05;7.60;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-24T00:58:31;8.27;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:00:59;7.28;;;2.85;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:03:28;8.23;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:05:56;7.38;;;2.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:08:22;7.05;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:10:50;7.97;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:13:17;7.72;;;3.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:15:44;8.25;;;2.83;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:18:12;9.07;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:20:39;7.38;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:23:10;9.23;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:25:36;8.50;;;3.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:28:03;8.00;;;3.17;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:30:30;7.43;;;2.78;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:32:56;10.15;;;3.53;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:35:23;8.20;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:37:49;8.80;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:40:16;10.02;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:42:43;9.32;;;3.58;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:45:10;8.50;;;3.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:47:37;8.27;;;3.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:50:04;8.25;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:52:31;7.68;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:54:59;10.43;;;3.78;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:57:27;9.57;;;3.22;;
14076;SDS011;7114;51.100;13.998;2023-04-24T01:59:55;8.67;;;3.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:02:21;8.82;;;3.25;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:04:48;7.57;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:07:15;7.65;;;3.05;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:09:41;7.80;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:12:07;9.97;;;3.43;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:14:35;7.63;;;3.17;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:17:01;7.32;;;3.03;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:19:28;8.05;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:21:54;8.68;;;3.47;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:24:20;7.70;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:26:46;9.15;;;3.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:29:13;8.60;;;3.45;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:31:41;9.07;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:34:07;8.38;;;3.45;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:36:33;8.97;;;3.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:38:59;8.48;;;3.58;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:41:28;8.15;;;3.35;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:43:56;8.35;;;3.55;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:46:23;10.02;;;3.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:48:50;8.47;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:51:17;7.88;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:53:43;8.95;;;3.67;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:56:09;9.80;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T02:58:37;8.70;;;3.53;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:01:03;8.77;;;3.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:03:29;8.65;;;3.15;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:05:57;8.18;;;3.53;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:08:24;8.63;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:10:50;9.52;;;3.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:13:16;9.37;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:15:42;8.90;;;3.45;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:18:09;9.25;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:20:36;7.72;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:23:04;7.78;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:25:30;8.03;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:27:56;7.05;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:30:22;8.13;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:32:49;7.95;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:35:15;7.35;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:37:41;6.77;;;2.57;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:40:09;7.10;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:42:36;7.00;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:45:02;7.22;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:47:29;7.70;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:49:55;7.60;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:52:21;7.07;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:54:47;7.63;;;2.78;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:57:15;6.20;;;2.25;;
14076;SDS011;7114;51.100;13.998;2023-04-24T03:59:41;6.40;;;2.65;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:02:08;8.00;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:04:34;6.55;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:07:00;7.30;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:09:27;8.50;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:11:54;8.82;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:14:21;7.30;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:16:47;7.53;;;2.67;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:19:14;8.05;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:21:40;7.82;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:24:06;7.25;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:26:33;7.37;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:29:00;6.72;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:31:29;7.13;;;2.58;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:33:56;6.60;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:36:22;6.03;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:38:49;6.87;;;2.23;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:41:15;5.95;;;2.05;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:43:43;6.22;;;1.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:46:09;6.85;;;1.55;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:48:37;5.35;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:51:04;4.97;;;1.17;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:53:31;5.00;;;1.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:55:57;4.80;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T04:58:24;4.88;;;1.05;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:00:50;5.70;;;1.23;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:03:17;5.23;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:05:45;4.53;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:08:11;4.32;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:10:37;5.63;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:13:04;4.63;;;0.82;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:15:30;4.30;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:17:56;4.07;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:20:22;4.70;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:22:51;4.78;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:25:17;4.13;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:27:43;4.97;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:30:11;4.32;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:32:38;3.97;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:35:04;3.58;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:37:31;4.05;;;0.73;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:39:59;3.80;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:42:25;4.32;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:44:51;3.90;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:47:19;4.00;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:49:46;5.53;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:52:12;4.43;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:54:39;4.70;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:57:06;3.83;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T05:59:33;3.72;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:01:59;4.10;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:04:25;4.00;;;0.83;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:06:52;3.65;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:09:20;4.20;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:11:47;4.25;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:14:15;4.55;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:16:41;5.00;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:19:08;4.43;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:21:34;3.72;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:24:00;3.15;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:26:27;4.43;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:28:53;4.50;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:31:21;4.40;;;0.73;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:33:47;4.00;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:36:14;3.35;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:38:40;3.38;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:41:07;3.13;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:43:33;4.40;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:45:59;4.03;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:48:28;4.53;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:50:55;3.92;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:53:21;3.23;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:55:47;3.25;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T06:58:13;4.40;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:00:40;3.10;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:03:07;3.88;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:05:34;3.60;;;0.53;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:08:02;3.28;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:10:28;3.72;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:12:55;3.28;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:15:21;3.60;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:17:48;2.73;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:20:14;3.88;;;0.57;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:22:42;4.53;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:25:09;7.60;;;0.85;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:27:35;11.95;;;1.33;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:30:01;4.97;;;0.93;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:32:28;5.85;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:34:55;4.72;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:37:21;5.70;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:39:50;5.75;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:42:16;3.40;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:44:42;4.40;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:47:08;3.80;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:49:35;3.72;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:52:01;4.28;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:54:28;4.57;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:56:56;4.30;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T07:59:22;3.97;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:01:48;5.25;;;1.27;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:04:14;4.45;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:06:41;4.67;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:09:07;4.10;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:11:33;4.45;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:14:01;4.47;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:16:27;3.58;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:18:53;3.43;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:21:19;4.25;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:23:46;4.30;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:26:13;4.95;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:28:39;5.95;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:31:07;4.10;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:33:33;4.72;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:36:00;3.50;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:38:26;4.22;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:40:52;3.70;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:43:19;3.37;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:45:47;4.75;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:48:15;3.35;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:50:42;3.65;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:53:09;3.95;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:55:36;3.73;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T08:58:03;3.60;;;0.68;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:00:30;3.53;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:02:56;3.47;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:05:24;3.33;;;0.65;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:07:53;3.73;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:10:21;5.07;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:12:48;4.88;;;0.85;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:15:16;4.15;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:17:43;3.80;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:20:09;3.20;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:22:37;4.05;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:25:04;5.38;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:27:31;3.92;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:29:58;4.47;;;0.93;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:32:25;2.60;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:35:06;3.63;;;0.55;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:37:41;3.55;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:40:12;3.15;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:42:41;4.53;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:45:10;3.80;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:47:37;5.00;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:50:09;4.75;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:52:40;3.92;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:55:12;3.58;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T09:57:49;3.87;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:00:23;5.07;;;1.30;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:02:51;6.07;;;1.88;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:05:22;7.63;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:07:50;7.90;;;3.25;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:10:17;8.73;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:12:43;6.93;;;3.08;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:15:10;7.68;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:17:39;7.53;;;3.42;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:20:05;7.22;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:22:33;8.20;;;3.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:25:01;7.47;;;2.85;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:27:30;6.32;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:29:57;7.30;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:32:24;7.97;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:34:51;6.90;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:37:18;8.23;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:39:47;6.47;;;2.33;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:42:15;4.97;;;1.42;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:44:41;5.13;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:47:12;3.43;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:49:38;3.78;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:52:05;4.55;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T10:54:34;4.20;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:00:10;3.17;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:02:39;3.95;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:05:13;3.38;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:10:39;6.22;;;1.08;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:13:07;3.07;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:15:34;3.50;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:18:00;3.85;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:20:27;3.40;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:22:54;4.90;;;0.73;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:25:22;3.17;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:27:49;3.67;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:30:18;4.28;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:32:47;2.95;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:35:15;3.75;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:37:43;4.77;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:40:11;2.17;;;0.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:42:39;3.65;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:45:09;3.83;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:47:38;3.90;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:50:05;6.53;;;1.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:52:36;5.68;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:55:03;4.78;;;1.02;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:57:30;3.90;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T11:59:58;4.13;;;0.63;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:02:25;3.30;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:04:54;3.53;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:07:20;3.80;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:09:49;5.10;;;1.02;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:12:24;3.60;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:14:52;3.87;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:17:23;3.55;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:19:50;3.13;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:22:17;2.90;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:24:57;3.47;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:27:25;3.77;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:29:52;3.10;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:32:19;3.90;;;0.68;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:34:45;3.22;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:37:12;3.72;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:39:42;3.77;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:42:12;3.53;;;0.75;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:44:39;3.95;;;0.70;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:47:05;4.35;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:49:32;5.18;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:51:58;3.67;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:54:24;4.00;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:56:52;5.30;;;0.82;;
14076;SDS011;7114;51.100;13.998;2023-04-24T12:59:18;3.22;;;0.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:01:45;4.25;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:04:11;3.43;;;0.60;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:06:37;3.35;;;0.73;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:09:03;4.20;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:11:29;4.18;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:13:57;4.28;;;0.77;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:16:23;4.50;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:18:50;4.30;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:21:16;4.95;;;1.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:23:42;4.22;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:26:08;4.70;;;1.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:28:35;5.13;;;1.27;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:31:04;4.90;;;1.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:33:31;4.35;;;0.93;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:35:57;4.50;;;1.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:38:23;5.32;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:40:50;5.63;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:43:16;6.20;;;1.27;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:45:42;4.30;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:48:10;4.57;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:50:36;4.05;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:53:03;3.93;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:55:30;5.13;;;0.98;;
14076;SDS011;7114;51.100;13.998;2023-04-24T13:57:56;4.18;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:00:22;5.53;;;1.17;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:02:48;4.30;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:05:16;4.67;;;1.03;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:07:43;5.72;;;1.13;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:10:09;3.80;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:12:36;4.60;;;1.65;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:15:02;5.28;;;1.85;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:17:29;5.43;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:19:56;5.35;;;1.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:22:26;4.72;;;1.40;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:24:52;4.22;;;1.02;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:27:18;4.75;;;0.93;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:29:44;5.00;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:32:11;3.80;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:34:39;3.65;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:37:06;3.55;;;0.80;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:39:34;3.60;;;0.90;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:42:00;3.83;;;0.97;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:44:26;4.78;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:46:53;7.57;;;1.20;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:49:19;9.13;;;1.17;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:51:46;4.38;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-24T14:54:12;4.93;;;1.00;;