sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2023-03-01T00:00:46;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:03:12;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:05:44;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:08:10;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:10:35;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:13:01;1.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:15:26;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:17:52;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:20:18;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:22:43;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:25:09;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:27:34;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:30:00;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:32:25;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:34:51;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:37:23;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:39:49;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:42:16;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:44:42;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:47:07;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:49:33;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:51:59;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:54:25;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:56:50;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T00:59:16;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:01:41;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:04:10;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:06:38;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:09:06;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:11:32;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:13:58;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:16:26;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:18:53;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:21:21;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:23:47;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:26:19;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:28:45;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:31:11;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:33:37;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:36:04;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:38:30;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:40:56;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:43:27;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:46:21;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:48:52;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:51:20;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:53:52;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:56:19;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T01:58:45;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:01:12;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:03:39;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:06:15;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:08:44;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:11:12;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:13:40;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:16:11;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:18:37;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:22:10;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:27:03;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:29:29;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:31:56;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:34:24;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:37:13;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:39:43;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:42:13;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:44:39;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:47:05;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:49:34;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:54:36;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:57:05;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T02:59:33;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:02:05;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:04:30;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:06:56;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:09:21;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:11:47;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:14:15;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:16:48;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:19:15;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:21:41;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:24:07;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:26:33;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:28:59;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:31:25;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:33:50;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:36:18;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:38:44;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:41:11;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:43:38;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:46:05;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:48:41;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:51:13;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:53:40;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:56:06;-0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T03:58:32;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:00:57;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:03:25;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:05:51;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:08:18;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:10:47;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:13:24;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:15:52;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:18:19;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:20:45;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:23:19;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:25:53;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:28:35;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:31:10;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:33:53;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:36:23;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:38:49;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:41:17;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:43:43;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:46:11;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:48:39;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:51:05;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:53:32;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:55:58;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T04:58:26;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:00:52;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:03:18;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:05:46;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:08:13;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:10:52;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:13:19;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:15:55;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:18:22;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:20:54;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:23:23;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:25:49;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:28:19;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:30:45;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:33:11;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:35:41;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:38:07;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:40:34;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:43:00;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:45:27;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:47:53;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:50:28;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:52:59;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:55:25;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T05:57:51;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:00:19;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:02:45;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:05:12;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:07:38;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:10:06;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:12:36;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:15:03;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:17:31;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:19:57;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:22:23;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:24:49;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:27:15;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:29:40;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:32:06;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:34:31;0.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:36:57;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:39:22;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:41:48;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:44:14;0.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:46:39;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:49:05;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:51:35;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:54:00;0.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:56:26;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T06:58:51;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:01:17;0.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:03:42;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:06:09;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:08:35;0.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:11:00;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:13:28;0.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:15:53;0.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:18:19;0.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:20:44;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:23:10;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:25:35;0.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:28:01;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:30:27;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:32:54;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:35:21;0.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:37:46;1.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:40:12;1.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:42:38;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:45:05;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:47:31;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:49:57;1.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:52:22;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:54:48;1.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:57:13;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T07:59:39;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:02:05;1.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:04:31;1.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:06:56;1.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:09:22;2.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:11:47;2.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:14:13;2.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:16:38;2.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:19:06;2.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:21:32;2.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:24:00;2.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:26:26;2.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:28:51;2.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:31:46;2.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:34:12;2.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:36:40;2.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:39:07;2.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:41:33;3.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:43:59;2.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:46:36;3.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:49:07;3.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:51:33;3.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:54:04;3.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:56:29;4.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T08:58:55;4.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:01:20;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:03:46;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:06:12;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:08:41;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:11:09;5.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:13:35;5.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:16:04;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:18:30;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:21:10;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:23:41;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:26:08;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:28:35;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:31:02;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:33:29;5.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:36:03;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:38:30;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:40:56;5.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:43:41;5.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:46:10;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:48:44;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:51:23;5.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:53:50;5.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T09:56:22;4.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:01:40;4.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:04:41;4.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:09:38;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:12:15;4.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:14:53;4.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:17:37;4.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:20:23;4.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:22:49;4.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:27:53;4.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:30:38;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:33:17;4.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:35:45;5.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:38:14;5.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:41:04;5.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:43:44;5.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:46:42;5.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:49:20;5.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:51:48;5.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:56:56;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T10:59:30;6.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:07:49;5.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:10:20;5.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:12:47;5.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:15:28;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:17:56;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:20:48;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:23:15;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:25:43;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:28:14;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:38:43;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:41:18;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:49:15;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:52:05;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:54:45;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T11:57:19;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T12:05:41;9.50;98.40
10390;DHT22;5241;47.830;12.972;2023-03-01T12:08:17;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T12:19:03;11.30;95.50
10390;DHT22;5241;47.830;12.972;2023-03-01T12:28:08;10.90;94.60
10390;DHT22;5241;47.830;12.972;2023-03-01T12:50:37;10.10;95.80
10390;DHT22;5241;47.830;12.972;2023-03-01T12:53:04;10.10;95.60
10390;DHT22;5241;47.830;12.972;2023-03-01T12:55:41;10.40;95.70
10390;DHT22;5241;47.830;12.972;2023-03-01T12:58:28;10.50;95.20
10390;DHT22;5241;47.830;12.972;2023-03-01T13:10:34;9.70;96.20
10390;DHT22;5241;47.830;12.972;2023-03-01T13:13:19;9.80;97.50
10390;DHT22;5241;47.830;12.972;2023-03-01T13:15:45;9.20;97.20
10390;DHT22;5241;47.830;12.972;2023-03-01T13:28:38;9.90;97.40
10390;DHT22;5241;47.830;12.972;2023-03-01T13:39:01;10.80;95.00
10390;DHT22;5241;47.830;12.972;2023-03-01T13:50:01;10.10;96.90
10390;DHT22;5241;47.830;12.972;2023-03-01T13:52:50;10.00;96.30
10390;DHT22;5241;47.830;12.972;2023-03-01T13:57:48;9.10;98.60
10390;DHT22;5241;47.830;12.972;2023-03-01T14:03:01;9.10;99.10
10390;DHT22;5241;47.830;12.972;2023-03-01T14:05:27;8.80;98.80
10390;DHT22;5241;47.830;12.972;2023-03-01T14:07:54;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:10:19;9.00;98.80
10390;DHT22;5241;47.830;12.972;2023-03-01T14:13:12;8.60;99.30
10390;DHT22;5241;47.830;12.972;2023-03-01T14:18:38;8.50;99.10
10390;DHT22;5241;47.830;12.972;2023-03-01T14:21:09;8.40;99.00
10390;DHT22;5241;47.830;12.972;2023-03-01T14:23:34;8.10;99.70
10390;DHT22;5241;47.830;12.972;2023-03-01T14:26:03;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:28:31;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:31:00;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:33:30;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:36:07;7.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:38:36;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:43:33;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:45:59;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:48:26;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:50:52;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:53:21;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:55:51;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T14:58:21;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:01:03;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:03:36;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:06:07;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:08:34;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:13:32;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:16:09;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:18:36;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:21:08;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:23:36;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:26:02;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:28:33;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:31:19;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:33:46;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:38:58;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:41:32;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:44:16;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:46:46;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:49:30;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:51:57;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:54:25;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:56:52;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T15:59:18;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:01:44;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:04:12;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:06:41;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:09:07;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:11:32;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:14:01;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:16:27;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:18:52;6.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:21:24;6.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:23:50;5.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:26:17;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:28:44;5.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:31:11;5.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:33:37;5.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:36:08;5.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:38:34;5.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:41:00;5.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:43:25;4.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:45:51;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:48:17;4.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:50:42;4.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:53:08;4.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:55:34;4.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T16:58:00;4.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:00:25;4.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:02:51;3.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:05:17;3.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:07:46;3.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:10:11;3.50;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:12:37;3.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:15:04;3.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:17:30;3.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:19:55;3.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:22:21;3.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:24:47;2.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:27:13;2.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:29:39;2.80;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:32:05;2.70;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:34:32;2.60;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:36:58;2.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:39:23;2.40;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:41:56;2.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:44:22;2.30;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:46:48;2.20;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:49:13;2.10;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:51:39;2.00;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:54:05;1.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:56:30;1.90;99.90
10390;DHT22;5241;47.830;12.972;2023-03-01T17:58:58;1.80;99.90