sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2023-04-24T00:01:07;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:03:34;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:06:01;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:08:29;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:10:56;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:13:23;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:15:50;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:18:17;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:20:44;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:23:11;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:25:40;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:28:06;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:30:33;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:33:00;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:35:27;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:37:54;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:40:20;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:42:49;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:45:16;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:47:43;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:50:11;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:52:38;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:55:06;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T00:57:33;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:00:03;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:02:33;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:05:00;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:07:27;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:09:54;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:12:21;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:14:48;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:17:17;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:19:43;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:22:13;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:24:40;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:27:08;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:29:35;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:32:03;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:34:30;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:36:57;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:39:26;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:41:54;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:44:21;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:46:48;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:49:15;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:51:42;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:54:08;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:56:40;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T01:59:07;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:01:36;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:04:03;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:06:30;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:08:57;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:11:25;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:13:53;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:16:20;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:18:47;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:21:13;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:23:40;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:26:07;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:28:34;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:31:02;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:33:29;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:35:56;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:38:23;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:40:50;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:43:16;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:45:43;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:48:11;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:50:38;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:53:05;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:55:32;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T02:57:59;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:00:25;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:02:52;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:05:20;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:07:47;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:10:14;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:12:41;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:15:09;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:17:36;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:20:04;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:22:33;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:25:00;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:27:27;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:29:54;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:32:21;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:34:48;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:37:15;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:39:43;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:42:10;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:44:37;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:47:04;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:49:31;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:51:57;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:54:24;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:56:52;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T03:59:19;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:01:46;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:04:13;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:06:40;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:09:07;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:11:34;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:14:03;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:16:30;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:18:57;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:21:24;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:23:52;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:26:18;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:28:46;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:31:15;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:33:42;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:36:09;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:38:36;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:41:03;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:43:30;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:45:58;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:48:27;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:50:54;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:53:21;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:55:49;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T04:58:16;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:00:43;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:03:10;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:05:38;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:08:06;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:10:33;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:13:02;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:15:29;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:17:56;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:20:23;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:22:51;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:25:18;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:27:45;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:30:12;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:32:39;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:35:06;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:37:33;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:40:02;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:42:30;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:44:57;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:47:24;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:49:52;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:52:18;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:54:45;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:57:13;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T05:59:40;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:02:07;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:04:34;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:07:01;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:09:28;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:11:55;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:14:23;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:16:50;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:19:17;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:21:44;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:24:13;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:26:40;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:29:07;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:31:35;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:34:03;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:36:30;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:38:58;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:41:24;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:43:51;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:46:18;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:48:49;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:51:16;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:53:43;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:56:10;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T06:58:37;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:01:04;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:03:30;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:05:58;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:08:25;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:10:52;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:13:19;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:15:46;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:18:14;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:20:41;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:23:09;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:25:36;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:28:03;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:30:31;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:32:58;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:35:26;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:37:53;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:40:21;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:42:48;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:45:15;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:47:42;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:50:11;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:52:38;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:55:05;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T07:57:34;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:00:02;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:02:29;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:04:56;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:07:23;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:09:50;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:12:17;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:14:45;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:17:12;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:19:40;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:22:08;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:24:35;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:27:02;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:29:29;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:31:57;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:34:24;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:36:50;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:39:17;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:41:44;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:44:12;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:46:42;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:49:12;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:51:39;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:54:06;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:56:34;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T08:59:04;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:01:32;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:04:01;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:06:30;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:09:00;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:11:27;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:13:56;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:16:24;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:18:51;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:21:21;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:23:57;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:26:24;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:28:53;12.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:31:20;12.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:33:54;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:36:27;12.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:38:57;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:41:25;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:43:54;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:46:21;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:48:48;12.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:51:15;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:53:46;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:56:14;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T09:58:41;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:01:08;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:03:36;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:06:03;12.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:08:35;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:11:03;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:13:32;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:16:00;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:18:28;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:20:56;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:23:25;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:25:52;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:28:20;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:30:49;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:33:17;13.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:35:45;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:38:16;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:40:43;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:43:10;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:45:37;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:48:08;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:50:43;12.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:53:14;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:55:46;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T10:58:13;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:00:43;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:03:25;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:05:57;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:08:29;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:10:58;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:13:27;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:16:14;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:18:43;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:21:16;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:23:44;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:26:12;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:28:45;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:31:34;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:34:13;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:36:42;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:39:09;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:41:37;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:44:06;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:46:33;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:49:00;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:51:28;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:53:55;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:56:23;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T11:58:52;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:01:19;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:03:48;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:06:16;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:08:47;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:11:16;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:13:44;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:16:11;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:18:42;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:21:18;12.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:23:46;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:26:16;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:28:46;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:31:14;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:33:41;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:36:10;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:38:38;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:41:09;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:43:36;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:46:04;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:48:31;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:50:58;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:53:27;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:55:56;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T12:58:24;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:00:51;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:03:18;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:05:45;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:08:12;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:10:39;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:13:07;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:15:35;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:18:02;13.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:20:29;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:22:56;13.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:25:22;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:27:50;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:30:17;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:32:45;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:35:12;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:37:39;12.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:40:06;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:42:33;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:45:00;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:47:27;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:49:55;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:52:22;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:54:49;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:57:15;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T13:59:43;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:02:10;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:04:37;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:07:05;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:09:33;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:12:00;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:14:28;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:16:55;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:19:22;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:21:49;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:24:17;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:26:44;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:29:11;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:31:37;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:34:04;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:36:31;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:38:58;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:41:26;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:43:53;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:46:20;11.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:48:47;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:51:13;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:53:40;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:56:07;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T14:58:35;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:01:02;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:03:29;12.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:05:56;12.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:08:23;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:10:50;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:13:17;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:15:46;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:18:13;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:20:40;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:23:08;12.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:25:35;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:28:02;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:30:30;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:32:59;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:35:27;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:37:53;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:40:20;12.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:42:47;12.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:45:14;12.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-24T15:47:41;12.50;99.90