sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9938;SDS011;5008;50.656;7.188;2023-06-26T04:00:43;6.50;;;5.93;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:03:11;6.82;;;6.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:05:40;6.25;;;5.68;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:08:07;6.57;;;5.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:10:34;6.88;;;6.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:13:02;6.43;;;5.82;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:15:31;6.82;;;6.18;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:17:59;6.63;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:20:26;6.07;;;5.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:22:53;6.30;;;5.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:25:20;5.78;;;5.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:27:47;6.78;;;6.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:30:14;7.18;;;6.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:32:41;6.05;;;5.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:35:10;6.35;;;5.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:37:37;6.47;;;5.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:40:21;6.70;;;6.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:42:48;6.65;;;6.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:45:18;6.53;;;5.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:47:45;6.28;;;5.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:50:14;6.60;;;5.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:52:44;6.63;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:55:11;6.43;;;5.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T04:57:38;6.60;;;6.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:00:05;8.07;;;6.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:02:36;5.95;;;5.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:05:02;6.55;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:07:31;6.13;;;5.63;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:10:01;6.28;;;5.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:12:28;6.47;;;5.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:14:54;6.63;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:17:21;6.22;;;5.72;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:19:48;6.38;;;5.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:22:15;6.53;;;5.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:24:45;6.53;;;5.93;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:27:13;6.95;;;6.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:29:46;6.10;;;5.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:32:15;7.28;;;6.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:34:43;6.30;;;5.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:39:46;6.70;;;6.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:42:14;6.40;;;5.82;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:44:42;6.00;;;5.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:47:09;5.90;;;5.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:49:35;6.65;;;6.07;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:52:02;7.35;;;5.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:54:31;6.57;;;5.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:57:00;6.70;;;5.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T05:59:30;6.30;;;5.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:01:58;7.00;;;6.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:04:25;6.43;;;5.68;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:06:52;6.93;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:09:18;5.78;;;5.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:11:45;6.82;;;6.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:14:13;7.78;;;5.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:16:40;5.47;;;4.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:19:07;5.30;;;4.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:21:36;5.32;;;4.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:24:06;5.38;;;4.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:26:34;5.60;;;4.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:29:01;6.63;;;5.25;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:31:29;7.38;;;5.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:33:56;8.90;;;6.93;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:36:23;6.55;;;4.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:38:50;7.20;;;4.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:43:45;4.40;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:46:12;6.97;;;5.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:48:40;4.55;;;4.15;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:51:07;5.22;;;4.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:53:36;4.70;;;4.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:56:03;4.60;;;4.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T06:58:30;5.50;;;4.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:00:59;5.20;;;4.18;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:03:27;5.40;;;4.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:05:56;5.53;;;4.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:08:23;5.45;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:10:50;4.97;;;4.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:13:16;5.93;;;4.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:15:43;6.43;;;4.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:18:12;4.93;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:20:45;5.05;;;4.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:23:14;4.93;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:25:40;6.10;;;3.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:28:15;6.60;;;4.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:30:42;5.07;;;4.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:33:09;5.30;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:35:35;5.72;;;5.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:38:02;5.35;;;4.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:40:30;8.50;;;4.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:43:07;5.00;;;4.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:45:34;4.30;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:48:01;4.53;;;4.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:50:28;4.88;;;4.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:52:54;5.72;;;3.95;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:55:22;4.88;;;4.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T07:57:50;5.40;;;4.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:00:17;5.35;;;4.32;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:02:44;6.82;;;4.57;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:05:11;6.13;;;4.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:07:37;5.38;;;4.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:10:04;5.22;;;4.72;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:12:32;7.00;;;4.47;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:15:00;6.25;;;5.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:17:28;6.50;;;5.15;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:19:54;5.78;;;5.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:22:21;7.40;;;4.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:24:48;5.45;;;4.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:27:15;6.72;;;4.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:29:41;7.47;;;4.68;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:32:10;6.20;;;5.43;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:34:36;5.25;;;4.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:37:03;6.15;;;5.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:39:31;5.57;;;5.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:41:57;5.47;;;4.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:44:24;5.47;;;4.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:46:51;8.00;;;5.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:49:20;4.90;;;4.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:51:51;6.20;;;4.25;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:54:23;4.70;;;4.18;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:56:57;5.05;;;4.07;;
9938;SDS011;5008;50.656;7.188;2023-06-26T08:59:26;4.00;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:01:54;4.30;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:04:23;6.05;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:06:50;6.47;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:09:17;4.50;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:11:46;7.20;;;4.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:14:13;3.60;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:16:40;4.68;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:19:09;6.35;;;3.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:21:38;4.38;;;3.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:24:06;5.20;;;4.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:26:35;5.10;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:29:02;5.25;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:31:30;6.00;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:33:58;5.13;;;3.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:36:27;5.97;;;3.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:38:59;4.45;;;3.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:41:30;4.38;;;3.42;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:44:00;6.57;;;3.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:46:29;4.68;;;3.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:49:01;4.38;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:51:30;4.20;;;3.17;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:53:57;3.75;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:56:26;3.08;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T09:58:55;3.20;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:01:23;3.55;;;2.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:03:49;4.38;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:06:17;4.22;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:08:48;3.13;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:11:19;3.33;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:13:49;4.43;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:16:19;3.15;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:18:50;3.97;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:21:19;5.07;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:23:48;5.60;;;2.97;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:26:19;3.90;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:28:47;2.75;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:31:17;6.70;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:33:46;4.60;;;2.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:36:14;4.80;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:38:48;3.47;;;2.33;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:41:17;4.55;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:43:51;3.67;;;2.33;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:46:32;3.78;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:49:00;3.83;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:51:28;4.80;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:53:55;2.80;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T10:59:15;2.88;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:01:43;3.47;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:04:13;3.63;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:06:41;3.35;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:09:14;3.90;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:12:01;4.43;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:14:31;4.30;;;2.25;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:16:58;3.80;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:19:28;9.10;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:21:58;3.70;;;2.08;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:24:26;4.00;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:26:53;4.53;;;2.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:29:21;3.97;;;2.15;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:31:48;3.53;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:34:25;2.55;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:36:56;2.38;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:39:23;3.75;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:41:50;2.83;;;2.08;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:44:17;3.72;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:46:50;3.25;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:49:20;3.22;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:51:50;2.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:54:22;3.15;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:56:57;3.10;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T11:59:32;2.45;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:02:04;1.85;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:04:32;2.88;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:07:02;2.30;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:09:32;2.80;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:11:59;7.03;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:14:28;1.67;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:17:04;3.75;;;1.95;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:19:33;2.88;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:22:05;3.50;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:24:33;3.72;;;2.28;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:27:02;1.85;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:29:30;3.13;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:31:58;4.60;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:34:28;3.00;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:36:59;3.17;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:39:27;3.40;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:41:54;3.03;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:44:25;2.35;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:46:53;2.83;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:49:30;2.20;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:51:58;2.70;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:54:25;1.80;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:56:53;3.10;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T12:59:20;4.70;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:01:46;4.35;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:04:14;3.38;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:06:42;3.90;;;2.15;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:09:10;2.70;;;2.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:11:37;3.67;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:14:04;3.05;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:16:31;2.47;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:18:58;3.92;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:21:26;3.35;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:23:54;2.65;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:26:21;3.00;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:28:48;3.85;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:31:15;3.55;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:33:42;3.88;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:36:11;2.35;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:38:39;3.33;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:41:07;3.33;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:43:34;2.97;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:46:01;1.95;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:48:29;4.45;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:50:56;2.55;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:53:24;2.47;;;1.95;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:55:52;2.25;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T13:58:21;2.03;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:00:51;4.45;;;1.95;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:03:18;2.40;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:05:46;4.38;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:08:13;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:10:39;2.30;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:13:06;3.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:15:38;4.10;;;1.98;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:18:05;6.05;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:20:32;3.10;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:23:01;3.60;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:25:28;4.45;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:27:55;1.58;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:30:23;2.47;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:32:51;3.25;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:35:17;2.97;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:37:44;2.03;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:40:12;5.63;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:42:39;7.10;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:45:08;3.63;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:47:36;2.83;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:50:04;1.60;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:52:32;3.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:55:02;3.55;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-06-26T14:57:36;2.28;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:00:04;4.70;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:02:32;4.25;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:04:59;1.90;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:07:27;2.28;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:09:54;1.77;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:12:21;3.45;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:14:49;1.98;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:17:16;4.40;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:19:43;2.75;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:22:10;3.22;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:24:39;3.60;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:27:06;4.85;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:29:33;2.35;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:32:00;2.53;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:34:26;3.75;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:36:55;3.28;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:39:23;3.83;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:41:51;2.10;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:44:18;6.30;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:46:45;1.73;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:49:12;2.75;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:51:39;3.78;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:54:07;3.50;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:56:33;2.63;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-06-26T15:59:02;1.85;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:01:29;2.63;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:03:56;4.05;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:06:23;9.88;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:08:50;2.15;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:11:17;2.28;;;2.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:13:45;3.95;;;2.05;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:16:13;2.22;;;1.95;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:18:40;1.90;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:21:07;2.13;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:23:34;3.67;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:26:01;2.35;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:28:28;3.47;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:30:55;2.75;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:33:23;2.10;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:35:50;3.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:38:16;2.78;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:40:43;3.53;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:43:11;3.10;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:45:38;2.13;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:48:05;2.70;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:50:33;2.00;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:53:00;2.33;;;1.35;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:55:27;2.22;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T16:57:54;4.05;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:00:20;2.67;;;1.42;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:02:47;3.53;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:05:14;3.85;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:07:42;2.17;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:10:09;1.88;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:12:37;1.95;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:15:05;1.90;;;1.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:17:35;2.42;;;1.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:20:02;2.20;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:22:32;5.28;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:25:00;2.42;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:27:29;2.53;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:29:56;2.60;;;1.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:32:23;3.28;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:34:50;1.95;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:37:17;3.47;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:39:47;3.38;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:42:16;4.10;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:44:42;2.17;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:47:09;2.65;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:49:36;2.20;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:52:03;3.60;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:54:30;2.80;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:56:57;1.20;;;1.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T17:59:25;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:01:52;1.33;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:04:19;3.92;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:06:47;2.40;;;1.35;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:09:13;3.33;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:11:40;1.50;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:14:07;2.65;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:16:35;1.85;;;1.33;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:19:02;1.73;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:21:29;1.77;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:23:56;2.10;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:26:23;2.80;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:28:50;3.17;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:31:18;2.72;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:33:46;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:36:13;2.90;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:38:41;1.95;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:41:08;1.65;;;1.55;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:43:35;2.80;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:46:02;2.05;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:48:29;2.25;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:50:57;1.92;;;1.42;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:53:24;2.05;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:55:51;1.50;;;1.35;;
9938;SDS011;5008;50.656;7.188;2023-06-26T18:58:18;2.78;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:00:45;1.10;;;1.10;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:03:12;2.00;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:05:39;1.45;;;1.35;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:08:07;1.85;;;1.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:10:34;2.60;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:13:01;2.15;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:15:29;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:17:56;2.28;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:20:23;2.38;;;1.38;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:22:50;2.00;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:25:19;1.67;;;1.42;;
9938;SDS011;5008;50.656;7.188;2023-06-26T19:27:46;1.45;;;1.30;;