sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2023-01-28T00:02:21;3.10;86.97
67093;SHT31;54011;50.772;7.730;2023-01-28T00:04:46;3.00;87.68
67093;SHT31;54011;50.772;7.730;2023-01-28T00:07:11;3.13;87.25
67093;SHT31;54011;50.772;7.730;2023-01-28T00:09:38;3.05;87.66
67093;SHT31;54011;50.772;7.730;2023-01-28T00:12:04;3.13;87.61
67093;SHT31;54011;50.772;7.730;2023-01-28T00:14:31;2.99;87.84
67093;SHT31;54011;50.772;7.730;2023-01-28T00:16:56;3.17;87.27
67093;SHT31;54011;50.772;7.730;2023-01-28T00:19:22;3.18;87.40
67093;SHT31;54011;50.772;7.730;2023-01-28T00:21:49;3.08;87.38
67093;SHT31;54011;50.772;7.730;2023-01-28T00:24:14;3.08;87.95
67093;SHT31;54011;50.772;7.730;2023-01-28T00:26:40;2.96;88.42
67093;SHT31;54011;50.772;7.730;2023-01-28T00:29:07;3.01;87.53
67093;SHT31;54011;50.772;7.730;2023-01-28T00:31:35;2.92;87.71
67093;SHT31;54011;50.772;7.730;2023-01-28T00:34:01;2.96;87.71
67093;SHT31;54011;50.772;7.730;2023-01-28T00:36:28;3.07;87.55
67093;SHT31;54011;50.772;7.730;2023-01-28T00:38:56;3.05;87.31
67093;SHT31;54011;50.772;7.730;2023-01-28T00:41:25;3.07;88.08
67093;SHT31;54011;50.772;7.730;2023-01-28T00:43:51;2.99;87.71
67093;SHT31;54011;50.772;7.730;2023-01-28T00:46:17;3.11;87.55
67093;SHT31;54011;50.772;7.730;2023-01-28T00:48:44;2.96;87.76
67093;SHT31;54011;50.772;7.730;2023-01-28T00:51:14;3.03;87.49
67093;SHT31;54011;50.772;7.730;2023-01-28T00:53:41;2.92;87.79
67093;SHT31;54011;50.772;7.730;2023-01-28T00:56:09;2.92;87.71
67093;SHT31;54011;50.772;7.730;2023-01-28T00:58:36;2.89;87.43
67093;SHT31;54011;50.772;7.730;2023-01-28T01:01:16;2.99;87.52
67093;SHT31;54011;50.772;7.730;2023-01-28T01:03:41;2.97;87.38
67093;SHT31;54011;50.772;7.730;2023-01-28T01:06:08;2.80;87.54
67093;SHT31;54011;50.772;7.730;2023-01-28T01:08:34;2.93;86.95
67093;SHT31;54011;50.772;7.730;2023-01-28T01:11:04;2.96;87.23
67093;SHT31;54011;50.772;7.730;2023-01-28T01:13:32;2.94;86.98
67093;SHT31;54011;50.772;7.730;2023-01-28T01:18:29;3.01;87.06
67093;SHT31;54011;50.772;7.730;2023-01-28T01:20:55;3.04;86.77
67093;SHT31;54011;50.772;7.730;2023-01-28T01:23:28;3.07;86.38
67093;SHT31;54011;50.772;7.730;2023-01-28T01:25:54;3.04;86.31
67093;SHT31;54011;50.772;7.730;2023-01-28T01:28:21;3.04;86.11
67093;SHT31;54011;50.772;7.730;2023-01-28T01:30:47;3.23;85.78
67093;SHT31;54011;50.772;7.730;2023-01-28T01:33:14;3.08;86.26
67093;SHT31;54011;50.772;7.730;2023-01-28T01:35:40;3.01;85.86
67093;SHT31;54011;50.772;7.730;2023-01-28T01:38:06;3.11;86.08
67093;SHT31;54011;50.772;7.730;2023-01-28T01:40:32;3.08;85.82
67093;SHT31;54011;50.772;7.730;2023-01-28T01:42:59;3.13;86.35
67093;SHT31;54011;50.772;7.730;2023-01-28T01:45:27;3.10;85.94
67093;SHT31;54011;50.772;7.730;2023-01-28T01:48:01;3.15;85.87
67093;SHT31;54011;50.772;7.730;2023-01-28T01:50:31;3.15;86.57
67093;SHT31;54011;50.772;7.730;2023-01-28T01:53:11;3.18;85.73
67093;SHT31;54011;50.772;7.730;2023-01-28T01:55:42;3.18;85.72
67093;SHT31;54011;50.772;7.730;2023-01-28T01:58:11;3.18;86.01
67093;SHT31;54011;50.772;7.730;2023-01-28T02:00:38;3.23;85.49
67093;SHT31;54011;50.772;7.730;2023-01-28T02:03:05;3.23;85.96
67093;SHT31;54011;50.772;7.730;2023-01-28T02:05:30;3.17;86.06
67093;SHT31;54011;50.772;7.730;2023-01-28T02:07:58;3.25;85.79
67093;SHT31;54011;50.772;7.730;2023-01-28T02:10:44;3.13;86.11
67093;SHT31;54011;50.772;7.730;2023-01-28T02:13:10;3.10;86.03
67093;SHT31;54011;50.772;7.730;2023-01-28T02:15:35;2.97;86.21
67093;SHT31;54011;50.772;7.730;2023-01-28T02:18:01;3.03;86.79
67093;SHT31;54011;50.772;7.730;2023-01-28T02:21:00;3.03;86.94
67093;SHT31;54011;50.772;7.730;2023-01-28T02:23:47;3.00;86.65
67093;SHT31;54011;50.772;7.730;2023-01-28T02:29:26;2.94;86.43
67093;SHT31;54011;50.772;7.730;2023-01-28T02:32:03;2.99;86.63
67093;SHT31;54011;50.772;7.730;2023-01-28T02:34:39;2.69;86.64
67093;SHT31;54011;50.772;7.730;2023-01-28T02:37:20;2.80;86.94
67093;SHT31;54011;50.772;7.730;2023-01-28T02:39:50;2.66;86.85
67093;SHT31;54011;50.772;7.730;2023-01-28T02:42:28;2.62;85.95
67093;SHT31;54011;50.772;7.730;2023-01-28T02:44:55;2.62;86.36
67093;SHT31;54011;50.772;7.730;2023-01-28T02:47:24;2.45;86.24
67093;SHT31;54011;50.772;7.730;2023-01-28T02:50:14;2.62;86.53
67093;SHT31;54011;50.772;7.730;2023-01-28T02:55:53;2.63;86.39
67093;SHT31;54011;50.772;7.730;2023-01-28T02:58:30;2.62;86.30
67093;SHT31;54011;50.772;7.730;2023-01-28T03:01:19;2.52;86.63
67093;SHT31;54011;50.772;7.730;2023-01-28T03:03:58;2.49;86.34
67093;SHT31;54011;50.772;7.730;2023-01-28T03:06:44;2.46;86.43
67093;SHT31;54011;50.772;7.730;2023-01-28T03:09:11;2.36;86.86
67093;SHT31;54011;50.772;7.730;2023-01-28T03:15:12;2.39;86.46
67093;SHT31;54011;50.772;7.730;2023-01-28T03:18:12;2.43;86.38
67093;SHT31;54011;50.772;7.730;2023-01-28T03:21:19;2.49;85.46
67093;SHT31;54011;50.772;7.730;2023-01-28T03:24:08;2.31;86.63
67093;SHT31;54011;50.772;7.730;2023-01-28T03:27:04;2.28;86.90
67093;SHT31;54011;50.772;7.730;2023-01-28T03:30:00;2.21;87.25
67093;SHT31;54011;50.772;7.730;2023-01-28T03:32:47;2.14;86.76
67093;SHT31;54011;50.772;7.730;2023-01-28T03:35:34;2.01;86.48
67093;SHT31;54011;50.772;7.730;2023-01-28T03:38:20;1.78;86.28
67093;SHT31;54011;50.772;7.730;2023-01-28T03:40:54;1.90;86.58
67093;SHT31;54011;50.772;7.730;2023-01-28T03:43:20;1.80;85.84
67093;SHT31;54011;50.772;7.730;2023-01-28T03:45:46;1.71;86.25
67093;SHT31;54011;50.772;7.730;2023-01-28T03:48:21;1.77;86.22
67093;SHT31;54011;50.772;7.730;2023-01-28T03:50:49;1.70;86.82
67093;SHT31;54011;50.772;7.730;2023-01-28T03:53:16;1.71;86.78
67093;SHT31;54011;50.772;7.730;2023-01-28T03:55:48;1.85;85.93
67093;SHT31;54011;50.772;7.730;2023-01-28T03:58:14;1.84;85.78
67093;SHT31;54011;50.772;7.730;2023-01-28T04:00:40;1.85;86.01
67093;SHT31;54011;50.772;7.730;2023-01-28T04:03:18;1.91;85.82
67093;SHT31;54011;50.772;7.730;2023-01-28T04:06:06;1.85;85.16
67093;SHT31;54011;50.772;7.730;2023-01-28T04:09:04;1.87;84.84
67093;SHT31;54011;50.772;7.730;2023-01-28T04:11:48;1.94;85.54
67093;SHT31;54011;50.772;7.730;2023-01-28T04:14:21;1.93;84.94
67093;SHT31;54011;50.772;7.730;2023-01-28T04:16:53;1.88;85.08
67093;SHT31;54011;50.772;7.730;2023-01-28T04:19:21;1.87;85.21
67093;SHT31;54011;50.772;7.730;2023-01-28T04:21:48;1.88;85.55
67093;SHT31;54011;50.772;7.730;2023-01-28T04:24:15;1.85;84.52
67093;SHT31;54011;50.772;7.730;2023-01-28T04:26:41;1.64;85.40
67093;SHT31;54011;50.772;7.730;2023-01-28T04:29:07;1.78;85.00
67093;SHT31;54011;50.772;7.730;2023-01-28T04:31:34;1.75;85.06
67093;SHT31;54011;50.772;7.730;2023-01-28T04:34:16;1.68;85.63
67093;SHT31;54011;50.772;7.730;2023-01-28T04:36:52;1.50;85.15
67093;SHT31;54011;50.772;7.730;2023-01-28T04:39:40;1.56;85.56
67093;SHT31;54011;50.772;7.730;2023-01-28T04:42:20;1.44;85.30
67093;SHT31;54011;50.772;7.730;2023-01-28T04:45:05;1.40;85.20
67093;SHT31;54011;50.772;7.730;2023-01-28T04:47:56;1.38;85.76
67093;SHT31;54011;50.772;7.730;2023-01-28T04:50:31;1.38;85.12
67093;SHT31;54011;50.772;7.730;2023-01-28T04:53:07;1.32;84.73
67093;SHT31;54011;50.772;7.730;2023-01-28T04:55:51;1.40;84.68
67093;SHT31;54011;50.772;7.730;2023-01-28T04:58:18;1.50;84.80
67093;SHT31;54011;50.772;7.730;2023-01-28T05:00:46;1.59;84.53
67093;SHT31;54011;50.772;7.730;2023-01-28T05:03:16;1.44;84.04
67093;SHT31;54011;50.772;7.730;2023-01-28T05:05:42;1.68;83.73
67093;SHT31;54011;50.772;7.730;2023-01-28T05:08:39;1.56;83.99
67093;SHT31;54011;50.772;7.730;2023-01-28T05:11:04;1.49;83.56
67093;SHT31;54011;50.772;7.730;2023-01-28T05:13:30;1.68;83.09
67093;SHT31;54011;50.772;7.730;2023-01-28T05:15:56;1.67;82.12
67093;SHT31;54011;50.772;7.730;2023-01-28T05:18:22;1.83;82.21
67093;SHT31;54011;50.772;7.730;2023-01-28T05:21:17;1.71;81.03
67093;SHT31;54011;50.772;7.730;2023-01-28T05:23:46;1.77;81.45
67093;SHT31;54011;50.772;7.730;2023-01-28T05:26:11;1.88;81.08
67093;SHT31;54011;50.772;7.730;2023-01-28T05:28:40;1.81;80.64
67093;SHT31;54011;50.772;7.730;2023-01-28T05:31:07;1.90;80.94
67093;SHT31;54011;50.772;7.730;2023-01-28T05:33:32;1.85;80.51
67093;SHT31;54011;50.772;7.730;2023-01-28T05:35:58;1.93;81.14
67093;SHT31;54011;50.772;7.730;2023-01-28T05:38:23;1.88;81.26
67093;SHT31;54011;50.772;7.730;2023-01-28T05:40:50;1.83;80.37
67093;SHT31;54011;50.772;7.730;2023-01-28T05:43:17;1.90;80.58
67093;SHT31;54011;50.772;7.730;2023-01-28T05:46:14;1.87;80.86
67093;SHT31;54011;50.772;7.730;2023-01-28T05:49:08;1.83;80.96
67093;SHT31;54011;50.772;7.730;2023-01-28T05:51:53;1.73;80.52
67093;SHT31;54011;50.772;7.730;2023-01-28T05:54:21;1.78;80.05
67093;SHT31;54011;50.772;7.730;2023-01-28T05:56:46;1.80;79.28
67093;SHT31;54011;50.772;7.730;2023-01-28T05:59:12;1.90;79.34
67093;SHT31;54011;50.772;7.730;2023-01-28T06:01:40;1.84;79.56
67093;SHT31;54011;50.772;7.730;2023-01-28T06:04:06;1.88;79.64
67093;SHT31;54011;50.772;7.730;2023-01-28T06:06:32;2.00;79.35
67093;SHT31;54011;50.772;7.730;2023-01-28T06:08:58;1.85;79.41
67093;SHT31;54011;50.772;7.730;2023-01-28T06:11:26;1.94;79.36
67093;SHT31;54011;50.772;7.730;2023-01-28T06:13:55;1.90;79.25
67093;SHT31;54011;50.772;7.730;2023-01-28T06:16:40;1.90;79.10
67093;SHT31;54011;50.772;7.730;2023-01-28T06:19:20;1.85;79.96
67093;SHT31;54011;50.772;7.730;2023-01-28T06:21:45;1.90;79.88
67093;SHT31;54011;50.772;7.730;2023-01-28T06:24:11;1.88;80.14
67093;SHT31;54011;50.772;7.730;2023-01-28T06:26:37;1.80;79.62
67093;SHT31;54011;50.772;7.730;2023-01-28T06:29:03;1.77;79.73
67093;SHT31;54011;50.772;7.730;2023-01-28T06:31:30;1.71;79.67
67093;SHT31;54011;50.772;7.730;2023-01-28T06:33:57;1.68;79.71
67093;SHT31;54011;50.772;7.730;2023-01-28T06:36:22;1.50;79.43
67093;SHT31;54011;50.772;7.730;2023-01-28T06:38:48;1.59;79.68
67093;SHT31;54011;50.772;7.730;2023-01-28T06:41:14;1.57;79.87
67093;SHT31;54011;50.772;7.730;2023-01-28T06:43:40;1.42;80.43
67093;SHT31;54011;50.772;7.730;2023-01-28T06:46:05;1.31;79.84
67093;SHT31;54011;50.772;7.730;2023-01-28T06:48:30;1.18;79.24
67093;SHT31;54011;50.772;7.730;2023-01-28T06:50:59;1.33;79.36
67093;SHT31;54011;50.772;7.730;2023-01-28T06:53:28;1.42;79.13
67093;SHT31;54011;50.772;7.730;2023-01-28T06:55:53;1.39;80.05
67093;SHT31;54011;50.772;7.730;2023-01-28T06:58:19;1.40;79.44
67093;SHT31;54011;50.772;7.730;2023-01-28T07:00:45;1.56;79.00
67093;SHT31;54011;50.772;7.730;2023-01-28T07:03:10;1.60;80.00
67093;SHT31;54011;50.772;7.730;2023-01-28T07:05:36;1.63;79.42
67093;SHT31;54011;50.772;7.730;2023-01-28T07:08:02;1.70;79.46
67093;SHT31;54011;50.772;7.730;2023-01-28T07:10:27;1.70;79.90
67093;SHT31;54011;50.772;7.730;2023-01-28T07:12:53;1.77;79.53
67093;SHT31;54011;50.772;7.730;2023-01-28T07:15:20;1.87;78.83
67093;SHT31;54011;50.772;7.730;2023-01-28T07:17:45;1.83;79.41
67093;SHT31;54011;50.772;7.730;2023-01-28T07:20:12;1.83;79.03
67093;SHT31;54011;50.772;7.730;2023-01-28T07:22:40;1.75;80.24
67093;SHT31;54011;50.772;7.730;2023-01-28T07:25:06;1.90;80.48
67093;SHT31;54011;50.772;7.730;2023-01-28T07:27:33;1.88;79.29
67093;SHT31;54011;50.772;7.730;2023-01-28T07:29:58;1.84;78.96
67093;SHT31;54011;50.772;7.730;2023-01-28T07:32:24;1.91;79.08
67093;SHT31;54011;50.772;7.730;2023-01-28T07:34:51;1.87;78.35
67093;SHT31;54011;50.772;7.730;2023-01-28T07:37:17;1.91;79.48
67093;SHT31;54011;50.772;7.730;2023-01-28T07:39:43;1.97;78.90
67093;SHT31;54011;50.772;7.730;2023-01-28T07:42:08;1.97;77.81
67093;SHT31;54011;50.772;7.730;2023-01-28T07:44:37;1.84;78.71
67093;SHT31;54011;50.772;7.730;2023-01-28T07:47:04;1.94;79.54
67093;SHT31;54011;50.772;7.730;2023-01-28T07:49:32;1.91;78.55
67093;SHT31;54011;50.772;7.730;2023-01-28T07:51:57;1.94;79.27
67093;SHT31;54011;50.772;7.730;2023-01-28T07:54:23;1.91;78.36
67093;SHT31;54011;50.772;7.730;2023-01-28T07:56:48;1.83;78.84
67093;SHT31;54011;50.772;7.730;2023-01-28T07:59:17;1.85;79.08
67093;SHT31;54011;50.772;7.730;2023-01-28T08:01:42;1.87;79.52
67093;SHT31;54011;50.772;7.730;2023-01-28T08:04:08;1.74;79.20
67093;SHT31;54011;50.772;7.730;2023-01-28T08:06:33;1.91;78.68
67093;SHT31;54011;50.772;7.730;2023-01-28T08:09:06;1.85;78.85
67093;SHT31;54011;50.772;7.730;2023-01-28T08:11:33;1.87;78.95
67093;SHT31;54011;50.772;7.730;2023-01-28T08:14:02;1.73;78.71
67093;SHT31;54011;50.772;7.730;2023-01-28T08:16:29;1.90;78.34
67093;SHT31;54011;50.772;7.730;2023-01-28T08:18:55;1.84;78.07
67093;SHT31;54011;50.772;7.730;2023-01-28T08:21:23;1.81;79.04
67093;SHT31;54011;50.772;7.730;2023-01-28T08:23:50;1.83;78.19
67093;SHT31;54011;50.772;7.730;2023-01-28T08:26:15;1.98;78.49
67093;SHT31;54011;50.772;7.730;2023-01-28T08:28:41;2.04;77.92
67093;SHT31;54011;50.772;7.730;2023-01-28T08:31:06;2.15;78.32
67093;SHT31;54011;50.772;7.730;2023-01-28T08:33:32;2.29;77.22
67093;SHT31;54011;50.772;7.730;2023-01-28T08:36:01;2.39;77.04
67093;SHT31;54011;50.772;7.730;2023-01-28T08:38:27;2.42;76.52
67093;SHT31;54011;50.772;7.730;2023-01-28T08:40:55;2.07;76.91
67093;SHT31;54011;50.772;7.730;2023-01-28T08:43:20;2.31;77.11
67093;SHT31;54011;50.772;7.730;2023-01-28T08:45:46;2.31;75.21
67093;SHT31;54011;50.772;7.730;2023-01-28T08:48:15;2.24;75.48
67093;SHT31;54011;50.772;7.730;2023-01-28T08:50:41;2.42;76.34
67093;SHT31;54011;50.772;7.730;2023-01-28T08:53:13;2.42;75.32
67093;SHT31;54011;50.772;7.730;2023-01-28T08:55:39;2.28;74.80
67093;SHT31;54011;50.772;7.730;2023-01-28T08:58:06;2.38;74.60
67093;SHT31;54011;50.772;7.730;2023-01-28T09:00:33;2.32;75.17
67093;SHT31;54011;50.772;7.730;2023-01-28T09:02:58;2.53;75.92
67093;SHT31;54011;50.772;7.730;2023-01-28T09:05:23;2.41;74.97
67093;SHT31;54011;50.772;7.730;2023-01-28T09:07:49;2.59;75.27
67093;SHT31;54011;50.772;7.730;2023-01-28T09:10:15;2.60;76.06
67093;SHT31;54011;50.772;7.730;2023-01-28T09:12:44;2.71;74.31
67093;SHT31;54011;50.772;7.730;2023-01-28T09:15:11;2.63;75.46
67093;SHT31;54011;50.772;7.730;2023-01-28T09:17:36;2.72;75.72
67093;SHT31;54011;50.772;7.730;2023-01-28T09:20:02;2.64;74.54
67093;SHT31;54011;50.772;7.730;2023-01-28T09:22:28;2.48;75.03
67093;SHT31;54011;50.772;7.730;2023-01-28T09:24:54;2.46;75.38
67093;SHT31;54011;50.772;7.730;2023-01-28T09:27:19;2.67;74.10
67093;SHT31;54011;50.772;7.730;2023-01-28T09:29:45;2.62;75.09
67093;SHT31;54011;50.772;7.730;2023-01-28T09:32:10;2.80;75.19
67093;SHT31;54011;50.772;7.730;2023-01-28T09:34:36;2.62;73.49
67093;SHT31;54011;50.772;7.730;2023-01-28T09:37:02;2.62;74.72
67093;SHT31;54011;50.772;7.730;2023-01-28T09:39:27;2.41;76.53
67093;SHT31;54011;50.772;7.730;2023-01-28T09:45:12;2.55;76.08
67093;SHT31;54011;50.772;7.730;2023-01-28T09:47:52;2.50;75.54
67093;SHT31;54011;50.772;7.730;2023-01-28T09:53:18;2.45;75.86
67093;SHT31;54011;50.772;7.730;2023-01-28T09:55:48;2.39;75.76
67093;SHT31;54011;50.772;7.730;2023-01-28T09:58:15;2.36;75.60
67093;SHT31;54011;50.772;7.730;2023-01-28T10:00:46;2.52;75.53
67093;SHT31;54011;50.772;7.730;2023-01-28T10:03:27;2.34;76.48
67093;SHT31;54011;50.772;7.730;2023-01-28T10:12:00;2.82;72.66
67093;SHT31;54011;50.772;7.730;2023-01-28T10:17:41;2.79;73.91
67093;SHT31;54011;50.772;7.730;2023-01-28T10:20:29;2.79;74.54
67093;SHT31;54011;50.772;7.730;2023-01-28T10:23:09;2.76;74.29
67093;SHT31;54011;50.772;7.730;2023-01-28T10:25:40;2.48;72.87
67093;SHT31;54011;50.772;7.730;2023-01-28T10:28:28;2.79;74.17
67093;SHT31;54011;50.772;7.730;2023-01-28T10:30:54;2.73;74.85
67093;SHT31;54011;50.772;7.730;2023-01-28T10:33:30;2.79;73.89
67093;SHT31;54011;50.772;7.730;2023-01-28T10:35:58;2.71;72.85
67093;SHT31;54011;50.772;7.730;2023-01-28T10:38:26;2.79;71.56
67093;SHT31;54011;50.772;7.730;2023-01-28T10:40:59;3.00;73.44
67093;SHT31;54011;50.772;7.730;2023-01-28T10:43:30;3.14;73.68
67093;SHT31;54011;50.772;7.730;2023-01-28T10:46:10;3.03;73.60
67093;SHT31;54011;50.772;7.730;2023-01-28T10:49:29;2.87;73.14
67093;SHT31;54011;50.772;7.730;2023-01-28T10:51:36;2.60;73.41
67093;SHT31;54011;50.772;7.730;2023-01-28T10:54:03;2.69;72.64
67093;SHT31;54011;50.772;7.730;2023-01-28T10:56:41;2.87;74.34
67093;SHT31;54011;50.772;7.730;2023-01-28T11:02:01;2.50;74.22
67093;SHT31;54011;50.772;7.730;2023-01-28T11:04:30;2.53;72.75
67093;SHT31;54011;50.772;7.730;2023-01-28T11:07:05;2.49;73.67
67093;SHT31;54011;50.772;7.730;2023-01-28T11:09:33;2.08;74.49
67093;SHT31;54011;50.772;7.730;2023-01-28T11:12:18;2.36;74.98
67093;SHT31;54011;50.772;7.730;2023-01-28T11:14:56;2.63;75.46
67093;SHT31;54011;50.772;7.730;2023-01-28T11:17:33;2.48;72.67
67093;SHT31;54011;50.772;7.730;2023-01-28T11:20:09;2.59;73.41
67093;SHT31;54011;50.772;7.730;2023-01-28T11:22:41;2.62;72.90
67093;SHT31;54011;50.772;7.730;2023-01-28T11:27:52;2.41;72.80
67093;SHT31;54011;50.772;7.730;2023-01-28T11:30:24;2.59;72.63
67093;SHT31;54011;50.772;7.730;2023-01-28T11:33:01;2.07;72.64
67093;SHT31;54011;50.772;7.730;2023-01-28T11:35:32;1.84;73.73
67093;SHT31;54011;50.772;7.730;2023-01-28T11:37:59;2.17;72.51
67093;SHT31;54011;50.772;7.730;2023-01-28T11:40:26;2.18;73.30
67093;SHT31;54011;50.772;7.730;2023-01-28T11:42:55;1.97;73.60
67093;SHT31;54011;50.772;7.730;2023-01-28T11:45:51;2.05;73.19
67093;SHT31;54011;50.772;7.730;2023-01-28T11:51:41;2.04;73.08
67093;SHT31;54011;50.772;7.730;2023-01-28T11:54:42;2.11;74.28
67093;SHT31;54011;50.772;7.730;2023-01-28T11:57:23;2.18;73.83
67093;SHT31;54011;50.772;7.730;2023-01-28T12:00:03;1.95;73.81
67093;SHT31;54011;50.772;7.730;2023-01-28T12:03:00;2.12;73.44
67093;SHT31;54011;50.772;7.730;2023-01-28T12:05:42;2.50;74.56
67093;SHT31;54011;50.772;7.730;2023-01-28T12:08:25;2.08;72.21
67093;SHT31;54011;50.772;7.730;2023-01-28T12:16:20;2.36;73.56
67093;SHT31;54011;50.772;7.730;2023-01-28T12:24:42;2.56;71.38
67093;SHT31;54011;50.772;7.730;2023-01-28T12:27:30;2.63;70.59
67093;SHT31;54011;50.772;7.730;2023-01-28T12:30:17;2.43;70.06
67093;SHT31;54011;50.772;7.730;2023-01-28T12:33:13;2.59;71.32
67093;SHT31;54011;50.772;7.730;2023-01-28T12:41:35;2.38;72.97
67093;SHT31;54011;50.772;7.730;2023-01-28T12:44:03;2.25;71.29
67093;SHT31;54011;50.772;7.730;2023-01-28T12:46:46;2.56;71.31
67093;SHT31;54011;50.772;7.730;2023-01-28T12:52:19;2.69;71.72
67093;SHT31;54011;50.772;7.730;2023-01-28T12:55:02;2.69;71.51
67093;SHT31;54011;50.772;7.730;2023-01-28T12:57:31;2.39;72.03
67093;SHT31;54011;50.772;7.730;2023-01-28T13:02:44;2.38;72.74
67093;SHT31;54011;50.772;7.730;2023-01-28T13:05:15;2.29;72.71
67093;SHT31;54011;50.772;7.730;2023-01-28T13:07:49;2.49;72.28
67093;SHT31;54011;50.772;7.730;2023-01-28T13:12:46;2.53;71.98
67093;SHT31;54011;50.772;7.730;2023-01-28T13:15:14;2.73;71.10
67093;SHT31;54011;50.772;7.730;2023-01-28T13:18:02;2.94;73.01
67093;SHT31;54011;50.772;7.730;2023-01-28T13:20:46;2.52;71.54
67093;SHT31;54011;50.772;7.730;2023-01-28T13:23:22;2.84;71.57
67093;SHT31;54011;50.772;7.730;2023-01-28T13:25:50;2.67;70.66
67093;SHT31;54011;50.772;7.730;2023-01-28T13:28:30;2.83;70.80
67093;SHT31;54011;50.772;7.730;2023-01-28T13:31:06;2.64;71.25
67093;SHT31;54011;50.772;7.730;2023-01-28T13:33:40;2.76;69.90
67093;SHT31;54011;50.772;7.730;2023-01-28T13:38:48;2.69;69.98
67093;SHT31;54011;50.772;7.730;2023-01-28T13:41:23;2.73;69.53
67093;SHT31;54011;50.772;7.730;2023-01-28T13:43:49;2.75;69.32
67093;SHT31;54011;50.772;7.730;2023-01-28T13:46:28;3.00;70.88
67093;SHT31;54011;50.772;7.730;2023-01-28T13:48:57;2.82;69.77
67093;SHT31;54011;50.772;7.730;2023-01-28T13:51:32;2.89;69.19
67093;SHT31;54011;50.772;7.730;2023-01-28T13:54:04;2.34;70.75
67093;SHT31;54011;50.772;7.730;2023-01-28T13:56:40;2.69;70.78
67093;SHT31;54011;50.772;7.730;2023-01-28T14:01:56;2.92;70.48
67093;SHT31;54011;50.772;7.730;2023-01-28T14:11:09;3.05;69.28
67093;SHT31;54011;50.772;7.730;2023-01-28T14:19:18;2.76;69.76
67093;SHT31;54011;50.772;7.730;2023-01-28T14:21:47;3.07;69.01
67093;SHT31;54011;50.772;7.730;2023-01-28T14:24:17;3.39;68.05
67093;SHT31;54011;50.772;7.730;2023-01-28T14:29:37;5.30;61.26
67093;SHT31;54011;50.772;7.730;2023-01-28T14:32:14;5.06;63.33
67093;SHT31;54011;50.772;7.730;2023-01-28T14:34:40;5.00;66.07
67093;SHT31;54011;50.772;7.730;2023-01-28T14:37:16;4.03;64.80
67093;SHT31;54011;50.772;7.730;2023-01-28T14:39:44;3.72;65.60
67093;SHT31;54011;50.772;7.730;2023-01-28T14:42:15;3.36;68.71
67093;SHT31;54011;50.772;7.730;2023-01-28T14:44:43;3.27;67.06
67093;SHT31;54011;50.772;7.730;2023-01-28T14:58:15;2.63;71.11
67093;SHT31;54011;50.772;7.730;2023-01-28T15:00:52;2.72;69.41
67093;SHT31;54011;50.772;7.730;2023-01-28T15:03:19;2.55;70.17
67093;SHT31;54011;50.772;7.730;2023-01-28T15:05:44;2.46;71.25
67093;SHT31;54011;50.772;7.730;2023-01-28T15:08:22;2.48;71.33
67093;SHT31;54011;50.772;7.730;2023-01-28T15:10:50;2.22;70.74
67093;SHT31;54011;50.772;7.730;2023-01-28T15:13:28;2.41;73.08
67093;SHT31;54011;50.772;7.730;2023-01-28T15:15:55;2.29;71.36
67093;SHT31;54011;50.772;7.730;2023-01-28T15:18:31;2.28;71.47
67093;SHT31;54011;50.772;7.730;2023-01-28T15:20:58;2.21;71.95
67093;SHT31;54011;50.772;7.730;2023-01-28T15:23:46;2.12;71.94
67093;SHT31;54011;50.772;7.730;2023-01-28T15:26:17;2.17;72.23
67093;SHT31;54011;50.772;7.730;2023-01-28T15:28:45;2.05;71.42
67093;SHT31;54011;50.772;7.730;2023-01-28T15:34:13;1.90;72.00
67093;SHT31;54011;50.772;7.730;2023-01-28T15:36:39;1.98;72.62
67093;SHT31;54011;50.772;7.730;2023-01-28T15:39:14;1.98;72.84
67093;SHT31;54011;50.772;7.730;2023-01-28T15:41:43;1.91;72.39
67093;SHT31;54011;50.772;7.730;2023-01-28T15:44:18;2.03;72.09
67093;SHT31;54011;50.772;7.730;2023-01-28T15:46:46;1.84;71.57
67093;SHT31;54011;50.772;7.730;2023-01-28T15:49:15;1.50;72.64
67093;SHT31;54011;50.772;7.730;2023-01-28T15:51:48;1.42;73.07
67093;SHT31;54011;50.772;7.730;2023-01-28T15:54:15;1.52;73.43
67093;SHT31;54011;50.772;7.730;2023-01-28T15:56:44;1.47;75.29
67093;SHT31;54011;50.772;7.730;2023-01-28T15:59:25;1.50;75.00
67093;SHT31;54011;50.772;7.730;2023-01-28T16:02:18;1.42;75.56
67093;SHT31;54011;50.772;7.730;2023-01-28T16:04:58;1.28;76.09
67093;SHT31;54011;50.772;7.730;2023-01-28T16:07:26;1.13;75.96
67093;SHT31;54011;50.772;7.730;2023-01-28T16:09:54;1.08;75.92
67093;SHT31;54011;50.772;7.730;2023-01-28T16:12:20;0.98;76.26
67093;SHT31;54011;50.772;7.730;2023-01-28T16:14:52;0.81;76.70
67093;SHT31;54011;50.772;7.730;2023-01-28T16:17:21;0.75;76.63
67093;SHT31;54011;50.772;7.730;2023-01-28T16:19:56;0.64;78.32
67093;SHT31;54011;50.772;7.730;2023-01-28T16:22:39;0.60;79.94
67093;SHT31;54011;50.772;7.730;2023-01-28T16:27:47;0.44;80.62
67093;SHT31;54011;50.772;7.730;2023-01-28T16:30:13;0.43;80.35
67093;SHT31;54011;50.772;7.730;2023-01-28T16:32:40;0.36;79.31
67093;SHT31;54011;50.772;7.730;2023-01-28T16:35:12;0.30;79.39
67093;SHT31;54011;50.772;7.730;2023-01-28T16:37:38;0.26;81.14
67093;SHT31;54011;50.772;7.730;2023-01-28T16:40:04;0.20;80.88
67093;SHT31;54011;50.772;7.730;2023-01-28T16:42:31;0.14;81.17
67093;SHT31;54011;50.772;7.730;2023-01-28T16:44:56;0.13;81.94
67093;SHT31;54011;50.772;7.730;2023-01-28T16:47:22;0.09;81.71
67093;SHT31;54011;50.772;7.730;2023-01-28T16:49:47;-0.02;81.66
67093;SHT31;54011;50.772;7.730;2023-01-28T16:52:13;0.02;82.18
67093;SHT31;54011;50.772;7.730;2023-01-28T16:54:41;-0.04;82.34
67093;SHT31;54011;50.772;7.730;2023-01-28T16:57:09;0.01;82.07
67093;SHT31;54011;50.772;7.730;2023-01-28T16:59:35;-0.01;82.09
67093;SHT31;54011;50.772;7.730;2023-01-28T17:02:00;-0.05;82.41
67093;SHT31;54011;50.772;7.730;2023-01-28T17:04:25;0.05;82.73
67093;SHT31;54011;50.772;7.730;2023-01-28T17:06:51;0.03;81.97
67093;SHT31;54011;50.772;7.730;2023-01-28T17:09:16;0.16;82.34
67093;SHT31;54011;50.772;7.730;2023-01-28T17:11:42;0.29;80.96
67093;SHT31;54011;50.772;7.730;2023-01-28T17:14:08;0.32;81.08
67093;SHT31;54011;50.772;7.730;2023-01-28T17:16:34;0.39;81.28
67093;SHT31;54011;50.772;7.730;2023-01-28T17:18:59;0.43;81.23
67093;SHT31;54011;50.772;7.730;2023-01-28T17:21:25;0.40;80.71
67093;SHT31;54011;50.772;7.730;2023-01-28T17:23:50;0.46;80.34
67093;SHT31;54011;50.772;7.730;2023-01-28T17:26:16;0.51;80.07
67093;SHT31;54011;50.772;7.730;2023-01-28T17:28:41;0.61;79.56
67093;SHT31;54011;50.772;7.730;2023-01-28T17:31:12;0.51;79.89
67093;SHT31;54011;50.772;7.730;2023-01-28T17:33:41;0.56;79.78
67093;SHT31;54011;50.772;7.730;2023-01-28T17:36:07;0.64;80.43
67093;SHT31;54011;50.772;7.730;2023-01-28T17:38:33;0.56;80.17
67093;SHT31;54011;50.772;7.730;2023-01-28T17:41:06;0.60;80.13
67093;SHT31;54011;50.772;7.730;2023-01-28T17:43:33;0.64;79.43
67093;SHT31;54011;50.772;7.730;2023-01-28T17:45:59;0.75;80.72
67093;SHT31;54011;50.772;7.730;2023-01-28T17:48:29;0.74;79.39
67093;SHT31;54011;50.772;7.730;2023-01-28T17:50:58;0.70;78.89