sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54899;SDS011;40801;41.924;25.562;2023-09-30T00:02:16;11.52;;;8.73;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:04:42;9.68;;;8.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:07:07;8.88;;;8.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:09:32;9.77;;;8.77;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:11:58;8.82;;;7.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:14:24;8.85;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:16:50;10.68;;;8.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:19:15;9.63;;;8.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:21:41;14.60;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:24:07;11.43;;;8.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:26:32;12.65;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:28:58;8.60;;;7.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:31:23;11.55;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:33:49;8.68;;;7.78;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:36:15;9.23;;;8.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:38:40;10.38;;;8.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:41:06;8.73;;;8.02;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:43:34;10.00;;;8.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:46:10;10.73;;;9.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:48:43;9.70;;;8.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:51:10;11.93;;;8.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:53:35;9.27;;;8.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:56:01;9.98;;;8.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T00:58:27;9.45;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:00:55;9.18;;;8.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:03:22;8.68;;;7.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:05:48;9.00;;;8.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:08:14;9.85;;;8.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:10:41;10.13;;;9.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:13:06;10.43;;;7.28;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:15:32;9.63;;;8.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:17:57;8.75;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:20:23;9.27;;;8.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:22:48;9.00;;;8.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:25:14;9.95;;;9.02;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:27:40;8.90;;;7.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:30:06;10.52;;;8.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:32:36;9.73;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:35:02;11.05;;;8.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:37:27;9.27;;;8.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:39:53;10.25;;;8.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:42:20;10.05;;;8.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:44:45;11.32;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:47:11;8.77;;;7.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:49:37;9.30;;;8.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:52:02;9.48;;;7.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:54:28;9.10;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:56:54;12.23;;;8.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T01:59:19;9.13;;;7.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:01:44;10.27;;;8.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:04:11;9.52;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:06:40;9.90;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:09:05;10.63;;;8.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:11:33;9.65;;;8.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:13:59;9.63;;;8.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:16:24;12.88;;;8.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:18:50;11.02;;;8.77;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:21:15;11.27;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:23:41;9.55;;;8.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:26:06;10.30;;;9.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:28:32;9.43;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:30:59;13.90;;;9.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:33:25;10.63;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:35:51;10.63;;;9.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:38:16;9.73;;;8.73;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:40:42;11.73;;;9.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:43:11;10.40;;;9.48;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:45:37;10.32;;;8.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:48:02;10.18;;;8.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:50:28;12.93;;;8.48;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:52:53;13.02;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:55:19;9.25;;;8.45;;
54899;SDS011;40801;41.924;25.562;2023-09-30T02:57:44;9.75;;;8.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:00:11;9.18;;;8.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:02:51;10.30;;;7.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:05:20;10.32;;;9.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:07:47;15.80;;;9.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:10:13;12.70;;;8.23;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:12:45;11.02;;;7.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:15:13;9.52;;;8.63;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:17:40;9.63;;;8.73;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:20:06;12.18;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:22:36;11.38;;;7.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:25:03;9.77;;;7.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:27:32;8.27;;;7.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:29:58;9.43;;;7.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:32:23;10.05;;;7.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:34:50;8.10;;;7.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:37:17;9.18;;;7.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:39:42;9.32;;;7.78;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:42:08;11.15;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:44:36;11.07;;;7.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:47:02;8.45;;;7.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:49:28;9.15;;;8.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:51:54;9.82;;;8.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:54:19;11.02;;;8.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:56:45;12.77;;;8.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T03:59:11;9.75;;;8.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:01:37;11.07;;;7.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:04:05;10.55;;;8.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:06:32;8.60;;;7.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:08:57;11.48;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:11:24;9.98;;;8.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:13:49;10.90;;;8.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:16:15;18.50;;;13.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:18:43;9.40;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:21:09;9.65;;;8.73;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:23:34;9.55;;;8.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:26:02;8.25;;;7.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:28:28;9.45;;;8.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:30:54;9.40;;;8.45;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:33:19;11.00;;;7.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:35:45;11.48;;;9.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:38:11;11.02;;;9.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:40:36;10.40;;;7.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:43:02;11.00;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:45:28;9.00;;;8.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:47:54;10.10;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:50:21;10.95;;;7.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:52:50;9.90;;;8.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:55:16;9.60;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T04:57:45;10.52;;;8.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:00:13;9.02;;;8.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:02:39;8.75;;;7.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:05:05;9.30;;;8.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:07:34;13.38;;;8.77;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:10:00;9.37;;;8.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:12:25;9.70;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:14:51;9.73;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:17:17;8.65;;;7.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:19:42;12.15;;;8.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:22:09;9.90;;;8.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:24:35;8.88;;;7.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:27:00;8.25;;;7.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:29:26;11.70;;;8.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:31:52;10.90;;;7.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:34:17;9.23;;;7.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:36:43;13.50;;;8.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:39:08;12.30;;;8.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:41:35;8.82;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:44:02;13.07;;;8.45;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:46:29;9.25;;;8.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:48:55;8.35;;;7.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:51:21;12.38;;;8.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:53:46;8.88;;;7.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:56:15;8.40;;;7.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T05:58:41;11.52;;;7.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:01:07;8.40;;;6.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:03:36;14.15;;;8.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:06:10;9.50;;;7.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:08:37;8.02;;;7.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:11:02;9.07;;;7.03;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:13:28;8.88;;;7.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:15:56;9.43;;;7.28;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:18:23;10.65;;;7.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:20:48;8.55;;;6.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:23:14;8.60;;;6.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:25:41;8.68;;;7.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:28:07;10.43;;;7.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:30:33;8.32;;;7.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:33:01;9.85;;;7.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:35:29;8.32;;;7.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:37:58;9.43;;;7.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:40:24;10.40;;;7.72;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:42:49;13.23;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:45:15;11.82;;;7.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:47:41;10.60;;;7.72;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:50:10;11.55;;;7.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:52:40;9.75;;;8.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:55:07;10.60;;;8.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T06:57:34;10.50;;;8.45;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:00:00;13.25;;;8.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:02:28;10.30;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:04:54;11.30;;;8.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:07:19;9.63;;;7.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:09:44;13.82;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:12:10;12.80;;;8.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:14:35;11.82;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:17:01;9.52;;;8.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:19:29;13.55;;;8.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:21:55;12.98;;;9.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:24:21;10.35;;;9.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:26:46;10.40;;;8.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:29:12;10.02;;;8.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:31:37;9.65;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:34:03;11.02;;;8.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:36:28;8.60;;;7.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:38:53;9.68;;;8.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:41:19;12.30;;;8.98;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:43:45;9.27;;;8.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:46:10;11.43;;;8.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:48:35;11.30;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:51:01;14.07;;;9.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:53:27;10.32;;;8.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:55:53;11.80;;;8.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T07:58:19;14.98;;;9.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:00:45;14.77;;;10.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:03:11;10.32;;;9.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:05:36;11.85;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:08:02;9.27;;;8.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:10:28;15.10;;;8.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:12:54;9.98;;;7.78;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:15:22;10.25;;;9.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:17:48;9.68;;;8.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:20:13;11.15;;;8.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:22:39;9.48;;;8.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:25:06;8.60;;;7.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:27:32;12.25;;;7.78;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:29:57;9.40;;;8.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:32:23;7.88;;;7.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:34:48;12.35;;;7.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:37:14;11.07;;;8.27;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:39:40;13.60;;;7.53;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:42:08;10.07;;;7.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:44:38;10.20;;;7.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:47:05;8.55;;;7.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:49:37;13.35;;;7.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:52:06;10.25;;;7.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:54:34;10.23;;;7.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:57:00;9.23;;;8.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T08:59:29;8.73;;;7.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:01:56;10.20;;;7.47;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:04:23;11.82;;;6.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:06:49;11.00;;;7.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:09:17;8.20;;;7.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:11:44;7.95;;;6.22;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:14:12;10.30;;;6.75;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:16:50;8.40;;;6.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:19:20;7.38;;;5.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:21:55;7.00;;;5.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:24:28;8.80;;;5.45;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:27:11;7.40;;;4.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:29:37;12.20;;;5.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:32:22;9.00;;;5.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:34:59;6.53;;;4.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:37:26;7.97;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:39:53;8.18;;;4.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:42:24;6.90;;;5.05;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:44:57;11.40;;;5.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:47:24;9.52;;;5.22;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:49:50;5.88;;;5.28;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:52:18;7.45;;;5.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:54:45;5.93;;;4.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:57:11;6.15;;;5.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T09:59:38;7.05;;;5.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:02:09;6.07;;;5.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:04:37;7.13;;;5.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:07:03;7.45;;;4.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:09:31;9.00;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:12:00;9.70;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:14:32;8.95;;;5.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:16:59;9.00;;;5.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:19:24;9.35;;;5.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:24:48;7.55;;;5.03;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:29:59;7.22;;;5.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:35:19;6.03;;;4.72;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:37:45;6.32;;;5.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:42:53;5.95;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:51:11;8.30;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:53:43;5.95;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:56:10;7.57;;;5.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T10:58:42;7.80;;;4.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:01:10;7.28;;;5.28;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:06:03;6.07;;;5.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:08:29;7.32;;;5.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:10:55;8.10;;;6.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:13:21;5.82;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:15:48;6.50;;;4.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:18:25;7.55;;;5.22;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:20:50;6.85;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:23:29;5.78;;;5.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:25:55;10.00;;;5.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:28:21;6.90;;;5.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:30:56;5.25;;;4.63;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:33:24;6.05;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:36:03;7.07;;;5.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:38:30;5.72;;;5.03;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:41:01;7.63;;;5.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:43:30;8.43;;;5.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:46:09;8.88;;;4.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:48:36;5.95;;;4.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:51:03;6.10;;;5.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:53:34;6.22;;;4.57;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:56:04;6.93;;;4.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T11:58:29;5.82;;;4.82;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:01:00;5.30;;;4.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:03:26;6.25;;;4.53;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:05:54;6.30;;;4.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:08:25;5.18;;;4.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:10:50;5.55;;;4.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:13:17;5.75;;;5.03;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:15:43;5.05;;;4.53;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:18:09;6.97;;;5.07;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:20:35;6.05;;;4.70;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:23:01;4.95;;;4.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:25:26;8.60;;;5.72;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:27:53;6.25;;;5.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:30:20;7.03;;;5.72;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:32:46;5.35;;;4.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:35:12;5.18;;;4.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:37:37;6.60;;;5.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:40:05;5.97;;;5.38;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:42:36;8.38;;;5.13;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:45:02;5.78;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:47:28;5.80;;;5.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:49:53;5.35;;;4.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:52:21;5.78;;;5.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:54:48;11.38;;;5.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:57:13;5.35;;;4.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T12:59:42;6.55;;;4.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:02:09;6.03;;;5.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:04:34;6.95;;;4.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:07:00;7.25;;;4.88;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:09:25;5.90;;;5.22;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:11:51;9.90;;;5.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:14:16;5.85;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:16:43;6.72;;;5.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:19:09;5.90;;;5.43;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:21:34;7.60;;;5.65;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:23:59;6.68;;;6.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:26:25;7.90;;;5.20;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:28:51;6.72;;;6.03;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:31:16;5.85;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:33:42;7.43;;;4.90;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:36:07;8.52;;;4.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:38:32;7.00;;;4.95;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:40:59;5.65;;;5.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:43:24;5.43;;;4.97;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:45:51;5.10;;;4.60;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:48:16;5.68;;;5.35;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:50:42;6.35;;;5.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:53:07;6.88;;;6.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:55:33;10.25;;;6.40;;
54899;SDS011;40801;41.924;25.562;2023-09-30T13:58:03;7.32;;;6.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:00:29;5.57;;;4.93;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:02:54;7.18;;;6.53;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:05:20;6.72;;;6.00;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:07:46;8.13;;;6.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:10:11;9.82;;;7.15;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:12:37;7.78;;;6.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:15:04;10.85;;;6.30;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:17:30;8.13;;;6.78;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:19:56;8.63;;;6.50;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:22:21;6.70;;;6.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:24:47;7.43;;;5.80;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:27:12;7.28;;;6.32;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:29:40;10.93;;;8.23;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:32:05;11.73;;;8.85;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:34:32;11.45;;;8.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:36:57;13.85;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:39:22;7.53;;;6.10;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:41:48;7.93;;;6.68;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:44:13;6.90;;;6.18;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:46:39;7.75;;;6.25;;
54899;SDS011;40801;41.924;25.562;2023-09-30T14:49:05;7.60;;;6.55;;