sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2024-03-22T00:01:47;13.90;;;4.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:04:12;9.60;;;4.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:06:38;14.77;;;5.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:09:04;16.30;;;5.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:11:30;13.50;;;5.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:13:56;17.47;;;6.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:16:21;14.83;;;5.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:18:46;18.93;;;6.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:21:12;12.17;;;5.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:23:37;12.87;;;5.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:26:03;15.23;;;6.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:28:28;19.00;;;6.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:30:54;15.50;;;5.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:33:19;18.40;;;6.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:35:45;12.73;;;5.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:38:10;17.93;;;7.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:40:36;10.57;;;5.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:43:01;16.77;;;5.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:45:27;16.50;;;5.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:47:52;13.87;;;4.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:50:18;15.30;;;5.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:52:43;16.73;;;4.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:55:09;14.07;;;5.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T00:57:34;16.00;;;5.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:00:00;17.37;;;6.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:02:25;13.07;;;4.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:04:50;18.07;;;5.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:07:16;15.73;;;5.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:09:41;21.23;;;5.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:12:09;16.33;;;5.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:14:35;19.93;;;6.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:17:00;16.50;;;5.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:19:26;16.97;;;5.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:21:51;16.03;;;6.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:24:17;16.07;;;5.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:26:42;23.43;;;6.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:29:07;13.47;;;5.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:31:33;15.63;;;5.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:33:58;17.90;;;7.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:36:24;19.37;;;6.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:38:49;22.50;;;5.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:41:14;22.17;;;6.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:43:40;12.00;;;5.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:46:05;19.40;;;5.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:48:33;14.77;;;5.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:50:59;16.90;;;6.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:53:25;15.07;;;5.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:55:50;16.07;;;6.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T01:58:16;11.37;;;6.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:00:41;14.83;;;5.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:03:07;24.07;;;6.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:05:33;18.47;;;5.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:07:58;16.37;;;5.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:10:23;20.53;;;6.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:12:49;13.63;;;5.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:15:14;15.30;;;6.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:17:40;18.27;;;6.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:20:05;21.83;;;6.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:22:32;15.67;;;6.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:24:58;18.57;;;6.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:27:24;21.13;;;6.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:29:50;24.73;;;8.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:32:15;17.47;;;6.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:34:41;17.10;;;7.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:37:06;23.80;;;9.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:39:32;20.87;;;8.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:41:57;24.90;;;8.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:44:22;20.97;;;8.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:46:48;25.43;;;8.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:49:13;25.03;;;8.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:51:39;26.20;;;9.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:54:04;21.97;;;10.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:56:30;20.00;;;7.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T02:58:55;25.00;;;9.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:01:21;21.77;;;9.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:03:46;25.00;;;9.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:06:12;19.67;;;8.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:08:41;21.93;;;8.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:11:07;23.93;;;9.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:13:32;26.43;;;9.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:15:58;29.47;;;10.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:18:23;28.20;;;9.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:20:49;26.47;;;10.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:23:14;27.47;;;10.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:25:39;37.33;;;10.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:28:05;30.43;;;10.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:30:32;31.93;;;12.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:33:01;32.57;;;12.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:35:26;38.00;;;12.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:37:52;42.37;;;13.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:40:18;37.57;;;13.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:42:43;42.23;;;12.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:45:08;26.43;;;11.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:47:34;33.50;;;11.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:49:59;36.93;;;11.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:52:25;35.83;;;10.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:54:50;44.03;;;12.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:57:15;35.70;;;10.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T03:59:41;28.03;;;9.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:02:06;19.27;;;8.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:04:32;39.57;;;9.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:06:57;22.60;;;8.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:09:23;22.77;;;8.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:11:48;22.07;;;8.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:14:13;19.57;;;7.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:16:39;22.27;;;7.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:19:04;14.90;;;7.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:21:30;13.93;;;7.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:23:55;21.87;;;7.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:26:21;16.17;;;7.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:28:46;24.97;;;8.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:31:11;29.70;;;9.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:33:37;13.43;;;7.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:36:03;17.30;;;7.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:38:29;21.57;;;9.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:40:55;24.60;;;8.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:43:21;21.43;;;9.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:45:48;25.20;;;10.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:48:17;25.50;;;10.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:50:46;31.67;;;12.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:53:18;27.00;;;11.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:55:46;30.67;;;12.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T04:58:13;29.40;;;11.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:00:38;28.30;;;12.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:03:04;23.13;;;9.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:05:29;23.20;;;9.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:07:55;30.67;;;11.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:10:21;33.27;;;11.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:12:46;34.87;;;11.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:15:11;36.30;;;11.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:17:37;33.27;;;11.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:20:04;32.97;;;11.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:22:30;32.53;;;12.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:24:56;39.40;;;14.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:27:21;44.60;;;13.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:29:47;37.67;;;13.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:32:12;34.40;;;12.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:34:38;29.90;;;12.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:37:03;36.33;;;12.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:39:29;36.20;;;13.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:41:54;35.23;;;12.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:44:23;32.33;;;13.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:46:48;29.83;;;12.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:49:14;38.77;;;13.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:51:40;35.53;;;13.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:54:06;45.10;;;14.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:56:32;41.80;;;14.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T05:58:58;44.23;;;14.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:01:23;48.30;;;15.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:03:48;48.47;;;15.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:06:14;49.00;;;15.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:08:39;48.67;;;16.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:11:07;41.80;;;15.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:13:32;47.70;;;16.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:15:58;49.23;;;16.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:18:24;41.93;;;16.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:20:49;51.03;;;16.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:23:14;49.40;;;16.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:25:40;45.13;;;16.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:28:05;51.57;;;17.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:30:30;69.23;;;19.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:32:56;50.60;;;18.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:35:21;53.27;;;17.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:37:47;49.03;;;17.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:40:13;52.23;;;16.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:42:39;53.33;;;17.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:45:05;51.27;;;17.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:47:31;49.90;;;16.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:49:56;59.43;;;17.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:52:21;53.17;;;18.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:54:47;52.73;;;17.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:57:12;52.80;;;17.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T06:59:38;58.57;;;16.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:02:03;49.20;;;17.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:04:29;55.80;;;17.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:06:54;47.83;;;16.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:09:20;47.63;;;16.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:11:45;62.00;;;18.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:14:11;56.73;;;16.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:16:37;64.40;;;19.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:19:02;64.10;;;19.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:21:28;65.83;;;17.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:23:54;53.70;;;16.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:26:20;52.80;;;16.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:28:45;57.97;;;18.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:31:11;52.03;;;17.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:33:36;52.10;;;16.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:36:02;48.67;;;16.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:38:28;55.97;;;17.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:40:53;49.47;;;17.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:43:19;44.03;;;16.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:45:44;50.63;;;16.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:48:10;54.23;;;15.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:50:36;44.93;;;15.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:53:01;51.67;;;17.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:55:27;43.47;;;15.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T07:57:52;60.13;;;16.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:00:18;43.93;;;15.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:02:43;57.93;;;16.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:05:09;54.30;;;15.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:07:34;47.77;;;17.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:10:00;49.50;;;16.13;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:12:27;44.43;;;13.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:14:53;43.63;;;15.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:17:18;42.10;;;13.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:19:44;41.27;;;14.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:22:09;42.17;;;13.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:24:35;41.20;;;13.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:27:01;44.30;;;13.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:29:26;43.40;;;13.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:31:52;45.23;;;13.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:34:18;48.50;;;13.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:36:43;39.47;;;11.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:39:09;55.40;;;12.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:41:36;45.23;;;14.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:44:02;40.83;;;13.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:46:27;47.77;;;12.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:48:53;54.40;;;13.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:51:19;55.40;;;13.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:53:44;39.27;;;12.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:56:10;63.30;;;15.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T08:58:36;61.23;;;16.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:01:01;50.90;;;14.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:03:27;54.37;;;13.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:05:53;52.90;;;14.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:08:19;58.33;;;14.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:10:46;52.47;;;14.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:13:12;61.57;;;14.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:15:38;55.03;;;13.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:18:04;49.73;;;13.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:20:29;49.67;;;13.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:22:55;55.60;;;13.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:25:20;68.73;;;14.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:27:46;68.57;;;14.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:30:11;57.20;;;14.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:32:37;71.07;;;15.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:35:03;70.63;;;13.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:37:29;58.90;;;14.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:39:54;56.10;;;13.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:42:20;76.27;;;16.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:44:48;59.57;;;13.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:47:15;49.57;;;11.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:49:42;51.37;;;12.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:52:11;59.03;;;13.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:54:38;60.17;;;13.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:57:03;77.77;;;15.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T09:59:29;62.20;;;12.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:01:55;46.50;;;11.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:04:22;47.23;;;12.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:06:48;49.60;;;12.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:09:13;52.43;;;11.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:11:38;47.50;;;12.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:14:04;50.80;;;13.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:16:36;57.90;;;12.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:19:01;48.63;;;11.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:21:27;42.00;;;11.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:23:54;51.83;;;12.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:26:19;42.63;;;11.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:28:45;53.80;;;12.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:31:14;60.07;;;11.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:33:44;58.27;;;11.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:36:09;47.00;;;12.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:38:38;51.50;;;10.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:41:04;44.60;;;9.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:43:33;50.00;;;10.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:46:00;68.27;;;13.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:48:29;50.33;;;11.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:50:58;41.27;;;10.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:53:25;59.67;;;12.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:55:50;43.50;;;10.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T10:58:22;41.23;;;10.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:00:52;40.43;;;10.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:03:22;52.47;;;12.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:05:49;42.57;;;10.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:08:25;45.17;;;10.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:10:54;44.47;;;9.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:13:22;41.87;;;11.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:15:48;42.47;;;11.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:18:14;33.60;;;9.40;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:20:40;49.70;;;10.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:23:07;33.53;;;9.20;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:25:34;45.57;;;9.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:28:00;37.93;;;8.03;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:30:30;43.47;;;10.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:32:56;40.87;;;9.67;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:35:22;49.20;;;11.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:37:49;38.43;;;9.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:40:15;47.90;;;8.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:42:41;42.80;;;8.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:45:10;38.77;;;9.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:47:36;38.90;;;9.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:50:02;31.60;;;9.27;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:52:28;36.63;;;7.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:54:54;33.03;;;8.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:57:23;36.10;;;9.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T11:59:50;34.47;;;8.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:02:15;30.87;;;8.33;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:04:45;33.90;;;9.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:07:12;34.07;;;7.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:09:38;46.63;;;9.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:12:05;43.77;;;9.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:14:31;29.60;;;7.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:16:56;43.90;;;9.63;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:19:21;28.07;;;8.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:21:47;44.93;;;9.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:24:12;33.57;;;10.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:26:38;34.97;;;8.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:29:03;30.47;;;8.70;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:31:29;34.43;;;8.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:33:55;35.03;;;8.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:36:20;32.60;;;7.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:38:46;32.33;;;7.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:41:11;43.20;;;8.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:43:37;48.97;;;10.10;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:46:02;36.80;;;8.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:48:29;36.37;;;8.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:50:55;34.20;;;9.37;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:53:20;46.50;;;8.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:55:46;32.67;;;8.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T12:58:11;38.53;;;9.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:00:36;34.73;;;8.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:03:02;33.43;;;8.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:05:28;39.70;;;8.83;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:07:53;44.00;;;9.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:10:19;38.20;;;9.93;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:12:44;32.93;;;8.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:15:10;45.07;;;9.53;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:17:36;29.20;;;9.17;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:20:02;23.67;;;7.43;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:22:35;33.17;;;9.05;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:25:01;34.30;;;8.32;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:27:26;27.97;;;8.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:29:51;45.10;;;12.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:32:17;30.93;;;8.23;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:34:45;36.37;;;9.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:37:10;33.53;;;8.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:39:36;37.33;;;9.68;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:42:01;43.30;;;9.00;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:44:27;33.23;;;7.60;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:46:54;52.27;;;10.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:49:20;35.63;;;7.90;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:51:46;35.50;;;9.30;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:54:12;44.75;;;10.05;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:56:38;44.35;;;9.38;;
12990;SDS011;6560;57.692;11.958;2024-03-22T13:59:04;37.77;;;8.77;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:01:35;36.93;;;8.87;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:04:01;42.80;;;9.50;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:06:30;44.97;;;11.07;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:08:57;35.30;;;9.47;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:11:29;31.57;;;8.97;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:13:58;38.57;;;9.57;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:16:24;44.40;;;11.80;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:18:49;28.43;;;8.73;;
12990;SDS011;6560;57.692;11.958;2024-03-22T14:21:15;37.47;;;11.00;;