sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-09-19T00:00:22;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:02:53;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:05:21;16.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:07:51;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:10:22;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:12:52;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:15:22;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:17:51;16.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:20:20;16.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:22:50;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:25:19;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:27:47;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:30:19;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:32:49;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:35:21;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:37:51;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:40:20;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:42:49;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:45:18;15.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:47:49;15.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:50:19;16.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:52:49;15.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:55:18;15.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T00:57:47;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:00:18;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:02:47;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:05:16;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:07:46;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:10:17;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:12:56;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:15:40;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:18:21;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:21:00;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:23:44;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:26:34;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:29:21;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:31:59;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:34:43;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:37:13;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:39:42;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:42:18;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:44:54;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:47:33;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:50:10;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:52:45;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:55:16;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T01:57:51;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:00:23;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:02:54;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:05:26;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:07:55;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:10:25;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:12:54;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:15:23;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:17:51;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:20:21;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:22:49;15.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:25:19;15.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:27:47;15.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:30:15;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:32:47;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:35:16;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:37:48;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:40:16;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:42:49;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:45:22;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:47:51;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:50:19;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:52:49;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:55:19;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T02:57:50;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:00:20;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:02:49;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:05:18;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:07:50;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:10:20;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:12:50;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:15:19;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:17:50;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:20:20;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:22:51;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:25:21;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:27:51;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:30:22;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:32:50;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:35:19;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:37:48;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:40:18;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:42:49;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:45:17;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:47:49;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:50:20;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:52:49;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:55:19;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T03:57:48;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:00:17;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:02:48;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:05:16;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:07:45;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:10:13;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:12:52;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:15:22;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:17:53;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:20:21;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:22:51;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:25:19;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:27:47;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:30:17;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:32:48;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:35:18;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:37:47;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:40:15;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:42:45;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:45:14;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:47:44;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:50:13;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:52:42;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:55:12;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T04:57:43;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:00:14;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:02:46;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:05:14;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:07:44;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:10:13;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:12:42;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:15:12;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:17:41;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:20:11;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:22:41;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:25:10;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:27:42;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:30:11;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:32:41;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:35:12;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:37:40;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:40:09;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:42:39;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:45:08;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:47:39;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:50:11;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:52:41;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:55:11;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T05:57:39;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:00:10;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:02:38;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:05:07;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:07:38;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:10:07;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:12:38;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:15:06;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:17:35;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:20:06;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:22:41;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:25:11;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:27:40;15.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:30:10;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:32:38;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:35:07;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:37:38;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:40:09;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:42:41;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:45:09;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:47:40;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:50:10;15.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:52:40;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:55:10;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T06:57:40;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:00:11;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:02:45;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:05:13;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:07:43;15.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:10:13;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:12:42;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:15:10;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:17:38;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:20:07;15.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:22:37;16.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:25:07;16.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:27:36;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:30:05;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:32:35;16.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:35:05;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:37:34;16.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:40:03;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:42:33;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:45:08;16.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:47:36;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:50:05;16.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:52:34;16.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:55:03;16.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T07:57:34;16.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:00:03;16.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:02:39;16.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:05:09;16.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:07:39;16.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:10:08;16.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:12:39;16.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:15:13;16.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:17:43;16.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:20:12;16.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:22:44;17.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:25:14;17.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:27:45;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:30:15;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:32:46;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:35:14;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:37:43;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:40:12;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:42:50;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:45:20;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:47:57;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:50:30;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:53:01;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:55:29;17.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T08:58:01;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:00:30;17.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:03:01;17.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:05:32;17.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:08:01;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:10:30;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:12:59;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:15:29;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:18:00;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:20:28;17.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:22:57;17.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:25:49;17.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:28:22;17.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:30:51;17.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:33:21;17.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:35:51;18.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:38:25;18.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:40:55;18.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:43:30;18.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:46:12;18.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:49:04;18.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:51:49;18.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:54:28;18.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:57:06;18.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T09:59:47;18.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:02:18;18.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:04:55;18.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:07:42;18.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:10:29;18.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:13:06;18.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:15:39;18.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:18:10;18.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:20:46;19.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:23:17;19.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:25:50;19.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:28:20;19.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:30:51;18.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:33:21;19.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:35:51;19.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:38:23;19.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:40:53;19.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:43:26;18.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:46:07;19.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:48:38;19.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:51:11;19.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:53:44;19.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:56:19;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T10:58:49;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:01:18;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:03:48;19.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:06:39;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:09:08;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:11:50;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:14:40;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:17:40;19.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:20:23;19.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:23:21;19.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:25:57;19.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:28:33;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:34:48;19.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:40:44;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:43:29;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:46:06;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:48:35;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:51:16;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:53:50;19.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:56:22;19.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T11:58:52;19.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:01:24;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:03:57;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:06:28;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:08:58;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:11:30;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:14:01;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:16:31;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:19:19;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:21:59;20.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:24:31;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:27:02;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:29:42;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:32:11;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:34:39;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:37:11;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:39:40;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:42:11;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:44:42;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:47:12;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:50:05;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:52:35;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:55:05;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T12:57:36;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:00:07;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:02:37;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:05:46;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:08:19;20.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:11:03;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:13:36;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:16:05;20.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:18:43;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:21:13;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:23:51;20.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:26:21;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:28:50;20.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:31:19;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:33:48;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:36:17;20.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:38:45;20.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:41:16;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:43:44;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:46:17;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:48:52;20.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:51:21;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:53:50;20.20;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:56:18;20.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T13:58:46;20.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:01:15;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:03:44;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:06:16;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:08:45;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:11:14;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:13:43;20.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:16:14;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:18:43;20.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:21:12;20.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:23:41;20.30;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:26:10;20.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:28:39;20.10;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:31:08;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:33:37;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:36:09;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:38:38;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:41:06;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:43:35;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:46:04;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:48:34;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:51:02;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:53:32;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:56:00;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T14:58:30;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:01:03;20.00;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:03:32;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:06:02;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:08:35;19.90;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:11:05;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:13:34;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:16:03;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:18:36;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:21:06;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:23:36;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:26:06;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:28:35;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:31:05;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:33:34;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:36:03;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:41:17;19.80;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:43:45;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:46:13;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:48:42;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:51:11;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:53:43;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:56:12;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T15:58:44;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:01:13;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:03:44;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:06:14;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:08:43;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:11:11;19.70;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:13:42;19.60;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:16:12;19.50;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:18:45;19.40;99.90
13203;DHT22;6666;51.626;7.530;2023-09-19T16:21:15;19.40;99.90