sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2023-05-21T00:01:13;96003.03;;;17.79;68.53
73024;BME280;61199;47.526;8.538;2023-05-21T00:03:42;95997.94;;;17.78;68.79
73024;BME280;61199;47.526;8.538;2023-05-21T00:06:11;96002.66;;;17.82;68.39
73024;BME280;61199;47.526;8.538;2023-05-21T00:08:41;96005.88;;;17.78;68.68
73024;BME280;61199;47.526;8.538;2023-05-21T00:11:08;95999.50;;;17.72;69.12
73024;BME280;61199;47.526;8.538;2023-05-21T00:13:35;95993.19;;;17.73;68.98
73024;BME280;61199;47.526;8.538;2023-05-21T00:16:01;95992.38;;;17.73;69.05
73024;BME280;61199;47.526;8.538;2023-05-21T00:18:28;95993.56;;;17.70;69.06
73024;BME280;61199;47.526;8.538;2023-05-21T00:20:57;95993.56;;;17.70;68.63
73024;BME280;61199;47.526;8.538;2023-05-21T00:23:24;95994.56;;;17.69;69.03
73024;BME280;61199;47.526;8.538;2023-05-21T00:25:52;95979.06;;;17.66;69.00
73024;BME280;61199;47.526;8.538;2023-05-21T00:28:18;95976.41;;;17.66;68.86
73024;BME280;61199;47.526;8.538;2023-05-21T00:30:44;95976.59;;;17.65;68.59
73024;BME280;61199;47.526;8.538;2023-05-21T00:33:12;95977.59;;;17.64;69.03
73024;BME280;61199;47.526;8.538;2023-05-21T00:35:39;95971.22;;;17.58;69.34
73024;BME280;61199;47.526;8.538;2023-05-21T00:38:06;95968.59;;;17.58;69.04
73024;BME280;61199;47.526;8.538;2023-05-21T00:40:34;95967.13;;;17.56;68.97
73024;BME280;61199;47.526;8.538;2023-05-21T00:43:01;95972.63;;;17.54;69.02
73024;BME280;61199;47.526;8.538;2023-05-21T00:45:28;95977.03;;;17.47;69.18
73024;BME280;61199;47.526;8.538;2023-05-21T00:47:55;95971.72;;;17.47;69.31
73024;BME280;61199;47.526;8.538;2023-05-21T00:50:21;95973.94;;;17.44;69.39
73024;BME280;61199;47.526;8.538;2023-05-21T00:52:48;95970.09;;;17.46;69.31
73024;BME280;61199;47.526;8.538;2023-05-21T00:55:15;95974.38;;;17.47;69.35
73024;BME280;61199;47.526;8.538;2023-05-21T00:57:42;95974.09;;;17.42;69.62
73024;BME280;61199;47.526;8.538;2023-05-21T01:00:09;95975.84;;;17.35;69.90
73024;BME280;61199;47.526;8.538;2023-05-21T01:02:36;95978.84;;;17.32;69.67
73024;BME280;61199;47.526;8.538;2023-05-21T01:05:03;95976.31;;;17.24;70.15
73024;BME280;61199;47.526;8.538;2023-05-21T01:07:36;95972.34;;;17.14;70.67
73024;BME280;61199;47.526;8.538;2023-05-21T01:10:05;95972.59;;;17.19;70.56
73024;BME280;61199;47.526;8.538;2023-05-21T01:12:34;95979.97;;;17.23;70.46
73024;BME280;61199;47.526;8.538;2023-05-21T01:15:01;95968.56;;;17.23;nan
73024;BME280;61199;47.526;8.538;2023-05-21T01:17:29;95985.25;;;17.23;70.16
73024;BME280;61199;47.526;8.538;2023-05-21T01:19:57;95980.53;;;17.19;70.29
73024;BME280;61199;47.526;8.538;2023-05-21T01:22:25;95970.59;;;17.21;70.57
73024;BME280;61199;47.526;8.538;2023-05-21T01:24:53;95976.31;;;17.24;69.91
73024;BME280;61199;47.526;8.538;2023-05-21T01:27:20;95965.38;;;17.27;69.71
73024;BME280;61199;47.526;8.538;2023-05-21T01:29:47;95964.75;;;17.25;70.02
73024;BME280;61199;47.526;8.538;2023-05-21T01:32:47;95968.03;;;17.27;69.75
73024;BME280;61199;47.526;8.538;2023-05-21T01:35:25;95969.28;;;17.31;69.78
73024;BME280;61199;47.526;8.538;2023-05-21T01:40:44;95965.72;;;17.24;69.92
73024;BME280;61199;47.526;8.538;2023-05-21T01:43:12;95962.28;;;17.24;70.03
73024;BME280;61199;47.526;8.538;2023-05-21T01:45:41;95967.28;;;17.19;69.75
73024;BME280;61199;47.526;8.538;2023-05-21T01:48:08;95966.22;;;17.13;70.02
73024;BME280;61199;47.526;8.538;2023-05-21T01:50:36;95962.84;;;17.19;69.92
73024;BME280;61199;47.526;8.538;2023-05-21T01:53:04;95961.94;;;17.12;70.18
73024;BME280;61199;47.526;8.538;2023-05-21T01:55:31;95955.63;;;17.13;70.06
73024;BME280;61199;47.526;8.538;2023-05-21T01:57:58;95956.47;;;17.14;70.36
73024;BME280;61199;47.526;8.538;2023-05-21T02:00:27;95953.34;;;17.10;70.22
73024;BME280;61199;47.526;8.538;2023-05-21T02:02:54;95945.53;;;17.02;70.88
73024;BME280;61199;47.526;8.538;2023-05-21T02:05:21;95949.88;;;17.10;70.70
73024;BME280;61199;47.526;8.538;2023-05-21T02:07:49;95948.53;;;17.14;70.29
73024;BME280;61199;47.526;8.538;2023-05-21T02:10:17;95947.91;;;17.12;70.51
73024;BME280;61199;47.526;8.538;2023-05-21T02:12:44;95952.34;;;17.11;70.48
73024;BME280;61199;47.526;8.538;2023-05-21T02:15:11;95948.44;;;17.07;70.78
73024;BME280;61199;47.526;8.538;2023-05-21T02:17:39;95942.50;;;17.05;71.19
73024;BME280;61199;47.526;8.538;2023-05-21T02:20:07;95945.16;;;17.05;71.04
73024;BME280;61199;47.526;8.538;2023-05-21T02:22:42;95938.59;;;17.01;71.25
73024;BME280;61199;47.526;8.538;2023-05-21T02:25:10;95945.34;;;17.04;71.31
73024;BME280;61199;47.526;8.538;2023-05-21T02:27:38;95933.31;;;17.01;71.58
73024;BME280;61199;47.526;8.538;2023-05-21T02:30:06;95939.31;;;16.95;71.53
73024;BME280;61199;47.526;8.538;2023-05-21T02:32:33;95935.88;;;16.95;71.40
73024;BME280;61199;47.526;8.538;2023-05-21T02:35:01;95930.75;;;16.93;71.77
73024;BME280;61199;47.526;8.538;2023-05-21T02:37:30;95935.50;;;16.98;71.53
73024;BME280;61199;47.526;8.538;2023-05-21T02:40:00;95934.47;;;16.99;71.40
73024;BME280;61199;47.526;8.538;2023-05-21T02:42:26;95940.78;;;16.98;71.35
73024;BME280;61199;47.526;8.538;2023-05-21T02:44:53;95936.97;;;17.00;70.89
73024;BME280;61199;47.526;8.538;2023-05-21T02:47:20;95937.75;;;17.01;71.14
73024;BME280;61199;47.526;8.538;2023-05-21T02:49:48;95935.56;;;17.04;71.08
73024;BME280;61199;47.526;8.538;2023-05-21T02:52:16;95932.13;;;17.04;70.69
73024;BME280;61199;47.526;8.538;2023-05-21T02:54:47;95932.13;;;17.04;71.19
73024;BME280;61199;47.526;8.538;2023-05-21T02:57:14;95926.38;;;17.00;71.06
73024;BME280;61199;47.526;8.538;2023-05-21T02:59:40;95935.50;;;16.98;70.95
73024;BME280;61199;47.526;8.538;2023-05-21T03:02:06;95932.94;;;16.90;71.66
73024;BME280;61199;47.526;8.538;2023-05-21T03:04:33;95920.66;;;16.82;72.18
73024;BME280;61199;47.526;8.538;2023-05-21T03:07:04;95924.56;;;16.86;72.12
73024;BME280;61199;47.526;8.538;2023-05-21T03:09:31;95918.47;;;16.86;72.33
73024;BME280;61199;47.526;8.538;2023-05-21T03:11:57;95922.91;;;16.85;72.29
73024;BME280;61199;47.526;8.538;2023-05-21T03:14:24;95917.81;;;16.84;72.13
73024;BME280;61199;47.526;8.538;2023-05-21T03:16:50;95924.31;;;16.81;72.18
73024;BME280;61199;47.526;8.538;2023-05-21T03:19:20;95926.13;;;16.81;72.44
73024;BME280;61199;47.526;8.538;2023-05-21T03:21:47;95928.94;;;16.79;72.63
73024;BME280;61199;47.526;8.538;2023-05-21T03:24:15;95930.59;;;16.80;72.45
73024;BME280;61199;47.526;8.538;2023-05-21T03:26:42;95923.03;;;16.77;72.54
73024;BME280;61199;47.526;8.538;2023-05-21T03:29:08;95926.84;;;16.75;72.61
73024;BME280;61199;47.526;8.538;2023-05-21T03:31:35;95928.69;;;16.74;72.46
73024;BME280;61199;47.526;8.538;2023-05-21T03:34:01;95937.44;;;16.75;72.26
73024;BME280;61199;47.526;8.538;2023-05-21T03:36:28;95936.00;;;16.72;72.22
73024;BME280;61199;47.526;8.538;2023-05-21T03:38:54;95927.41;;;16.70;72.27
73024;BME280;61199;47.526;8.538;2023-05-21T03:41:21;95938.81;;;16.71;72.47
73024;BME280;61199;47.526;8.538;2023-05-21T03:43:47;95948.38;;;16.72;72.38
73024;BME280;61199;47.526;8.538;2023-05-21T03:46:14;95948.75;;;16.69;72.41
73024;BME280;61199;47.526;8.538;2023-05-21T03:48:40;95952.75;;;16.65;72.09
73024;BME280;61199;47.526;8.538;2023-05-21T03:51:07;95961.53;;;16.65;72.25
73024;BME280;61199;47.526;8.538;2023-05-21T03:53:34;95962.25;;;16.59;72.13
73024;BME280;61199;47.526;8.538;2023-05-21T03:56:01;95961.63;;;16.57;72.29
73024;BME280;61199;47.526;8.538;2023-05-21T03:58:27;95958.34;;;16.55;72.08
73024;BME280;61199;47.526;8.538;2023-05-21T04:00:53;95959.13;;;16.56;72.28
73024;BME280;61199;47.526;8.538;2023-05-21T04:03:20;95973.03;;;16.43;72.61
73024;BME280;61199;47.526;8.538;2023-05-21T04:05:47;95964.72;;;16.46;72.12
73024;BME280;61199;47.526;8.538;2023-05-21T04:08:14;95969.00;;;16.47;72.64
73024;BME280;61199;47.526;8.538;2023-05-21T04:10:41;95969.63;;;16.49;72.39
73024;BME280;61199;47.526;8.538;2023-05-21T04:13:07;95968.38;;;16.45;72.66
73024;BME280;61199;47.526;8.538;2023-05-21T04:15:34;95972.47;;;16.48;72.35
73024;BME280;61199;47.526;8.538;2023-05-21T04:18:01;95972.28;;;16.49;72.09
73024;BME280;61199;47.526;8.538;2023-05-21T04:20:27;95969.16;;;16.46;72.54
73024;BME280;61199;47.526;8.538;2023-05-21T04:22:54;95980.28;;;16.41;72.60
73024;BME280;61199;47.526;8.538;2023-05-21T04:25:20;95981.94;;;16.42;72.28
73024;BME280;61199;47.526;8.538;2023-05-21T04:27:48;95981.28;;;16.40;72.17
73024;BME280;61199;47.526;8.538;2023-05-21T04:30:15;95985.78;;;16.40;72.10
73024;BME280;61199;47.526;8.538;2023-05-21T04:32:41;95981.38;;;16.47;72.11
73024;BME280;61199;47.526;8.538;2023-05-21T04:35:11;95989.53;;;16.45;71.98
73024;BME280;61199;47.526;8.538;2023-05-21T04:37:40;95989.84;;;16.42;71.77
73024;BME280;61199;47.526;8.538;2023-05-21T04:40:08;95993.16;;;16.44;72.25
73024;BME280;61199;47.526;8.538;2023-05-21T04:42:35;95983.41;;;16.45;72.42
73024;BME280;61199;47.526;8.538;2023-05-21T04:45:01;95985.69;;;16.48;72.02
73024;BME280;61199;47.526;8.538;2023-05-21T04:47:28;95983.59;;;16.43;72.45
73024;BME280;61199;47.526;8.538;2023-05-21T04:49:55;95989.53;;;16.45;72.59
73024;BME280;61199;47.526;8.538;2023-05-21T04:52:22;95985.50;;;16.49;72.34
73024;BME280;61199;47.526;8.538;2023-05-21T04:54:50;95986.50;;;16.48;72.62
73024;BME280;61199;47.526;8.538;2023-05-21T04:57:16;95988.97;;;16.50;72.25
73024;BME280;61199;47.526;8.538;2023-05-21T04:59:43;95985.31;;;16.51;72.07
73024;BME280;61199;47.526;8.538;2023-05-21T05:02:10;96001.03;;;16.52;72.16
73024;BME280;61199;47.526;8.538;2023-05-21T05:04:36;95992.72;;;16.55;72.31
73024;BME280;61199;47.526;8.538;2023-05-21T05:07:02;96001.03;;;16.52;72.48
73024;BME280;61199;47.526;8.538;2023-05-21T05:09:29;96001.66;;;16.54;72.30
73024;BME280;61199;47.526;8.538;2023-05-21T05:11:56;96005.78;;;16.57;72.25
73024;BME280;61199;47.526;8.538;2023-05-21T05:14:23;96007.13;;;16.53;72.48
73024;BME280;61199;47.526;8.538;2023-05-21T05:16:49;96004.31;;;16.54;72.66
73024;BME280;61199;47.526;8.538;2023-05-21T05:19:16;96001.19;;;16.51;72.74
73024;BME280;61199;47.526;8.538;2023-05-21T05:21:42;96011.00;;;16.42;73.19
73024;BME280;61199;47.526;8.538;2023-05-21T05:24:09;96001.38;;;16.49;73.01
73024;BME280;61199;47.526;8.538;2023-05-21T05:26:35;96000.34;;;16.50;72.46
73024;BME280;61199;47.526;8.538;2023-05-21T05:29:01;96008.97;;;16.52;72.65
73024;BME280;61199;47.526;8.538;2023-05-21T05:31:28;96002.00;;;16.51;72.86
73024;BME280;61199;47.526;8.538;2023-05-21T05:33:55;95995.38;;;16.55;73.16
73024;BME280;61199;47.526;8.538;2023-05-21T05:36:21;95996.00;;;16.57;72.38
73024;BME280;61199;47.526;8.538;2023-05-21T05:38:47;96000.75;;;16.62;72.19
73024;BME280;61199;47.526;8.538;2023-05-21T05:41:14;95998.94;;;16.62;72.63
73024;BME280;61199;47.526;8.538;2023-05-21T05:43:40;96002.00;;;16.66;72.36
73024;BME280;61199;47.526;8.538;2023-05-21T05:46:07;95999.56;;;16.64;73.18
73024;BME280;61199;47.526;8.538;2023-05-21T05:48:33;96008.84;;;16.60;72.54
73024;BME280;61199;47.526;8.538;2023-05-21T05:51:00;96009.84;;;16.59;72.75
73024;BME280;61199;47.526;8.538;2023-05-21T05:53:26;96007.50;;;16.50;73.72
73024;BME280;61199;47.526;8.538;2023-05-21T05:55:52;96001.38;;;16.49;73.89
73024;BME280;61199;47.526;8.538;2023-05-21T05:58:19;96015.88;;;16.53;73.65
73024;BME280;61199;47.526;8.538;2023-05-21T06:00:45;96018.06;;;16.64;73.25
73024;BME280;61199;47.526;8.538;2023-05-21T06:03:12;96018.34;;;16.69;72.29
73024;BME280;61199;47.526;8.538;2023-05-21T06:05:38;96015.97;;;16.74;73.15
73024;BME280;61199;47.526;8.538;2023-05-21T06:08:05;96018.09;;;16.79;72.94
73024;BME280;61199;47.526;8.538;2023-05-21T06:10:32;96014.72;;;16.85;72.98
73024;BME280;61199;47.526;8.538;2023-05-21T06:12:58;96017.53;;;16.83;72.53
73024;BME280;61199;47.526;8.538;2023-05-21T06:15:25;96017.00;;;16.88;72.69
73024;BME280;61199;47.526;8.538;2023-05-21T06:17:51;96014.59;;;16.78;73.21
73024;BME280;61199;47.526;8.538;2023-05-21T06:20:18;96014.50;;;16.86;72.70
73024;BME280;61199;47.526;8.538;2023-05-21T06:22:44;96019.53;;;16.96;72.81
73024;BME280;61199;47.526;8.538;2023-05-21T06:25:11;96018.78;;;17.02;71.93
73024;BME280;61199;47.526;8.538;2023-05-21T06:27:37;96015.97;;;17.03;72.69
73024;BME280;61199;47.526;8.538;2023-05-21T06:30:05;96021.72;;;17.07;72.37
73024;BME280;61199;47.526;8.538;2023-05-21T06:32:32;96013.31;;;17.18;71.71
73024;BME280;61199;47.526;8.538;2023-05-21T06:34:59;96024.19;;;17.08;72.39
73024;BME280;61199;47.526;8.538;2023-05-21T06:37:25;96022.19;;;17.10;71.98
73024;BME280;61199;47.526;8.538;2023-05-21T06:39:52;96018.03;;;17.22;72.35
73024;BME280;61199;47.526;8.538;2023-05-21T06:42:18;96014.03;;;17.26;71.80
73024;BME280;61199;47.526;8.538;2023-05-21T06:44:44;96016.31;;;17.29;71.75
73024;BME280;61199;47.526;8.538;2023-05-21T06:47:11;96013.75;;;17.21;71.67
73024;BME280;61199;47.526;8.538;2023-05-21T06:49:37;96018.41;;;17.34;72.08
73024;BME280;61199;47.526;8.538;2023-05-21T06:52:04;96020.22;;;17.19;72.04
73024;BME280;61199;47.526;8.538;2023-05-21T06:54:30;96029.63;;;17.21;72.39
73024;BME280;61199;47.526;8.538;2023-05-21T06:56:57;96018.31;;;17.27;72.19
73024;BME280;61199;47.526;8.538;2023-05-21T06:59:23;96026.44;;;17.26;71.84
73024;BME280;61199;47.526;8.538;2023-05-21T07:01:50;96022.22;;;17.46;71.64
73024;BME280;61199;47.526;8.538;2023-05-21T07:04:16;96025.63;;;17.40;71.90
73024;BME280;61199;47.526;8.538;2023-05-21T07:06:43;96026.75;;;17.16;73.18
73024;BME280;61199;47.526;8.538;2023-05-21T07:09:09;96028.72;;;17.14;72.49
73024;BME280;61199;47.526;8.538;2023-05-21T07:11:36;96025.50;;;17.33;72.04
73024;BME280;61199;47.526;8.538;2023-05-21T07:14:02;96024.31;;;17.50;71.26
73024;BME280;61199;47.526;8.538;2023-05-21T07:16:31;96011.03;;;17.65;71.40
73024;BME280;61199;47.526;8.538;2023-05-21T07:18:58;96019.31;;;17.76;70.95
73024;BME280;61199;47.526;8.538;2023-05-21T07:21:24;96021.31;;;17.39;71.44
73024;BME280;61199;47.526;8.538;2023-05-21T07:23:51;96014.84;;;17.41;71.71
73024;BME280;61199;47.526;8.538;2023-05-21T07:26:17;96014.13;;;17.68;70.81
73024;BME280;61199;47.526;8.538;2023-05-21T07:28:44;96013.28;;;17.82;70.26
73024;BME280;61199;47.526;8.538;2023-05-21T07:31:10;96007.63;;;17.91;69.87
73024;BME280;61199;47.526;8.538;2023-05-21T07:33:37;96010.47;;;17.69;70.45
73024;BME280;61199;47.526;8.538;2023-05-21T07:36:04;96016.03;;;17.74;70.65
73024;BME280;61199;47.526;8.538;2023-05-21T07:38:31;96007.34;;;17.80;70.28
73024;BME280;61199;47.526;8.538;2023-05-21T07:40:57;96006.31;;;18.02;69.94
73024;BME280;61199;47.526;8.538;2023-05-21T07:43:24;95996.47;;;18.17;69.30
73024;BME280;61199;47.526;8.538;2023-05-21T07:45:50;95999.50;;;18.35;68.49
73024;BME280;61199;47.526;8.538;2023-05-21T07:48:17;96001.63;;;18.46;67.91
73024;BME280;61199;47.526;8.538;2023-05-21T07:50:44;96003.25;;;18.47;67.50
73024;BME280;61199;47.526;8.538;2023-05-21T07:53:10;96000.25;;;18.56;67.49
73024;BME280;61199;47.526;8.538;2023-05-21T07:55:37;95998.66;;;18.62;67.51
73024;BME280;61199;47.526;8.538;2023-05-21T07:58:03;96004.22;;;18.67;66.90
73024;BME280;61199;47.526;8.538;2023-05-21T08:00:41;96000.66;;;18.81;66.61
73024;BME280;61199;47.526;8.538;2023-05-21T08:03:07;96007.53;;;18.75;67.27
73024;BME280;61199;47.526;8.538;2023-05-21T08:05:34;95998.22;;;18.86;66.18
73024;BME280;61199;47.526;8.538;2023-05-21T08:08:01;96001.41;;;18.75;66.64
73024;BME280;61199;47.526;8.538;2023-05-21T08:10:27;95995.78;;;18.57;66.96
73024;BME280;61199;47.526;8.538;2023-05-21T08:12:54;95995.63;;;18.65;66.02
73024;BME280;61199;47.526;8.538;2023-05-21T08:15:23;95999.34;;;18.43;66.68
73024;BME280;61199;47.526;8.538;2023-05-21T08:17:49;96001.22;;;18.49;66.54
73024;BME280;61199;47.526;8.538;2023-05-21T08:20:16;95998.59;;;18.83;65.38
73024;BME280;61199;47.526;8.538;2023-05-21T08:22:42;95993.00;;;19.05;64.48
73024;BME280;61199;47.526;8.538;2023-05-21T08:25:09;96000.22;;;19.18;65.05
73024;BME280;61199;47.526;8.538;2023-05-21T08:27:36;95994.16;;;19.30;63.69
73024;BME280;61199;47.526;8.538;2023-05-21T08:30:04;95992.75;;;19.34;63.95
73024;BME280;61199;47.526;8.538;2023-05-21T08:32:32;95992.34;;;19.31;64.68
73024;BME280;61199;47.526;8.538;2023-05-21T08:34:58;95989.94;;;19.42;64.62
73024;BME280;61199;47.526;8.538;2023-05-21T08:37:25;95991.41;;;19.58;64.10
73024;BME280;61199;47.526;8.538;2023-05-21T08:39:52;95996.97;;;19.63;63.68
73024;BME280;61199;47.526;8.538;2023-05-21T08:45:04;95996.97;;;19.69;63.70
73024;BME280;61199;47.526;8.538;2023-05-21T08:47:34;96000.28;;;19.91;62.92
73024;BME280;61199;47.526;8.538;2023-05-21T08:50:03;95998.06;;;20.01;62.87
73024;BME280;61199;47.526;8.538;2023-05-21T08:52:32;95991.31;;;20.05;62.59
73024;BME280;61199;47.526;8.538;2023-05-21T08:54:59;95983.97;;;20.13;62.06
73024;BME280;61199;47.526;8.538;2023-05-21T08:57:25;95977.81;;;20.19;61.61
73024;BME280;61199;47.526;8.538;2023-05-21T08:59:52;95981.50;;;20.25;61.83
73024;BME280;61199;47.526;8.538;2023-05-21T09:02:19;95982.75;;;20.29;62.04
73024;BME280;61199;47.526;8.538;2023-05-21T09:04:46;95982.75;;;20.42;61.79
73024;BME280;61199;47.526;8.538;2023-05-21T09:07:14;95984.19;;;20.38;61.57
73024;BME280;61199;47.526;8.538;2023-05-21T09:09:48;95978.84;;;20.51;61.44
73024;BME280;61199;47.526;8.538;2023-05-21T09:12:16;95983.56;;;20.49;61.30
73024;BME280;61199;47.526;8.538;2023-05-21T09:14:42;95978.25;;;20.42;61.22
73024;BME280;61199;47.526;8.538;2023-05-21T09:17:12;95985.81;;;20.39;61.69
73024;BME280;61199;47.526;8.538;2023-05-21T09:20:11;95984.16;;;20.64;60.29
73024;BME280;61199;47.526;8.538;2023-05-21T09:25:11;95976.75;;;20.79;59.92
73024;BME280;61199;47.526;8.538;2023-05-21T09:27:38;95974.09;;;20.92;59.56
73024;BME280;61199;47.526;8.538;2023-05-21T09:30:10;95971.84;;;20.95;59.30
73024;BME280;61199;47.526;8.538;2023-05-21T09:32:37;95975.31;;;20.96;59.43
73024;BME280;61199;47.526;8.538;2023-05-21T09:35:11;95972.81;;;21.13;58.94
73024;BME280;61199;47.526;8.538;2023-05-21T09:37:47;95981.38;;;21.22;59.26
73024;BME280;61199;47.526;8.538;2023-05-21T09:40:21;95976.19;;;21.33;58.66
73024;BME280;61199;47.526;8.538;2023-05-21T09:42:49;95982.75;;;21.37;59.01
73024;BME280;61199;47.526;8.538;2023-05-21T09:45:21;95980.84;;;21.44;58.73
73024;BME280;61199;47.526;8.538;2023-05-21T09:47:49;95979.63;;;21.47;58.64
73024;BME280;61199;47.526;8.538;2023-05-21T09:50:20;95980.41;;;21.54;58.70
73024;BME280;61199;47.526;8.538;2023-05-21T09:52:48;95987.59;;;21.53;58.69
73024;BME280;61199;47.526;8.538;2023-05-21T09:55:21;95987.22;;;21.43;58.34
73024;BME280;61199;47.526;8.538;2023-05-21T09:57:49;95985.94;;;21.52;58.22
73024;BME280;61199;47.526;8.538;2023-05-21T10:00:18;95986.19;;;21.44;58.33
73024;BME280;61199;47.526;8.538;2023-05-21T10:02:46;95989.50;;;21.46;57.34
73024;BME280;61199;47.526;8.538;2023-05-21T10:05:16;95982.84;;;21.68;56.55
73024;BME280;61199;47.526;8.538;2023-05-21T10:07:50;95981.59;;;21.71;57.21
73024;BME280;61199;47.526;8.538;2023-05-21T10:10:20;95979.31;;;21.74;57.24
73024;BME280;61199;47.526;8.538;2023-05-21T10:12:54;95981.94;;;21.81;57.42
73024;BME280;61199;47.526;8.538;2023-05-21T10:15:23;95983.13;;;21.91;56.49
73024;BME280;61199;47.526;8.538;2023-05-21T10:17:51;95975.88;;;21.98;56.05
73024;BME280;61199;47.526;8.538;2023-05-21T10:20:18;95970.28;;;22.06;56.35
73024;BME280;61199;47.526;8.538;2023-05-21T10:22:45;95975.34;;;22.14;56.34
73024;BME280;61199;47.526;8.538;2023-05-21T10:25:13;95973.03;;;22.24;55.47
73024;BME280;61199;47.526;8.538;2023-05-21T10:27:40;95969.28;;;22.32;54.75
73024;BME280;61199;47.526;8.538;2023-05-21T10:30:07;95969.22;;;22.38;55.21
73024;BME280;61199;47.526;8.538;2023-05-21T10:32:34;95970.69;;;22.34;54.79
73024;BME280;61199;47.526;8.538;2023-05-21T10:35:01;95970.00;;;22.45;55.18
73024;BME280;61199;47.526;8.538;2023-05-21T10:37:28;95965.03;;;22.49;54.08
73024;BME280;61199;47.526;8.538;2023-05-21T10:39:55;95969.13;;;22.51;54.00
73024;BME280;61199;47.526;8.538;2023-05-21T10:45:10;95973.00;;;22.55;54.09
73024;BME280;61199;47.526;8.538;2023-05-21T10:51:35;95968.13;;;22.70;53.06
73024;BME280;61199;47.526;8.538;2023-05-21T10:57:11;95966.53;;;22.87;53.99
73024;BME280;61199;47.526;8.538;2023-05-21T10:59:45;95960.59;;;22.85;52.54
73024;BME280;61199;47.526;8.538;2023-05-21T11:02:13;95961.00;;;22.64;53.26
73024;BME280;61199;47.526;8.538;2023-05-21T11:04:43;95965.13;;;22.60;53.59
73024;BME280;61199;47.526;8.538;2023-05-21T11:07:11;95964.88;;;22.68;54.34
73024;BME280;61199;47.526;8.538;2023-05-21T11:09:38;95959.72;;;22.91;53.62
73024;BME280;61199;47.526;8.538;2023-05-21T11:12:04;95961.63;;;23.02;53.04
73024;BME280;61199;47.526;8.538;2023-05-21T11:14:33;95945.16;;;23.05;53.27
73024;BME280;61199;47.526;8.538;2023-05-21T11:17:01;95952.34;;;23.05;53.19
73024;BME280;61199;47.526;8.538;2023-05-21T11:22:09;95956.38;;;23.32;52.01
73024;BME280;61199;47.526;8.538;2023-05-21T11:24:46;95954.13;;;23.47;51.80
73024;BME280;61199;47.526;8.538;2023-05-21T11:30:14;95948.97;;;23.63;51.34
73024;BME280;61199;47.526;8.538;2023-05-21T11:38:11;95941.66;;;23.70;51.01
73024;BME280;61199;47.526;8.538;2023-05-21T11:40:49;95945.66;;;23.79;50.94
73024;BME280;61199;47.526;8.538;2023-05-21T11:43:17;95943.28;;;23.89;50.07
73024;BME280;61199;47.526;8.538;2023-05-21T11:45:43;95931.78;;;24.00;49.61
73024;BME280;61199;47.526;8.538;2023-05-21T11:48:12;95928.78;;;24.08;49.40
73024;BME280;61199;47.526;8.538;2023-05-21T11:50:39;95931.03;;;24.11;48.86
73024;BME280;61199;47.526;8.538;2023-05-21T11:53:07;95927.53;;;24.22;47.88
73024;BME280;61199;47.526;8.538;2023-05-21T11:55:37;95920.78;;;24.20;48.20
73024;BME280;61199;47.526;8.538;2023-05-21T11:58:13;95918.34;;;24.30;48.69
73024;BME280;61199;47.526;8.538;2023-05-21T12:00:40;95923.25;;;24.44;48.11
73024;BME280;61199;47.526;8.538;2023-05-21T12:03:06;95924.16;;;24.49;48.23
73024;BME280;61199;47.526;8.538;2023-05-21T12:05:45;95926.19;;;24.54;48.58
73024;BME280;61199;47.526;8.538;2023-05-21T12:08:12;95936.34;;;24.63;48.24
73024;BME280;61199;47.526;8.538;2023-05-21T12:10:38;95936.00;;;24.71;48.89
73024;BME280;61199;47.526;8.538;2023-05-21T12:13:05;95935.28;;;24.76;48.48
73024;BME280;61199;47.526;8.538;2023-05-21T12:15:31;95935.03;;;24.89;48.46
73024;BME280;61199;47.526;8.538;2023-05-21T12:17:59;95934.91;;;24.95;47.85
73024;BME280;61199;47.526;8.538;2023-05-21T12:20:27;95930.16;;;24.86;47.79
73024;BME280;61199;47.526;8.538;2023-05-21T12:22:55;95929.53;;;24.95;46.61
73024;BME280;61199;47.526;8.538;2023-05-21T12:25:22;95936.44;;;25.03;47.14
73024;BME280;61199;47.526;8.538;2023-05-21T12:27:49;95933.03;;;24.96;47.50
73024;BME280;61199;47.526;8.538;2023-05-21T12:30:24;95926.38;;;25.10;47.03
73024;BME280;61199;47.526;8.538;2023-05-21T12:32:50;95932.41;;;25.17;47.10
73024;BME280;61199;47.526;8.538;2023-05-21T12:35:23;95921.59;;;25.12;46.60
73024;BME280;61199;47.526;8.538;2023-05-21T12:37:50;95920.56;;;25.13;46.43
73024;BME280;61199;47.526;8.538;2023-05-21T12:40:17;95924.28;;;25.12;45.91
73024;BME280;61199;47.526;8.538;2023-05-21T12:42:44;95924.59;;;25.27;45.36
73024;BME280;61199;47.526;8.538;2023-05-21T12:45:11;95928.66;;;25.41;44.78
73024;BME280;61199;47.526;8.538;2023-05-21T12:47:38;95926.56;;;25.43;46.14
73024;BME280;61199;47.526;8.538;2023-05-21T12:50:08;95928.88;;;25.51;46.39
73024;BME280;61199;47.526;8.538;2023-05-21T12:52:39;95925.22;;;25.57;46.33
73024;BME280;61199;47.526;8.538;2023-05-21T12:55:06;95934.56;;;25.54;45.04
73024;BME280;61199;47.526;8.538;2023-05-21T12:57:36;95934.09;;;25.57;44.11
73024;BME280;61199;47.526;8.538;2023-05-21T13:00:05;95933.28;;;25.57;42.94
73024;BME280;61199;47.526;8.538;2023-05-21T13:02:42;95934.75;;;25.64;42.26
73024;BME280;61199;47.526;8.538;2023-05-21T13:05:15;95934.75;;;25.64;42.67
73024;BME280;61199;47.526;8.538;2023-05-21T13:07:44;95939.91;;;25.66;42.04
73024;BME280;61199;47.526;8.538;2023-05-21T13:10:16;95939.41;;;25.69;40.91
73024;BME280;61199;47.526;8.538;2023-05-21T13:12:43;95939.78;;;25.61;40.54
73024;BME280;61199;47.526;8.538;2023-05-21T13:15:10;95935.91;;;25.68;40.49
73024;BME280;61199;47.526;8.538;2023-05-21T13:17:37;95931.16;;;25.59;40.43
73024;BME280;61199;47.526;8.538;2023-05-21T13:20:14;95937.66;;;25.63;40.61
73024;BME280;61199;47.526;8.538;2023-05-21T13:22:42;95933.47;;;25.67;40.55
73024;BME280;61199;47.526;8.538;2023-05-21T13:25:13;95930.34;;;25.58;40.19
73024;BME280;61199;47.526;8.538;2023-05-21T13:27:44;95933.94;;;25.64;39.71
73024;BME280;61199;47.526;8.538;2023-05-21T13:30:11;95928.69;;;25.69;39.31
73024;BME280;61199;47.526;8.538;2023-05-21T13:32:38;95933.66;;;25.77;39.52