sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2023-04-24T00:00:32;2.87;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:02:58;6.30;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:05:24;1.37;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:07:50;0.70;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:10:19;0.80;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:12:45;1.83;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:15:10;0.80;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:17:36;1.07;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:20:02;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:22:31;0.70;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:24:57;1.63;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:27:23;2.03;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:29:48;1.23;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:32:14;1.33;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:34:40;0.73;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:37:07;1.97;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:39:32;1.50;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:41:58;0.67;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:44:24;3.37;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:46:50;0.70;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:49:19;1.80;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:51:46;1.97;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:54:12;1.00;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:56:39;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T00:59:06;2.40;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:01:31;1.00;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:03:57;1.30;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:06:27;1.60;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:08:56;1.67;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:11:24;2.37;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:13:50;1.37;;;0.67;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:16:16;0.90;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:18:45;2.90;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:21:13;1.47;;;1.13;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:23:41;3.37;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:26:08;3.23;;;0.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:28:34;1.33;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:31:00;0.90;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:33:26;1.57;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:35:52;1.57;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:38:18;1.53;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:40:44;9.13;;;0.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:43:10;1.03;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:45:37;1.17;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:50:32;2.57;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:52:58;1.10;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:55:24;0.80;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T01:57:50;0.80;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:00:21;1.83;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:02:47;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:05:13;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:07:39;1.70;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:10:05;5.30;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:12:31;1.67;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:14:57;1.53;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:17:23;2.80;;;0.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:19:49;0.77;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:22:15;1.27;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:24:40;0.60;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:27:06;1.57;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:29:32;0.90;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:31:58;4.03;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:34:23;2.03;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:36:49;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:39:15;1.93;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:41:41;3.43;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:44:08;1.50;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:46:34;1.60;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:48:59;2.53;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:51:25;0.70;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:53:51;0.70;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:56:18;1.23;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T02:58:44;1.53;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:01:10;0.83;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:03:36;1.00;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:06:03;1.50;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:08:30;0.37;;;0.37;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:10:59;0.70;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:13:25;1.93;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:15:51;0.60;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:18:17;1.43;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:20:46;0.77;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:23:15;1.03;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:25:41;0.57;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:28:07;1.30;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:30:33;1.93;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:32:59;2.53;;;0.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:35:25;1.63;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:37:51;1.37;;;0.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:40:16;1.37;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:42:42;0.77;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:45:08;1.00;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:47:35;2.90;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:50:00;1.47;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:52:26;3.07;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:54:52;1.13;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:57:18;0.70;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T03:59:44;1.53;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:02:09;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:04:35;1.93;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:07:01;1.27;;;0.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:09:27;1.43;;;0.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:11:54;1.03;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:14:20;3.03;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:16:46;1.13;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:19:15;1.13;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:24:11;0.47;;;0.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:26:37;2.13;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:29:04;0.77;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:31:29;0.60;;;0.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:36:26;2.43;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:38:54;3.50;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:41:20;1.33;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:43:45;2.50;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:46:12;3.40;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:48:38;0.60;;;0.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:51:04;1.77;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:53:30;1.27;;;0.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:55:56;0.70;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T04:58:22;0.70;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:00:47;1.90;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:03:13;3.00;;;1.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:05:39;1.63;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:08:06;0.97;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:10:33;1.10;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:12:58;2.20;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:15:24;3.03;;;0.67;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:17:50;1.73;;;0.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:20:16;1.00;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:22:41;1.90;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:25:07;1.00;;;0.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:27:33;1.30;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:29:59;2.80;;;0.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:32:25;4.63;;;0.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:34:52;3.93;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:37:17;1.27;;;0.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:39:43;3.00;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:42:09;1.37;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:44:35;2.70;;;1.27;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:47:00;2.03;;;1.23;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:49:27;1.47;;;1.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:51:52;1.70;;;1.17;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:54:18;2.43;;;1.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:56:44;1.57;;;1.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T05:59:09;1.23;;;0.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:01:35;4.07;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:04:02;3.10;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:06:28;1.80;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:08:54;2.13;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:11:20;2.93;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:13:49;2.10;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:16:15;2.27;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:18:41;1.23;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:21:06;1.30;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:23:32;2.40;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:25:58;3.40;;;1.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:28:24;1.83;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:30:51;3.13;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:33:16;3.07;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:35:42;2.77;;;1.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:38:08;2.40;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:40:34;1.63;;;1.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:42:59;3.30;;;1.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:45:27;2.93;;;1.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:47:54;2.00;;;1.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:50:21;5.23;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:52:46;5.40;;;2.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:55:12;3.20;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T06:57:40;4.53;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:00:06;4.57;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:02:34;6.53;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:05:00;5.47;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:07:26;5.77;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:09:52;5.67;;;3.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:12:19;5.37;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:14:46;5.80;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:17:12;5.23;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:19:39;6.33;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:22:05;8.73;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:24:31;7.67;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:26:57;6.57;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:29:24;9.27;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:31:50;5.53;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:34:16;5.73;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:36:41;8.07;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:39:07;6.10;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:41:33;5.93;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:43:59;6.97;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:46:25;9.23;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:48:52;6.30;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:51:19;5.63;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:53:45;6.67;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:56:12;8.30;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T07:58:38;7.03;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:01:04;6.60;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:03:30;8.07;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:05:56;5.63;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:08:22;9.10;;;5.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:10:48;7.93;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:13:14;9.77;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:15:40;7.00;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:18:05;6.60;;;5.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:20:31;7.33;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:22:57;9.03;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:25:23;6.33;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:27:50;7.17;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:30:16;5.77;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:32:42;7.60;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:35:08;7.90;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:37:34;6.43;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:40:01;5.50;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:42:31;7.23;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:44:59;5.27;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:47:24;5.20;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:49:52;4.77;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:52:19;6.97;;;2.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:54:46;5.43;;;2.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:57:13;9.07;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-04-24T08:59:40;4.83;;;2.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:02:08;3.67;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:04:35;5.53;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:07:02;3.00;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:09:31;5.80;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:11:58;6.10;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:14:25;5.27;;;2.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:16:51;5.43;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:19:17;3.90;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:21:45;5.53;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:24:15;6.33;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:26:45;4.23;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:29:15;4.20;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:31:42;3.57;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:34:09;4.13;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:36:39;4.53;;;2.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:39:12;5.30;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:41:45;3.57;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:44:25;3.83;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:46:53;4.40;;;2.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:49:27;3.47;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:52:10;7.90;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:54:37;3.63;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:57:03;2.77;;;2.37;;
15354;SDS011;7777;52.254;9.618;2023-04-24T09:59:30;5.43;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:01:56;5.10;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:04:24;3.53;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:06:53;3.93;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:09:22;4.10;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:11:51;3.13;;;2.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:14:19;3.60;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:16:47;2.83;;;2.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:19:14;3.03;;;2.23;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:21:41;2.60;;;2.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:24:14;3.70;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:26:47;2.87;;;2.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:29:14;2.60;;;1.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:31:42;6.13;;;2.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:34:12;4.03;;;1.83;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:36:41;3.60;;;1.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:39:13;2.77;;;1.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:41:42;2.27;;;1.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:44:09;2.57;;;1.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:46:38;2.60;;;1.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:49:09;3.30;;;2.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:51:45;2.57;;;1.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:54:21;3.50;;;1.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T10:59:51;4.53;;;1.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:02:37;2.20;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:05:08;3.90;;;1.43;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:10:44;1.70;;;1.37;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:13:15;1.97;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:15:42;2.10;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:18:12;1.60;;;1.27;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:20:44;2.90;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:23:11;1.83;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:25:38;1.50;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:28:04;2.63;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:30:31;6.20;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:33:02;2.23;;;0.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:35:29;2.53;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:38:02;1.10;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:40:28;5.70;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:42:54;1.97;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:45:25;0.80;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:47:56;2.00;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:50:25;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T11:52:52;0.67;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:03:03;1.17;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:05:37;1.70;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:08:03;0.80;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:10:30;0.80;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:12:58;1.53;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:15:25;1.60;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:17:52;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:20:23;0.53;;;0.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:22:55;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:25:23;0.60;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:27:55;2.90;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:30:42;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:33:16;0.70;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:35:44;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:38:21;0.87;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:41:04;1.10;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:43:34;1.37;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:46:01;1.13;;;1.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:48:28;1.33;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:50:57;1.67;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:53:26;1.53;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:55:54;3.20;;;1.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T12:58:20;1.20;;;1.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:00:47;1.67;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:03:13;1.17;;;1.07;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:05:39;1.10;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:08:05;1.20;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:10:31;0.80;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:12:56;1.30;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:15:22;0.90;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:17:50;1.20;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:20:17;1.67;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:22:43;0.60;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:25:09;0.70;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:27:41;0.73;;;0.73;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:30:07;0.70;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:32:34;0.40;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:35:00;0.67;;;0.67;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:37:25;0.90;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:39:51;0.30;;;0.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:42:17;1.27;;;0.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:44:43;0.40;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:47:09;1.87;;;0.63;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:49:35;1.07;;;0.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:52:01;0.63;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:54:28;0.33;;;0.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:56:55;0.40;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T13:59:22;0.40;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:01:49;1.27;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:04:15;1.00;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:06:41;1.90;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:09:06;1.33;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:11:33;0.67;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:13:59;0.50;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:16:25;1.37;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:18:51;2.10;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:21:16;1.43;;;1.03;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:23:42;1.27;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:26:09;1.00;;;0.90;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:28:35;1.07;;;0.80;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:31:00;1.27;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:33:26;1.80;;;0.87;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:38:38;2.60;;;1.13;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:41:04;2.40;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:43:34;7.47;;;1.50;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:46:00;3.70;;;1.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:48:27;3.63;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:50:52;4.43;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:53:18;2.67;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:55:44;4.37;;;2.13;;
15354;SDS011;7777;52.254;9.618;2023-04-24T14:58:10;6.37;;;2.43;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:00:36;4.33;;;2.33;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:03:02;4.27;;;1.93;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:05:27;4.70;;;1.97;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:07:53;3.90;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:10:19;8.77;;;2.57;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:12:48;6.47;;;2.53;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:15:14;6.67;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:17:40;6.73;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:20:06;3.73;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-04-24T15:22:32;6.77;;;2.77;;