sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5731;DHT22;2890;51.950;7.668;2022-09-20T00:00:19;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:02:46;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:05:13;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:07:43;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:10:10;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:12:38;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:15:06;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:17:33;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:20:00;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:22:27;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:24:54;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:27:20;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:29:49;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:32:15;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:34:42;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:37:26;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:39:53;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:42:26;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:44:57;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:47:29;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:50:04;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:52:33;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:55:03;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T00:57:33;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:00:04;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:02:33;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:05:02;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:07:29;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:09:58;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:12:28;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:14:56;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:17:27;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:20:07;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:22:43;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:25:15;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:27:45;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:30:15;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:32:55;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:35:27;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:38:04;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:40:38;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:43:17;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:45:47;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:48:21;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:51:09;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:56:57;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T01:59:50;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:08:39;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:11:12;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:13:57;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:16:43;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:19:26;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:22:08;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:24:42;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:27:22;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:29:59;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:32:53;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:35:39;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:38:19;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:41:09;10.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:50:27;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:53:07;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:55:42;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T02:58:24;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:00:56;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:03:35;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:06:10;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:08:45;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:11:18;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:13:58;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:16:31;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:19:19;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:22:00;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:24:38;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:27:15;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:29:56;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:32:42;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:35:22;10.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:38:06;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:40:53;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:43:33;9.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:46:15;9.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:49:11;9.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:51:50;9.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:54:43;9.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T03:57:31;9.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:00:19;9.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:03:09;9.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:05:52;9.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:08:38;9.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:11:15;9.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:13:51;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:16:28;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:19:00;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:21:34;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:24:08;9.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:26:44;9.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:29:28;9.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:32:00;9.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:34:33;9.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:37:22;8.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:39:56;8.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:43:06;8.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:45:55;8.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T04:51:58;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:01:08;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:04:13;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:07:13;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:10:10;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:13:00;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:15:40;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:18:25;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:21:11;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:23:58;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:26:37;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:29:13;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:31:48;8.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:34:26;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:37:00;8.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:39:34;8.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:42:10;8.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:44:53;8.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:47:30;9.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:50:19;9.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:52:52;9.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T05:55:29;9.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:01:02;9.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:03:35;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:06:12;9.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:08:57;9.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:11:41;9.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:14:18;9.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:16:52;9.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:19:31;9.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:22:04;9.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:24:37;10.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:27:11;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:29:43;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:32:16;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:34:43;10.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:37:20;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:40:26;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:43:11;10.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:45:39;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:48:05;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:50:34;10.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:53:02;10.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:55:32;10.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T06:58:01;11.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:00:28;11.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:02:55;11.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:05:22;11.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:07:49;11.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:10:17;11.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:12:44;12.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:15:11;12.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:17:43;14.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:20:10;15.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T07:22:38;17.50;98.00
5731;DHT22;2890;51.950;7.668;2022-09-20T07:25:05;18.80;92.10
5731;DHT22;2890;51.950;7.668;2022-09-20T07:27:34;19.70;82.40
5731;DHT22;2890;51.950;7.668;2022-09-20T07:30:00;19.80;72.20
5731;DHT22;2890;51.950;7.668;2022-09-20T07:32:27;19.60;73.20
5731;DHT22;2890;51.950;7.668;2022-09-20T09:18:42;24.10;1.60
5731;DHT22;2890;51.950;7.668;2022-09-20T09:21:17;23.50;4.40
5731;DHT22;2890;51.950;7.668;2022-09-20T09:23:50;23.20;7.20
5731;DHT22;2890;51.950;7.668;2022-09-20T09:26:21;22.90;10.70
5731;DHT22;2890;51.950;7.668;2022-09-20T09:29:13;22.50;9.30
5731;DHT22;2890;51.950;7.668;2022-09-20T09:31:40;21.80;12.50
5731;DHT22;2890;51.950;7.668;2022-09-20T09:34:25;21.10;15.60
5731;DHT22;2890;51.950;7.668;2022-09-20T09:36:53;20.50;18.00
5731;DHT22;2890;51.950;7.668;2022-09-20T09:39:24;20.00;22.10
5731;DHT22;2890;51.950;7.668;2022-09-20T09:41:53;19.80;24.20
5731;DHT22;2890;51.950;7.668;2022-09-20T09:44:22;19.30;27.90
5731;DHT22;2890;51.950;7.668;2022-09-20T09:46:50;19.10;29.40
5731;DHT22;2890;51.950;7.668;2022-09-20T09:49:19;18.70;32.10
5731;DHT22;2890;51.950;7.668;2022-09-20T09:52:04;18.70;33.90
5731;DHT22;2890;51.950;7.668;2022-09-20T10:17:49;24.30;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T10:20:48;24.00;1.40
5731;DHT22;2890;51.950;7.668;2022-09-20T10:23:27;23.50;4.80
5731;DHT22;2890;51.950;7.668;2022-09-20T10:26:04;23.30;5.50
5731;DHT22;2890;51.950;7.668;2022-09-20T10:28:43;22.50;5.10
5731;DHT22;2890;51.950;7.668;2022-09-20T10:31:23;21.50;9.60
5731;DHT22;2890;51.950;7.668;2022-09-20T10:34:12;20.70;17.10
5731;DHT22;2890;51.950;7.668;2022-09-20T10:36:48;20.00;19.20
5731;DHT22;2890;51.950;7.668;2022-09-20T10:39:21;19.60;20.80
5731;DHT22;2890;51.950;7.668;2022-09-20T10:41:56;19.20;24.30
5731;DHT22;2890;51.950;7.668;2022-09-20T10:45:07;18.90;26.00
5731;DHT22;2890;51.950;7.668;2022-09-20T10:47:43;18.90;26.40
5731;DHT22;2890;51.950;7.668;2022-09-20T10:50:19;19.50;26.50
5731;DHT22;2890;51.950;7.668;2022-09-20T10:53:14;20.40;23.50
5731;DHT22;2890;51.950;7.668;2022-09-20T10:55:48;21.70;18.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:28:40;24.50;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:31:18;24.10;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:33:48;23.50;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:36:22;23.30;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:38:52;23.10;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:41:23;22.70;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:43:52;22.40;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:46:26;22.00;1.90
5731;DHT22;2890;51.950;7.668;2022-09-20T11:48:58;22.00;2.20
5731;DHT22;2890;51.950;7.668;2022-09-20T11:51:51;21.90;2.20
5731;DHT22;2890;51.950;7.668;2022-09-20T11:54:48;21.70;1.30
5731;DHT22;2890;51.950;7.668;2022-09-20T11:57:19;21.60;1.00
5731;DHT22;2890;51.950;7.668;2022-09-20T11:59:50;21.40;2.70
5731;DHT22;2890;51.950;7.668;2022-09-20T12:02:23;21.60;2.10
5731;DHT22;2890;51.950;7.668;2022-09-20T12:04:53;21.70;4.30
5731;DHT22;2890;51.950;7.668;2022-09-20T12:07:24;21.50;3.00
5731;DHT22;2890;51.950;7.668;2022-09-20T12:10:01;21.50;4.10
5731;DHT22;2890;51.950;7.668;2022-09-20T12:12:36;21.60;4.50
5731;DHT22;2890;51.950;7.668;2022-09-20T12:15:18;21.30;3.40
5731;DHT22;2890;51.950;7.668;2022-09-20T12:21:14;21.20;5.40
5731;DHT22;2890;51.950;7.668;2022-09-20T12:24:19;21.30;5.20
5731;DHT22;2890;51.950;7.668;2022-09-20T12:26:57;21.60;3.90
5731;DHT22;2890;51.950;7.668;2022-09-20T12:32:46;21.70;3.90
5731;DHT22;2890;51.950;7.668;2022-09-20T12:38:46;21.40;5.90
5731;DHT22;2890;51.950;7.668;2022-09-20T12:41:16;21.40;7.20
5731;DHT22;2890;51.950;7.668;2022-09-20T12:43:59;21.20;8.10
5731;DHT22;2890;51.950;7.668;2022-09-20T12:46:40;20.90;8.10
5731;DHT22;2890;51.950;7.668;2022-09-20T12:49:36;20.60;10.00
5731;DHT22;2890;51.950;7.668;2022-09-20T12:52:29;20.40;10.90
5731;DHT22;2890;51.950;7.668;2022-09-20T12:58:27;19.60;16.50
5731;DHT22;2890;51.950;7.668;2022-09-20T13:01:29;19.50;17.00
5731;DHT22;2890;51.950;7.668;2022-09-20T13:09:59;20.30;18.00
5731;DHT22;2890;51.950;7.668;2022-09-20T13:12:28;20.70;16.80
5731;DHT22;2890;51.950;7.668;2022-09-20T13:14:58;20.80;15.00
5731;DHT22;2890;51.950;7.668;2022-09-20T13:17:26;20.90;15.40
5731;DHT22;2890;51.950;7.668;2022-09-20T13:19:55;20.80;15.10
5731;DHT22;2890;51.950;7.668;2022-09-20T13:22:24;20.80;15.70
5731;DHT22;2890;51.950;7.668;2022-09-20T13:24:55;20.90;17.40
5731;DHT22;2890;51.950;7.668;2022-09-20T13:27:26;21.10;13.50
5731;DHT22;2890;51.950;7.668;2022-09-20T13:30:10;21.00;13.90
5731;DHT22;2890;51.950;7.668;2022-09-20T13:32:40;20.90;13.30
5731;DHT22;2890;51.950;7.668;2022-09-20T13:35:12;20.70;12.30
5731;DHT22;2890;51.950;7.668;2022-09-20T13:37:45;20.40;14.90
5731;DHT22;2890;51.950;7.668;2022-09-20T13:40:16;20.10;16.80
5731;DHT22;2890;51.950;7.668;2022-09-20T13:42:44;20.00;17.10
5731;DHT22;2890;51.950;7.668;2022-09-20T13:45:14;19.90;17.40
5731;DHT22;2890;51.950;7.668;2022-09-20T13:47:46;20.10;17.20
5731;DHT22;2890;51.950;7.668;2022-09-20T13:50:21;20.10;15.70
5731;DHT22;2890;51.950;7.668;2022-09-20T13:52:50;20.20;13.30
5731;DHT22;2890;51.950;7.668;2022-09-20T13:55:35;20.20;11.20
5731;DHT22;2890;51.950;7.668;2022-09-20T13:58:05;20.20;10.00
5731;DHT22;2890;51.950;7.668;2022-09-20T14:00:34;20.30;10.80
5731;DHT22;2890;51.950;7.668;2022-09-20T14:03:03;20.40;10.20
5731;DHT22;2890;51.950;7.668;2022-09-20T14:05:30;20.80;9.50
5731;DHT22;2890;51.950;7.668;2022-09-20T14:07:59;20.80;9.10
5731;DHT22;2890;51.950;7.668;2022-09-20T14:10:29;20.70;11.10
5731;DHT22;2890;51.950;7.668;2022-09-20T14:12:56;20.70;11.00
5731;DHT22;2890;51.950;7.668;2022-09-20T14:15:29;20.50;12.00
5731;DHT22;2890;51.950;7.668;2022-09-20T14:17:59;20.20;11.80
5731;DHT22;2890;51.950;7.668;2022-09-20T14:20:27;19.80;12.90
5731;DHT22;2890;51.950;7.668;2022-09-20T14:22:54;19.50;14.10
5731;DHT22;2890;51.950;7.668;2022-09-20T14:25:22;19.30;16.30
5731;DHT22;2890;51.950;7.668;2022-09-20T14:28:03;19.10;18.20
5731;DHT22;2890;51.950;7.668;2022-09-20T14:30:32;18.90;18.70
5731;DHT22;2890;51.950;7.668;2022-09-20T14:33:03;18.80;19.20
5731;DHT22;2890;51.950;7.668;2022-09-20T14:35:31;18.80;18.90
5731;DHT22;2890;51.950;7.668;2022-09-20T14:37:59;18.60;18.70
5731;DHT22;2890;51.950;7.668;2022-09-20T14:40:29;18.40;28.60
5731;DHT22;2890;51.950;7.668;2022-09-20T14:42:57;18.20;34.10
5731;DHT22;2890;51.950;7.668;2022-09-20T14:45:28;17.90;38.50
5731;DHT22;2890;51.950;7.668;2022-09-20T14:47:58;17.50;43.70
5731;DHT22;2890;51.950;7.668;2022-09-20T14:50:28;17.30;47.90
5731;DHT22;2890;51.950;7.668;2022-09-20T14:55:55;16.90;57.10
5731;DHT22;2890;51.950;7.668;2022-09-20T14:58:22;16.80;60.10
5731;DHT22;2890;51.950;7.668;2022-09-20T15:00:51;16.80;61.30
5731;DHT22;2890;51.950;7.668;2022-09-20T15:03:25;16.70;63.00
5731;DHT22;2890;51.950;7.668;2022-09-20T15:05:54;16.60;63.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:08:24;16.60;64.60
5731;DHT22;2890;51.950;7.668;2022-09-20T15:10:53;16.70;64.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:13:20;16.70;64.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:15:49;16.60;65.10
5731;DHT22;2890;51.950;7.668;2022-09-20T15:18:19;16.80;65.80
5731;DHT22;2890;51.950;7.668;2022-09-20T15:20:47;16.80;66.10
5731;DHT22;2890;51.950;7.668;2022-09-20T15:23:16;16.60;65.60
5731;DHT22;2890;51.950;7.668;2022-09-20T15:25:43;16.70;66.50
5731;DHT22;2890;51.950;7.668;2022-09-20T15:28:12;16.60;67.00
5731;DHT22;2890;51.950;7.668;2022-09-20T15:30:41;16.60;68.30
5731;DHT22;2890;51.950;7.668;2022-09-20T15:33:08;16.60;67.80
5731;DHT22;2890;51.950;7.668;2022-09-20T15:35:35;16.60;68.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:38:03;16.50;69.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:40:31;16.50;69.60
5731;DHT22;2890;51.950;7.668;2022-09-20T15:42:58;16.50;71.00
5731;DHT22;2890;51.950;7.668;2022-09-20T15:45:26;16.40;70.80
5731;DHT22;2890;51.950;7.668;2022-09-20T15:47:53;16.30;70.60
5731;DHT22;2890;51.950;7.668;2022-09-20T15:50:20;16.10;70.70
5731;DHT22;2890;51.950;7.668;2022-09-20T15:52:48;16.00;71.80
5731;DHT22;2890;51.950;7.668;2022-09-20T15:55:16;15.90;71.80
5731;DHT22;2890;51.950;7.668;2022-09-20T15:57:44;16.00;72.50
5731;DHT22;2890;51.950;7.668;2022-09-20T16:00:12;16.10;72.60
5731;DHT22;2890;51.950;7.668;2022-09-20T16:02:39;16.10;71.80
5731;DHT22;2890;51.950;7.668;2022-09-20T16:05:06;16.20;70.60
5731;DHT22;2890;51.950;7.668;2022-09-20T16:07:34;16.10;71.00
5731;DHT22;2890;51.950;7.668;2022-09-20T16:10:01;16.20;71.80
5731;DHT22;2890;51.950;7.668;2022-09-20T16:12:28;16.20;70.40
5731;DHT22;2890;51.950;7.668;2022-09-20T16:14:56;16.00;70.70
5731;DHT22;2890;51.950;7.668;2022-09-20T16:17:22;15.90;71.40
5731;DHT22;2890;51.950;7.668;2022-09-20T16:20:09;15.80;72.10
5731;DHT22;2890;51.950;7.668;2022-09-20T16:22:35;15.70;72.30
5731;DHT22;2890;51.950;7.668;2022-09-20T16:25:02;15.60;72.40
5731;DHT22;2890;51.950;7.668;2022-09-20T16:27:30;15.60;74.40
5731;DHT22;2890;51.950;7.668;2022-09-20T16:30:00;15.50;73.50
5731;DHT22;2890;51.950;7.668;2022-09-20T16:32:27;15.40;73.90
5731;DHT22;2890;51.950;7.668;2022-09-20T16:34:54;15.30;74.60
5731;DHT22;2890;51.950;7.668;2022-09-20T16:37:22;15.20;73.00
5731;DHT22;2890;51.950;7.668;2022-09-20T16:39:51;15.20;72.70
5731;DHT22;2890;51.950;7.668;2022-09-20T16:42:17;15.00;72.30
5731;DHT22;2890;51.950;7.668;2022-09-20T16:44:45;15.00;72.70
5731;DHT22;2890;51.950;7.668;2022-09-20T16:47:14;14.90;73.40
5731;DHT22;2890;51.950;7.668;2022-09-20T16:49:46;14.90;75.10
5731;DHT22;2890;51.950;7.668;2022-09-20T16:52:14;14.80;75.30
5731;DHT22;2890;51.950;7.668;2022-09-20T16:54:41;14.70;75.80
5731;DHT22;2890;51.950;7.668;2022-09-20T16:57:08;14.60;77.10
5731;DHT22;2890;51.950;7.668;2022-09-20T16:59:35;14.60;78.40
5731;DHT22;2890;51.950;7.668;2022-09-20T17:02:02;14.50;78.70
5731;DHT22;2890;51.950;7.668;2022-09-20T17:04:30;14.50;78.40
5731;DHT22;2890;51.950;7.668;2022-09-20T17:06:56;14.50;79.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:09:23;14.50;80.60
5731;DHT22;2890;51.950;7.668;2022-09-20T17:11:50;14.50;81.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:14:19;14.40;82.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:16:46;14.30;84.30
5731;DHT22;2890;51.950;7.668;2022-09-20T17:19:15;14.20;85.10
5731;DHT22;2890;51.950;7.668;2022-09-20T17:21:45;14.10;86.00
5731;DHT22;2890;51.950;7.668;2022-09-20T17:24:13;14.00;87.10
5731;DHT22;2890;51.950;7.668;2022-09-20T17:26:42;14.00;87.80
5731;DHT22;2890;51.950;7.668;2022-09-20T17:29:11;13.90;89.00
5731;DHT22;2890;51.950;7.668;2022-09-20T17:31:41;13.70;90.10
5731;DHT22;2890;51.950;7.668;2022-09-20T17:34:09;13.60;91.00
5731;DHT22;2890;51.950;7.668;2022-09-20T17:36:38;13.50;91.70
5731;DHT22;2890;51.950;7.668;2022-09-20T17:39:08;13.40;92.10
5731;DHT22;2890;51.950;7.668;2022-09-20T17:41:37;13.40;92.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:44:04;13.30;93.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:46:33;13.20;94.30
5731;DHT22;2890;51.950;7.668;2022-09-20T17:49:02;13.10;94.90
5731;DHT22;2890;51.950;7.668;2022-09-20T17:51:31;13.00;95.80
5731;DHT22;2890;51.950;7.668;2022-09-20T17:53:58;13.00;96.50
5731;DHT22;2890;51.950;7.668;2022-09-20T17:56:27;13.10;97.50
5731;DHT22;2890;51.950;7.668;2022-09-20T17:58:56;13.10;98.00
5731;DHT22;2890;51.950;7.668;2022-09-20T18:01:23;13.10;98.10
5731;DHT22;2890;51.950;7.668;2022-09-20T18:03:52;13.30;98.60
5731;DHT22;2890;51.950;7.668;2022-09-20T18:06:21;13.30;98.40
5731;DHT22;2890;51.950;7.668;2022-09-20T18:08:50;13.30;98.50
5731;DHT22;2890;51.950;7.668;2022-09-20T18:11:19;13.30;98.60
5731;DHT22;2890;51.950;7.668;2022-09-20T18:13:48;13.30;98.70
5731;DHT22;2890;51.950;7.668;2022-09-20T18:16:15;13.40;99.40
5731;DHT22;2890;51.950;7.668;2022-09-20T18:18:43;13.40;99.70
5731;DHT22;2890;51.950;7.668;2022-09-20T18:21:12;13.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:23:40;13.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:26:08;13.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:28:50;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:31:17;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:33:44;13.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:36:10;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:38:37;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:41:06;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:43:33;13.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:46:01;13.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:48:31;13.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:51:00;13.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:53:28;12.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:55:55;13.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T18:58:23;12.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:01:02;12.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:03:41;12.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:06:13;12.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:08:45;12.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:11:25;12.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:13:57;12.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:16:30;12.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:19:20;12.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:21:56;12.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:24:42;12.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:27:12;12.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:29:40;12.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:32:13;12.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:34:42;12.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:37:18;12.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:39:59;12.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:42:36;12.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:45:12;12.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:47:50;12.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:50:26;12.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:52:58;12.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:55:29;12.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T19:57:56;11.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:00:23;11.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:02:52;11.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:05:20;11.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:07:57;11.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:10:30;11.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:13:03;11.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:15:56;11.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-20T20:18:32;11.50;99.90