sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-02-22T00:01:30;10.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:04:01;10.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:06:29;10.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:08:57;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:11:25;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:13:53;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:16:22;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:18:50;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:21:18;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:23:46;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:26:15;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:28:47;10.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:31:16;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:33:43;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:36:12;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:38:40;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:41:08;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:43:35;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:46:04;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:48:31;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:50:58;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:53:26;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:55:53;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T00:58:21;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:00:49;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:03:18;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:05:46;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:08:15;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:10:43;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:13:11;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:15:40;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:18:09;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:20:43;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:23:12;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:25:42;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:28:09;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:30:38;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:33:06;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:35:35;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:38:07;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:40:36;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:43:17;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:45:53;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:48:30;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:51:02;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:53:39;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:56:11;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T01:58:41;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:01:10;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:03:39;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:06:10;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:08:45;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:11:19;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:13:49;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:16:17;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:18:46;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:21:33;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:31:30;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:34:19;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:36:55;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:39:28;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:41:57;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:44:30;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:47:02;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:49:35;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:52:06;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:54:36;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:57:04;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T02:59:32;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:02:23;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:05:10;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:07:51;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:10:30;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:13:14;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:15:52;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:18:28;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:21:04;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:23:36;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:26:10;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:28:41;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:31:11;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:33:43;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:36:15;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:38:46;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:41:17;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:43:50;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:46:21;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:48:54;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:51:25;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:53:53;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:56:23;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T03:58:52;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:01:19;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:03:49;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:06:16;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:08:43;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:11:10;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:13:37;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:16:05;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:18:32;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:21:01;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:23:28;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:25:55;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:28:22;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:30:49;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:33:17;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:35:44;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:38:12;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:40:39;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:43:07;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:45:34;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:48:01;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:50:28;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:52:55;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:55:23;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T04:57:52;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:00:20;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:02:47;9.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:05:15;9.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:07:43;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:10:11;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:12:39;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:15:07;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:17:35;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:20:03;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:22:33;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:25:00;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:27:28;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:29:56;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:32:24;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:34:52;9.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:37:19;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:39:46;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:42:13;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:44:40;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:47:09;9.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:49:37;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:52:04;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:54:31;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:56:58;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T05:59:25;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:01:54;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:04:22;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:06:49;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:09:16;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:11:43;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:14:10;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:16:38;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:19:05;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:21:33;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:24:01;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:26:28;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:28:56;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:31:23;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:33:50;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:36:17;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:38:46;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:41:14;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:43:41;9.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:46:09;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:48:37;9.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:51:07;9.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:53:34;9.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:56:04;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T06:58:31;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:00:59;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:03:28;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:05:55;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:08:22;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:10:49;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:13:19;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:15:46;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:18:17;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:20:44;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:23:13;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:25:40;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:28:08;14.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:30:40;17.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:33:10;19.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:35:43;20.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:38:12;21.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:40:40;22.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:43:13;23.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:45:43;24.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:48:11;24.90;99.30
18882;DHT22;9573;50.948;11.600;2023-02-22T07:50:39;25.00;96.90
18882;DHT22;9573;50.948;11.600;2023-02-22T07:53:10;24.20;96.00
18882;DHT22;9573;50.948;11.600;2023-02-22T07:55:40;23.60;94.80
18882;DHT22;9573;50.948;11.600;2023-02-22T07:58:08;23.00;96.10
18882;DHT22;9573;50.948;11.600;2023-02-22T08:00:40;22.70;96.20
18882;DHT22;9573;50.948;11.600;2023-02-22T08:03:19;21.90;96.10
18882;DHT22;9573;50.948;11.600;2023-02-22T08:05:48;21.10;98.00
18882;DHT22;9573;50.948;11.600;2023-02-22T08:08:18;20.20;99.40
18882;DHT22;9573;50.948;11.600;2023-02-22T08:10:45;19.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:13:13;19.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:15:42;19.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:18:12;18.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:20:42;18.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:23:11;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:25:40;19.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:28:09;21.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T08:30:38;23.50;95.60
18882;DHT22;9573;50.948;11.600;2023-02-22T08:33:09;24.20;93.70
18882;DHT22;9573;50.948;11.600;2023-02-22T08:35:39;25.00;92.10
18882;DHT22;9573;50.948;11.600;2023-02-22T08:38:07;24.30;90.80
18882;DHT22;9573;50.948;11.600;2023-02-22T08:40:40;23.90;90.70
18882;DHT22;9573;50.948;11.600;2023-02-22T08:43:07;24.90;90.30
18882;DHT22;9573;50.948;11.600;2023-02-22T08:45:34;25.70;86.40
18882;DHT22;9573;50.948;11.600;2023-02-22T08:48:01;26.40;85.40
18882;DHT22;9573;50.948;11.600;2023-02-22T08:50:31;26.80;80.80
18882;DHT22;9573;50.948;11.600;2023-02-22T08:53:01;26.50;79.70
18882;DHT22;9573;50.948;11.600;2023-02-22T08:55:32;26.90;79.80
18882;DHT22;9573;50.948;11.600;2023-02-22T08:58:02;26.50;77.20
18882;DHT22;9573;50.948;11.600;2023-02-22T09:00:31;26.70;78.30
18882;DHT22;9573;50.948;11.600;2023-02-22T09:02:59;27.60;75.70
18882;DHT22;9573;50.948;11.600;2023-02-22T09:05:27;28.30;74.00
18882;DHT22;9573;50.948;11.600;2023-02-22T09:07:55;28.30;70.20
18882;DHT22;9573;50.948;11.600;2023-02-22T09:10:26;28.30;71.00
18882;DHT22;9573;50.948;11.600;2023-02-22T09:12:54;27.60;71.20
18882;DHT22;9573;50.948;11.600;2023-02-22T09:15:23;27.50;71.30
18882;DHT22;9573;50.948;11.600;2023-02-22T09:17:50;27.70;70.60
18882;DHT22;9573;50.948;11.600;2023-02-22T09:20:19;28.20;70.30
18882;DHT22;9573;50.948;11.600;2023-02-22T09:22:48;26.60;69.80
18882;DHT22;9573;50.948;11.600;2023-02-22T09:25:17;27.90;70.50
18882;DHT22;9573;50.948;11.600;2023-02-22T09:27:47;27.90;67.40
18882;DHT22;9573;50.948;11.600;2023-02-22T09:30:17;27.30;68.40
18882;DHT22;9573;50.948;11.600;2023-02-22T09:32:49;28.60;66.80
18882;DHT22;9573;50.948;11.600;2023-02-22T09:35:17;28.00;66.10
18882;DHT22;9573;50.948;11.600;2023-02-22T09:37:44;28.10;66.40
18882;DHT22;9573;50.948;11.600;2023-02-22T09:40:17;28.80;66.10
18882;DHT22;9573;50.948;11.600;2023-02-22T09:46:11;28.30;66.00
18882;DHT22;9573;50.948;11.600;2023-02-22T09:48:54;29.10;63.60
18882;DHT22;9573;50.948;11.600;2023-02-22T09:51:27;29.10;62.60
18882;DHT22;9573;50.948;11.600;2023-02-22T09:53:59;28.70;63.30
18882;DHT22;9573;50.948;11.600;2023-02-22T09:56:30;29.10;63.50
18882;DHT22;9573;50.948;11.600;2023-02-22T09:59:00;27.80;63.60
18882;DHT22;9573;50.948;11.600;2023-02-22T10:01:31;28.50;64.80
18882;DHT22;9573;50.948;11.600;2023-02-22T10:04:09;28.70;62.50
18882;DHT22;9573;50.948;11.600;2023-02-22T10:06:38;27.80;63.60
18882;DHT22;9573;50.948;11.600;2023-02-22T10:09:10;27.40;65.50
18882;DHT22;9573;50.948;11.600;2023-02-22T10:11:48;26.90;65.50
18882;DHT22;9573;50.948;11.600;2023-02-22T10:14:44;26.90;66.50
18882;DHT22;9573;50.948;11.600;2023-02-22T10:17:26;27.00;66.20
18882;DHT22;9573;50.948;11.600;2023-02-22T10:20:07;26.40;66.60
18882;DHT22;9573;50.948;11.600;2023-02-22T10:22:58;26.60;67.70
18882;DHT22;9573;50.948;11.600;2023-02-22T10:25:34;26.20;67.90
18882;DHT22;9573;50.948;11.600;2023-02-22T10:28:10;26.60;67.10
18882;DHT22;9573;50.948;11.600;2023-02-22T10:30:44;25.30;68.70
18882;DHT22;9573;50.948;11.600;2023-02-22T10:33:20;24.90;70.30
18882;DHT22;9573;50.948;11.600;2023-02-22T10:35:51;25.10;70.00
18882;DHT22;9573;50.948;11.600;2023-02-22T10:38:20;24.70;71.80
18882;DHT22;9573;50.948;11.600;2023-02-22T10:40:52;25.00;70.90
18882;DHT22;9573;50.948;11.600;2023-02-22T10:43:23;25.40;70.00
18882;DHT22;9573;50.948;11.600;2023-02-22T10:45:53;25.20;69.80
18882;DHT22;9573;50.948;11.600;2023-02-22T10:48:24;26.00;69.60
18882;DHT22;9573;50.948;11.600;2023-02-22T10:50:55;26.30;68.40
18882;DHT22;9573;50.948;11.600;2023-02-22T10:53:26;27.20;67.10
18882;DHT22;9573;50.948;11.600;2023-02-22T10:56:08;28.00;65.50
18882;DHT22;9573;50.948;11.600;2023-02-22T10:58:46;27.90;65.00
18882;DHT22;9573;50.948;11.600;2023-02-22T11:01:20;27.00;66.10
18882;DHT22;9573;50.948;11.600;2023-02-22T11:04:07;26.60;66.40
18882;DHT22;9573;50.948;11.600;2023-02-22T11:06:40;26.60;67.10
18882;DHT22;9573;50.948;11.600;2023-02-22T11:09:12;26.40;67.20
18882;DHT22;9573;50.948;11.600;2023-02-22T11:11:43;26.10;68.20
18882;DHT22;9573;50.948;11.600;2023-02-22T11:14:23;26.20;67.90
18882;DHT22;9573;50.948;11.600;2023-02-22T11:16:54;26.20;67.80
18882;DHT22;9573;50.948;11.600;2023-02-22T11:19:24;25.90;68.00
18882;DHT22;9573;50.948;11.600;2023-02-22T11:21:55;25.80;68.70
18882;DHT22;9573;50.948;11.600;2023-02-22T11:24:24;25.00;70.50
18882;DHT22;9573;50.948;11.600;2023-02-22T11:26:54;25.80;70.60
18882;DHT22;9573;50.948;11.600;2023-02-22T11:29:27;25.80;70.20
18882;DHT22;9573;50.948;11.600;2023-02-22T11:32:01;25.40;69.80
18882;DHT22;9573;50.948;11.600;2023-02-22T11:34:33;26.00;69.90
18882;DHT22;9573;50.948;11.600;2023-02-22T11:37:28;26.00;68.80
18882;DHT22;9573;50.948;11.600;2023-02-22T11:40:09;25.70;69.50
18882;DHT22;9573;50.948;11.600;2023-02-22T11:42:42;25.50;70.50
18882;DHT22;9573;50.948;11.600;2023-02-22T11:45:14;25.70;70.00
18882;DHT22;9573;50.948;11.600;2023-02-22T11:47:50;25.90;71.10
18882;DHT22;9573;50.948;11.600;2023-02-22T11:50:25;25.80;69.80
18882;DHT22;9573;50.948;11.600;2023-02-22T11:53:09;25.40;70.60
18882;DHT22;9573;50.948;11.600;2023-02-22T11:55:54;25.10;71.50
18882;DHT22;9573;50.948;11.600;2023-02-22T11:58:42;24.70;73.00
18882;DHT22;9573;50.948;11.600;2023-02-22T12:01:21;24.30;73.10
18882;DHT22;9573;50.948;11.600;2023-02-22T12:07:17;24.10;75.00
18882;DHT22;9573;50.948;11.600;2023-02-22T12:10:04;23.90;75.20
18882;DHT22;9573;50.948;11.600;2023-02-22T12:12:46;23.50;76.40
18882;DHT22;9573;50.948;11.600;2023-02-22T12:15:28;23.30;76.80
18882;DHT22;9573;50.948;11.600;2023-02-22T12:18:07;23.40;76.60
18882;DHT22;9573;50.948;11.600;2023-02-22T12:20:45;23.40;76.60
18882;DHT22;9573;50.948;11.600;2023-02-22T12:23:18;23.20;76.90
18882;DHT22;9573;50.948;11.600;2023-02-22T12:25:56;22.90;77.80
18882;DHT22;9573;50.948;11.600;2023-02-22T12:28:32;22.70;78.60
18882;DHT22;9573;50.948;11.600;2023-02-22T12:31:09;22.30;79.90
18882;DHT22;9573;50.948;11.600;2023-02-22T12:33:50;22.40;80.20
18882;DHT22;9573;50.948;11.600;2023-02-22T12:36:24;22.60;79.60
18882;DHT22;9573;50.948;11.600;2023-02-22T12:39:01;22.60;79.40
18882;DHT22;9573;50.948;11.600;2023-02-22T12:41:35;22.70;79.20
18882;DHT22;9573;50.948;11.600;2023-02-22T12:44:08;22.60;79.60
18882;DHT22;9573;50.948;11.600;2023-02-22T12:46:44;22.40;80.10
18882;DHT22;9573;50.948;11.600;2023-02-22T12:49:22;22.30;80.70
18882;DHT22;9573;50.948;11.600;2023-02-22T12:51:59;21.90;81.10
18882;DHT22;9573;50.948;11.600;2023-02-22T12:54:39;21.60;82.10
18882;DHT22;9573;50.948;11.600;2023-02-22T12:57:13;21.50;82.80
18882;DHT22;9573;50.948;11.600;2023-02-22T12:59:46;21.40;83.30
18882;DHT22;9573;50.948;11.600;2023-02-22T13:02:19;21.40;83.20
18882;DHT22;9573;50.948;11.600;2023-02-22T13:04:49;21.30;83.30
18882;DHT22;9573;50.948;11.600;2023-02-22T13:07:23;21.20;84.00
18882;DHT22;9573;50.948;11.600;2023-02-22T13:10:09;21.20;84.20
18882;DHT22;9573;50.948;11.600;2023-02-22T13:12:53;21.20;84.40
18882;DHT22;9573;50.948;11.600;2023-02-22T13:15:27;21.20;85.30
18882;DHT22;9573;50.948;11.600;2023-02-22T13:18:03;21.10;85.70
18882;DHT22;9573;50.948;11.600;2023-02-22T13:20:41;21.00;85.50
18882;DHT22;9573;50.948;11.600;2023-02-22T13:23:15;20.80;85.90
18882;DHT22;9573;50.948;11.600;2023-02-22T13:25:48;20.80;85.80
18882;DHT22;9573;50.948;11.600;2023-02-22T13:28:24;20.60;86.90
18882;DHT22;9573;50.948;11.600;2023-02-22T13:31:11;20.40;86.70
18882;DHT22;9573;50.948;11.600;2023-02-22T13:34:08;20.20;87.40
18882;DHT22;9573;50.948;11.600;2023-02-22T13:37:00;20.00;88.30
18882;DHT22;9573;50.948;11.600;2023-02-22T13:39:49;20.00;88.60
18882;DHT22;9573;50.948;11.600;2023-02-22T13:42:46;20.10;88.80
18882;DHT22;9573;50.948;11.600;2023-02-22T13:52:02;19.40;90.30
18882;DHT22;9573;50.948;11.600;2023-02-22T13:54:36;19.20;90.60
18882;DHT22;9573;50.948;11.600;2023-02-22T13:57:17;19.30;90.60
18882;DHT22;9573;50.948;11.600;2023-02-22T13:59:46;19.20;90.70
18882;DHT22;9573;50.948;11.600;2023-02-22T14:02:32;19.10;91.00
18882;DHT22;9573;50.948;11.600;2023-02-22T14:05:48;19.20;91.20
18882;DHT22;9573;50.948;11.600;2023-02-22T14:08:45;19.10;91.20
18882;DHT22;9573;50.948;11.600;2023-02-22T14:11:43;18.90;91.40
18882;DHT22;9573;50.948;11.600;2023-02-22T14:14:14;18.70;91.80
18882;DHT22;9573;50.948;11.600;2023-02-22T14:16:44;18.60;92.10
18882;DHT22;9573;50.948;11.600;2023-02-22T14:26:12;18.40;93.10
18882;DHT22;9573;50.948;11.600;2023-02-22T14:28:49;18.20;93.30
18882;DHT22;9573;50.948;11.600;2023-02-22T14:31:20;18.10;93.60
18882;DHT22;9573;50.948;11.600;2023-02-22T14:34:04;18.10;93.90
18882;DHT22;9573;50.948;11.600;2023-02-22T14:36:40;18.00;94.00
18882;DHT22;9573;50.948;11.600;2023-02-22T14:39:17;18.00;94.30
18882;DHT22;9573;50.948;11.600;2023-02-22T14:41:52;17.90;94.70
18882;DHT22;9573;50.948;11.600;2023-02-22T14:44:26;17.90;94.90
18882;DHT22;9573;50.948;11.600;2023-02-22T14:46:59;17.80;95.20
18882;DHT22;9573;50.948;11.600;2023-02-22T14:49:32;17.70;95.40
18882;DHT22;9573;50.948;11.600;2023-02-22T14:52:12;17.60;95.50
18882;DHT22;9573;50.948;11.600;2023-02-22T14:54:54;17.60;95.60
18882;DHT22;9573;50.948;11.600;2023-02-22T14:57:37;17.50;96.10
18882;DHT22;9573;50.948;11.600;2023-02-22T15:00:14;17.50;96.40
18882;DHT22;9573;50.948;11.600;2023-02-22T15:02:56;17.40;96.80
18882;DHT22;9573;50.948;11.600;2023-02-22T15:05:25;17.30;96.70
18882;DHT22;9573;50.948;11.600;2023-02-22T15:07:58;17.20;96.80
18882;DHT22;9573;50.948;11.600;2023-02-22T15:10:29;17.10;97.10
18882;DHT22;9573;50.948;11.600;2023-02-22T15:13:00;17.10;97.30
18882;DHT22;9573;50.948;11.600;2023-02-22T15:15:38;17.00;97.30
18882;DHT22;9573;50.948;11.600;2023-02-22T15:18:22;17.00;97.50
18882;DHT22;9573;50.948;11.600;2023-02-22T15:20:54;17.00;97.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:23:28;16.90;98.30
18882;DHT22;9573;50.948;11.600;2023-02-22T15:25:57;16.80;98.50
18882;DHT22;9573;50.948;11.600;2023-02-22T15:28:28;16.70;99.20
18882;DHT22;9573;50.948;11.600;2023-02-22T15:31:17;16.60;99.20
18882;DHT22;9573;50.948;11.600;2023-02-22T15:33:52;16.50;99.50
18882;DHT22;9573;50.948;11.600;2023-02-22T15:36:22;16.50;99.70
18882;DHT22;9573;50.948;11.600;2023-02-22T15:38:53;16.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:41:25;16.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:43:59;16.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:46:27;16.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:49:05;15.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:51:44;15.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:54:22;15.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:56:50;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T15:59:23;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:01:56;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:04:26;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:07:02;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:09:32;14.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:12:08;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:14:41;14.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:17:24;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:19:56;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:22:27;14.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:25:13;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:27:50;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:30:24;13.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-22T16:32:55;13.80;99.90