sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31676;SDS011;18385;51.572;6.578;2022-09-29T00:00:24;12.25;;;7.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:02:51;14.23;;;7.32;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:05:17;12.48;;;6.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:07:43;11.15;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:10:08;14.40;;;7.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:12:34;12.57;;;6.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:15:00;11.45;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:17:26;11.38;;;6.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:19:51;12.35;;;6.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:22:17;12.73;;;6.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:24:43;12.20;;;6.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:27:12;14.15;;;7.07;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:29:39;12.48;;;6.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:32:04;11.80;;;6.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:34:30;12.00;;;6.78;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:36:56;12.38;;;6.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:39:21;14.75;;;7.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:41:47;11.77;;;6.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:46:40;12.10;;;6.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:49:12;11.38;;;7.18;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:51:49;11.60;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:54:19;14.48;;;6.13;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:56:45;11.90;;;7.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T00:59:16;10.70;;;6.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:02:07;11.35;;;6.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:04:33;12.82;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:06:59;14.95;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:09:26;10.80;;;6.07;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:11:56;15.80;;;6.18;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:14:23;17.25;;;6.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:16:50;10.90;;;5.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:19:18;9.85;;;5.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:22:03;10.20;;;5.75;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:35:12;11.40;;;6.03;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:38:07;8.85;;;5.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:41:05;15.30;;;6.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:46:17;12.07;;;6.75;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:48:52;11.00;;;5.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:51:22;10.80;;;5.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:53:54;12.00;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:56:25;9.88;;;5.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T01:58:56;10.80;;;6.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:01:46;11.63;;;6.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:04:49;12.27;;;5.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:07:21;11.90;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:09:52;12.23;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:12:32;16.33;;;6.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:15:00;13.00;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:17:32;10.20;;;5.97;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:20:05;11.00;;;6.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:22:31;10.60;;;5.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:24:58;11.07;;;5.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:27:25;14.57;;;6.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:29:54;11.75;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:32:20;13.95;;;6.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:34:47;14.43;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:39:52;11.48;;;5.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:42:27;11.75;;;6.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:45:26;19.08;;;6.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:51:17;13.90;;;5.78;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:56:52;11.80;;;6.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T02:59:37;12.57;;;7.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:02:09;14.13;;;7.07;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:04:35;14.20;;;7.18;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:07:01;12.05;;;6.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:09:27;12.45;;;6.88;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:11:52;16.25;;;7.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:14:18;16.55;;;6.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:16:43;13.73;;;6.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:19:09;10.45;;;5.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:21:35;10.20;;;5.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:24:01;10.55;;;5.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:26:26;10.68;;;6.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:28:54;13.27;;;5.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:31:19;13.57;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:33:45;13.63;;;6.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:36:11;13.57;;;6.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:38:37;15.77;;;6.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:41:03;15.55;;;6.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:43:30;11.02;;;5.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:45:56;10.93;;;6.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:48:22;11.50;;;6.43;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:50:49;12.35;;;6.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:53:16;19.05;;;6.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:55:46;10.90;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T03:58:13;12.38;;;5.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:00:39;12.82;;;6.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:03:05;14.98;;;6.32;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:05:31;16.73;;;6.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:07:59;13.23;;;5.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:10:25;14.32;;;5.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:12:50;13.75;;;6.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:15:16;11.93;;;6.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:17:42;12.88;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:20:08;9.10;;;5.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:22:34;12.05;;;5.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:24:59;11.98;;;5.32;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:27:25;13.80;;;5.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:29:50;16.48;;;5.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:32:16;12.88;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:34:42;9.40;;;5.43;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:37:08;12.18;;;5.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:39:37;12.90;;;5.57;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:42:03;10.68;;;5.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:44:29;12.95;;;5.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:46:54;8.30;;;5.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:49:20;12.07;;;5.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:51:46;13.95;;;5.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:54:11;11.38;;;5.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:56:37;11.57;;;5.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T04:59:03;13.85;;;5.82;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:01:29;12.70;;;5.72;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:03:55;15.00;;;5.78;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:06:21;16.55;;;6.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:08:48;13.20;;;6.25;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:11:14;11.90;;;6.03;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:13:39;13.60;;;5.88;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:16:05;12.23;;;4.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:18:31;12.50;;;5.57;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:21:01;11.98;;;5.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:23:31;10.75;;;5.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:26:06;11.32;;;5.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:28:34;9.18;;;5.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:31:01;17.40;;;6.22;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:33:27;11.93;;;5.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:35:52;14.43;;;6.57;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:38:18;11.38;;;5.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:40:45;14.65;;;6.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:43:10;12.25;;;6.22;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:45:36;15.02;;;6.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:48:02;13.27;;;6.03;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:50:27;8.95;;;5.43;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:52:53;11.75;;;5.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:55:19;9.27;;;5.18;;
31676;SDS011;18385;51.572;6.578;2022-09-29T05:57:48;18.13;;;5.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:00:14;9.80;;;6.03;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:02:40;14.63;;;5.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:05:05;13.25;;;5.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:07:31;14.77;;;6.22;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:09:57;15.18;;;7.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:12:23;14.52;;;6.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:14:48;11.38;;;6.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:17:14;17.52;;;6.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:19:40;13.02;;;6.82;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:22:06;13.60;;;7.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:24:31;11.10;;;6.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:26:57;13.27;;;6.13;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:29:22;14.55;;;7.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:31:48;12.30;;;6.32;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:34:14;14.85;;;6.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:36:40;14.07;;;7.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:39:26;18.52;;;7.18;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:41:52;14.45;;;7.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:44:20;14.55;;;6.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:46:50;12.75;;;6.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:49:17;13.77;;;7.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:51:43;21.92;;;7.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:54:13;21.08;;;8.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:56:40;17.08;;;7.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T06:59:06;21.08;;;8.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:01:32;19.30;;;8.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:03:58;24.65;;;8.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:06:26;35.60;;;10.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:08:54;28.40;;;10.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:11:20;34.97;;;10.43;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:13:46;33.85;;;11.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:16:13;29.83;;;9.98;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:18:40;31.98;;;10.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:21:07;34.53;;;10.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:23:35;30.77;;;9.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:26:02;49.22;;;11.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:28:28;42.53;;;12.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:33:27;42.95;;;12.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:35:55;44.70;;;12.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:38:21;39.58;;;11.57;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:40:47;29.83;;;10.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:43:13;19.55;;;8.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:45:44;21.42;;;9.02;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:48:11;21.23;;;9.13;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:50:37;26.98;;;10.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:53:03;42.00;;;10.98;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:55:28;32.72;;;11.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T07:57:54;35.92;;;12.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:00:20;26.02;;;9.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:02:46;17.52;;;8.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:05:12;20.10;;;9.13;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:07:38;28.23;;;11.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:10:04;26.77;;;10.98;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:12:30;20.40;;;9.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:14:56;25.23;;;10.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:17:22;22.58;;;10.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:19:47;24.65;;;10.73;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:22:13;21.63;;;11.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:24:39;28.55;;;11.27;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:27:05;21.88;;;10.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:29:31;24.80;;;10.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:31:57;28.63;;;11.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:34:23;24.98;;;10.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:36:49;19.65;;;9.68;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:39:16;23.73;;;10.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:41:55;18.80;;;8.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:47:19;15.00;;;8.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:50:01;18.38;;;8.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:52:38;18.00;;;8.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T08:57:40;22.20;;;9.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:00:09;15.60;;;8.73;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:17:26;13.52;;;7.75;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:22:55;15.65;;;7.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:25:30;18.40;;;8.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:30:45;12.27;;;6.88;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:36:04;15.43;;;6.57;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:38:45;10.98;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:41:17;10.45;;;6.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:43:47;16.02;;;6.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:46:22;13.57;;;6.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:49:14;14.15;;;6.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:51:45;13.20;;;6.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T09:59:54;11.73;;;5.55;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:02:44;8.82;;;5.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:05:40;9.88;;;5.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:10:48;8.55;;;4.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:13:14;10.68;;;5.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:15:46;7.95;;;4.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:18:22;10.25;;;4.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:21:00;8.00;;;3.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:23:27;9.60;;;3.78;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:26:07;6.57;;;3.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:28:57;7.30;;;4.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:31:32;9.93;;;4.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:34:41;6.07;;;3.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:42:03;8.05;;;2.67;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:44:50;5.05;;;2.83;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:47:18;7.95;;;3.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:49:45;4.25;;;2.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:54:52;5.55;;;2.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:57:24;4.93;;;2.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T10:59:52;7.18;;;3.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:02:33;8.00;;;3.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:05:21;4.35;;;2.33;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:10:26;5.00;;;3.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:12:57;6.35;;;2.92;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:15:28;4.45;;;3.17;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:18:04;3.92;;;2.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:20:43;4.85;;;2.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:25:58;4.47;;;1.95;;
31676;SDS011;18385;51.572;6.578;2022-09-29T11:36:21;3.28;;;1.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:07:28;3.63;;;1.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:10:31;3.40;;;1.02;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:13:13;1.80;;;0.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:16:11;4.00;;;1.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:18:55;3.47;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:21:28;3.28;;;0.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:23:58;5.05;;;1.27;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:26:29;2.17;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:28:59;3.28;;;1.02;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:31:40;2.10;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:39:32;4.63;;;1.42;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:44:43;3.03;;;1.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:47:19;2.50;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:49:52;2.78;;;1.17;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:52:31;6.10;;;1.27;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:55:06;3.72;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T12:57:39;2.13;;;1.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:00:11;1.88;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:08:47;3.60;;;1.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:22:23;3.15;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:27:39;3.20;;;0.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:32:42;2.28;;;1.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:35:17;4.30;;;1.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:38:00;2.25;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:40:29;2.30;;;1.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:42:59;3.08;;;0.93;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:50:44;1.83;;;1.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:55:50;5.13;;;1.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T13:58:29;2.63;;;1.52;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:00:58;2.55;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:08:59;3.22;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:11:40;2.30;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:28:18;4.00;;;1.33;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:35:34;2.38;;;1.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:43:36;3.53;;;1.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:46:32;4.93;;;1.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T14:55:45;2.58;;;1.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:01:23;2.35;;;1.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:04:17;3.17;;;1.33;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:06:46;1.98;;;1.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:09:20;1.75;;;1.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:11:48;4.25;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:14:24;3.03;;;1.30;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:25:17;4.95;;;1.58;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:27:52;3.85;;;1.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:30:20;5.68;;;1.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:32:48;2.10;;;1.23;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:35:24;6.18;;;1.65;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:40:18;6.22;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:42:45;2.00;;;1.08;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:45:14;2.88;;;1.10;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:47:43;3.63;;;1.35;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:50:16;4.50;;;1.58;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:52:47;4.78;;;1.83;;
31676;SDS011;18385;51.572;6.578;2022-09-29T15:55:16;2.92;;;1.67;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:02:46;3.53;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:05:22;2.55;;;1.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:07:54;3.13;;;1.52;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:10:28;4.97;;;1.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:12:57;4.93;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:15:33;3.78;;;1.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:18:16;4.68;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:20:48;4.35;;;1.48;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:28:35;4.70;;;2.03;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:31:03;5.10;;;2.22;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:33:31;3.83;;;1.83;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:36:01;1.75;;;1.25;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:38:34;3.53;;;1.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:41:08;3.78;;;1.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:44:01;2.05;;;1.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:46:47;4.55;;;1.73;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:51:46;3.08;;;1.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:54:21;4.32;;;1.92;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:57:08;3.28;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T16:59:42;4.00;;;1.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:02:09;4.07;;;1.67;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:04:34;3.83;;;1.73;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:07:00;5.18;;;1.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:09:27;3.17;;;1.70;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:11:54;2.72;;;1.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:14:19;4.55;;;2.53;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:16:48;2.85;;;1.40;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:19:15;3.17;;;1.90;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:21:41;4.28;;;2.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:24:07;3.40;;;1.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:26:37;4.97;;;2.05;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:29:24;5.18;;;2.15;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:31:50;2.50;;;1.98;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:34:16;3.28;;;2.00;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:36:46;5.78;;;2.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:39:13;4.07;;;1.80;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:41:40;5.70;;;2.45;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:44:06;7.40;;;2.92;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:46:34;5.15;;;3.08;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:49:03;5.68;;;2.78;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:51:30;9.13;;;3.20;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:53:55;6.65;;;3.85;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:56:22;5.68;;;3.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T17:58:52;6.50;;;3.60;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:01:20;5.72;;;3.47;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:03:47;5.65;;;3.38;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:06:15;6.53;;;3.13;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:08:50;5.85;;;3.67;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:11:17;11.45;;;3.97;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:13:44;5.95;;;3.67;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:16:11;6.65;;;3.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:18:38;5.50;;;3.63;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:21:04;5.88;;;3.50;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:23:30;6.43;;;3.28;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:25:56;4.93;;;3.33;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:28:22;6.00;;;3.42;;
31676;SDS011;18385;51.572;6.578;2022-09-29T18:30:48;6.72;;;3.53;;