sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16139;SDS011;8175;49.326;12.690;2023-08-08T05:38:07;3.77;;;2.77;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:43:06;2.57;;;2.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:45:33;2.73;;;2.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:47:59;2.37;;;2.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:50:26;3.23;;;2.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:52:53;2.20;;;2.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:55:18;2.90;;;2.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T05:57:44;2.50;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:00:10;3.17;;;2.87;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:02:36;3.17;;;1.97;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:05:03;2.23;;;1.87;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:07:29;3.23;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:09:54;3.20;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:12:20;2.40;;;2.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:14:46;2.20;;;2.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:17:12;3.40;;;2.43;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:19:38;2.70;;;2.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:22:03;2.80;;;2.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:24:29;2.40;;;2.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:26:55;3.60;;;2.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:29:21;2.03;;;1.83;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:31:46;3.50;;;2.53;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:34:12;2.57;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:36:38;2.23;;;2.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:39:03;2.60;;;2.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:41:30;3.53;;;2.53;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:43:56;2.50;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:46:22;2.73;;;2.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:48:49;3.27;;;2.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:51:17;3.00;;;2.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:53:43;2.20;;;2.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:56:09;2.27;;;2.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T06:58:34;2.97;;;2.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:01:00;2.47;;;2.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:03:26;3.03;;;2.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:05:51;3.23;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:08:18;1.90;;;1.70;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:10:44;2.50;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:13:10;3.13;;;2.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:15:35;3.17;;;2.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:18:02;3.07;;;2.80;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:20:27;3.27;;;2.97;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:22:54;2.53;;;2.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:25:19;3.63;;;2.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:27:45;2.40;;;2.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:30:11;2.60;;;2.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:32:37;2.00;;;1.80;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:35:03;2.50;;;2.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:37:30;2.90;;;1.70;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:39:57;2.17;;;1.60;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:42:23;2.40;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:44:48;1.33;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:47:14;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:49:40;1.83;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:52:05;1.60;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:54:32;1.73;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:56:58;2.33;;;1.47;;
16139;SDS011;8175;49.326;12.690;2023-08-08T07:59:24;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:01:50;1.90;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:04:15;1.70;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:06:41;1.87;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:09:07;1.37;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:11:33;5.97;;;1.73;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:13:58;6.63;;;1.45;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:16:24;2.77;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:18:50;2.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:21:15;2.40;;;0.93;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:23:42;2.00;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:26:09;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:28:34;1.40;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:31:04;2.33;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:33:30;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:35:56;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:38:21;1.77;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:40:47;1.80;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:43:13;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:45:42;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:48:14;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:50:41;1.90;;;1.70;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:53:08;2.13;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:55:36;1.90;;;1.60;;
16139;SDS011;8175;49.326;12.690;2023-08-08T08:58:01;3.00;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:00:28;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:02:55;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:05:21;2.50;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:07:48;1.57;;;1.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:10:16;2.70;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:12:43;1.50;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:15:09;1.60;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:17:36;2.63;;;1.70;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:20:05;1.33;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:22:32;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:24:57;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:27:23;1.77;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:29:49;1.40;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:32:14;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:34:43;2.00;;;1.57;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:37:09;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:39:35;2.08;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:42:02;2.25;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:44:29;2.13;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:46:56;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:49:22;1.60;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:51:51;1.10;;;1.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:54:17;1.75;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:56:43;1.50;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T09:59:09;1.50;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:01:34;1.43;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:04:01;3.60;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:06:28;1.30;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:08:54;1.80;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:11:20;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:13:48;1.67;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:16:15;2.63;;;1.57;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:18:43;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:21:33;2.03;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:24:00;1.77;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:26:31;1.92;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:28:58;2.80;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:31:24;2.25;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:34:01;2.05;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:39:29;1.98;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:41:59;1.60;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:44:27;2.15;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:46:53;2.58;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:49:19;1.08;;;0.98;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:51:46;2.25;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:54:23;2.22;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:56:55;1.45;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T10:59:24;1.77;;;1.08;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:01:51;1.17;;;1.02;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:04:18;1.73;;;1.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:06:45;1.48;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:09:12;1.55;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:11:39;2.05;;;1.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:14:12;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:16:42;1.52;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:19:09;1.90;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:21:37;1.90;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:24:05;1.35;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:26:32;1.48;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:28:59;1.83;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:31:25;2.78;;;2.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:33:52;1.08;;;1.08;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:36:20;1.73;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:38:47;1.00;;;0.90;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:41:13;0.82;;;0.80;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:43:41;1.42;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:46:13;2.72;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:48:40;1.38;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:51:06;1.38;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:53:34;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:56:03;2.83;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T11:58:29;1.58;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:00:56;1.35;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:03:22;2.00;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:05:50;1.95;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:08:20;2.17;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:10:51;1.80;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:13:20;2.20;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:15:46;1.42;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:18:15;1.77;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:20:42;1.10;;;0.88;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:23:08;2.75;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:25:34;1.65;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:28:01;1.60;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:30:27;2.47;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:32:53;1.08;;;0.98;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:35:18;1.40;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:37:45;1.77;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:40:11;3.25;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:42:37;1.65;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:45:03;1.30;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:47:30;1.30;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:49:56;2.70;;;1.60;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:52:22;1.52;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:54:48;1.27;;;1.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:57:13;2.28;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T12:59:39;2.20;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:02:05;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:04:30;2.03;;;1.38;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:06:56;1.50;;;1.35;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:09:21;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:11:47;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:14:13;1.60;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:16:38;1.27;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:19:04;1.75;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:21:30;1.35;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:23:56;1.40;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:26:23;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:28:48;1.80;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:31:15;1.85;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:33:41;1.38;;;0.98;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:36:06;1.85;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:38:32;1.40;;;0.95;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:40:58;0.93;;;0.93;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:43:25;3.17;;;1.42;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:45:51;2.38;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:48:17;1.67;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:50:43;2.70;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:53:08;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:55:34;1.40;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T13:58:04;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:00:31;1.75;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:02:57;0.85;;;0.85;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:05:23;2.38;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:07:49;1.73;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:10:15;2.45;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:12:41;0.80;;;0.80;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:15:06;3.10;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:17:34;1.33;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:20:00;1.35;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:22:25;1.70;;;1.08;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:24:51;1.27;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:27:17;1.42;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:29:43;2.05;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:32:08;4.93;;;3.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:34:35;1.52;;;1.42;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:37:03;1.80;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:39:29;1.50;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:41:55;1.15;;;1.05;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:44:21;1.63;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:46:47;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:49:13;1.77;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:51:39;1.60;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:54:04;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:56:30;1.50;;;1.02;;
16139;SDS011;8175;49.326;12.690;2023-08-08T14:58:56;1.00;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:01:22;1.40;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:03:48;1.27;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:06:14;1.42;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:08:41;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:11:07;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:13:33;1.30;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:15:59;1.25;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:18:25;1.25;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:20:50;1.60;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:23:16;2.95;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:25:42;1.77;;;1.35;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:28:08;1.35;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:30:34;1.33;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:33:00;1.33;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:35:25;1.13;;;1.02;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:37:51;1.40;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:40:17;1.23;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:42:42;2.05;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:45:09;1.38;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:47:35;2.63;;;1.63;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:50:01;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:52:27;2.38;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:54:53;2.92;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:57:18;1.65;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T15:59:44;1.55;;;1.25;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:02:10;1.45;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:04:37;1.60;;;1.38;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:07:02;1.25;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:09:29;1.25;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:11:54;1.67;;;1.15;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:14:20;2.08;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:16:46;1.00;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:19:12;1.10;;;0.95;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:21:38;1.30;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:24:04;1.10;;;0.98;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:26:30;2.50;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:28:55;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:31:21;1.53;;;1.23;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:33:47;2.70;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:36:13;1.90;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:38:40;2.40;;;1.90;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:41:06;1.53;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:43:35;1.53;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:46:01;1.97;;;1.63;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:48:27;1.60;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:50:54;1.50;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:53:21;2.47;;;1.87;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:55:47;2.60;;;2.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T16:58:13;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:00:39;2.67;;;2.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:03:05;2.10;;;1.90;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:05:31;1.63;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:07:56;1.17;;;1.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:10:22;2.30;;;1.67;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:12:49;2.10;;;1.60;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:15:14;3.37;;;1.70;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:17:40;2.20;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:20:06;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:22:32;2.07;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:24:58;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:27:24;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:29:49;2.23;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:32:15;1.77;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:34:41;4.33;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:37:07;2.53;;;1.57;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:39:33;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:41:58;1.67;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:44:24;3.27;;;1.50;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:46:50;1.00;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:49:15;1.27;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:51:41;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:54:07;1.43;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:56:32;2.10;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T17:58:58;2.00;;;1.47;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:01:24;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:03:49;1.27;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:06:15;0.93;;;0.83;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:08:41;1.43;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:11:08;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:13:34;3.13;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:15:59;1.37;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:18:25;1.50;;;1.40;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:20:52;1.07;;;0.90;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:23:18;1.43;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:25:44;1.77;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:28:10;1.57;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:30:36;1.27;;;1.17;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:33:02;1.43;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:35:28;1.73;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:37:53;1.57;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:40:19;1.03;;;1.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:42:48;1.60;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:45:14;1.20;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:47:40;3.57;;;0.97;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:50:06;1.63;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:52:32;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:54:58;1.93;;;1.60;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:57:23;2.00;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T18:59:49;1.10;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:02:15;2.80;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:04:40;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:07:06;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:09:32;2.80;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:11:57;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:14:23;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:16:49;1.47;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:19:14;1.33;;;0.87;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:21:40;1.40;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:24:06;2.70;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:26:31;1.47;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:28:57;1.37;;;1.03;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:31:23;1.77;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:33:49;2.20;;;1.37;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:36:15;1.07;;;1.07;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:38:40;1.10;;;1.00;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:41:06;1.57;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:43:33;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:45:58;1.30;;;1.20;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:48:24;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:50:50;1.67;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:53:15;1.87;;;1.27;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:55:42;1.60;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T19:58:09;1.70;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:00:35;1.13;;;0.97;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:03:00;1.03;;;0.93;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:05:26;1.67;;;1.30;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:07:52;1.23;;;1.13;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:10:18;1.43;;;1.33;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:12:44;2.40;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:15:10;2.10;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:17:37;2.00;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:20:03;1.50;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:22:29;1.20;;;1.10;;
16139;SDS011;8175;49.326;12.690;2023-08-08T20:24:54;1.67;;;1.10;;