sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-03-03T00:01:16;97640.53;;;6.54;80.99
22580;BME280;11456;47.030;15.396;2023-03-03T00:03:42;97645.19;;;6.52;81.39
22580;BME280;11456;47.030;15.396;2023-03-03T00:06:10;97634.72;;;6.49;81.92
22580;BME280;11456;47.030;15.396;2023-03-03T00:08:37;97635.69;;;6.48;83.02
22580;BME280;11456;47.030;15.396;2023-03-03T00:11:04;97637.78;;;6.44;82.69
22580;BME280;11456;47.030;15.396;2023-03-03T00:13:37;97641.47;;;6.32;84.15
22580;BME280;11456;47.030;15.396;2023-03-03T00:18:40;97633.38;;;6.12;85.38
22580;BME280;11456;47.030;15.396;2023-03-03T00:21:14;97633.50;;;6.10;85.58
22580;BME280;11456;47.030;15.396;2023-03-03T00:23:45;97642.50;;;6.09;85.91
22580;BME280;11456;47.030;15.396;2023-03-03T00:26:17;97636.19;;;6.10;85.69
22580;BME280;11456;47.030;15.396;2023-03-03T00:28:47;97633.78;;;6.07;85.46
22580;BME280;11456;47.030;15.396;2023-03-03T00:31:16;97631.81;;;6.09;85.09
22580;BME280;11456;47.030;15.396;2023-03-03T00:33:50;97625.94;;;6.15;85.08
22580;BME280;11456;47.030;15.396;2023-03-03T00:38:59;97624.91;;;5.95;86.43
22580;BME280;11456;47.030;15.396;2023-03-03T00:41:36;97627.22;;;6.00;84.89
22580;BME280;11456;47.030;15.396;2023-03-03T00:46:51;97616.00;;;6.17;84.08
22580;BME280;11456;47.030;15.396;2023-03-03T00:49:23;97627.44;;;5.97;84.99
22580;BME280;11456;47.030;15.396;2023-03-03T00:51:52;97629.44;;;5.95;86.61
22580;BME280;11456;47.030;15.396;2023-03-03T00:54:19;97621.88;;;6.00;87.58
22580;BME280;11456;47.030;15.396;2023-03-03T00:56:46;97621.03;;;5.99;88.37
22580;BME280;11456;47.030;15.396;2023-03-03T00:59:13;97619.22;;;5.89;89.04
22580;BME280;11456;47.030;15.396;2023-03-03T01:01:39;97605.91;;;6.10;89.07
22580;BME280;11456;47.030;15.396;2023-03-03T01:04:07;97609.72;;;5.96;88.08
22580;BME280;11456;47.030;15.396;2023-03-03T01:06:33;97608.97;;;6.05;88.12
22580;BME280;11456;47.030;15.396;2023-03-03T01:09:00;97601.06;;;6.03;88.90
22580;BME280;11456;47.030;15.396;2023-03-03T01:11:27;97603.63;;;6.05;89.74
22580;BME280;11456;47.030;15.396;2023-03-03T01:13:54;97592.66;;;6.08;89.91
22580;BME280;11456;47.030;15.396;2023-03-03T01:16:21;97593.78;;;6.06;90.73
22580;BME280;11456;47.030;15.396;2023-03-03T01:18:49;97596.84;;;6.01;91.05
22580;BME280;11456;47.030;15.396;2023-03-03T01:21:15;97597.66;;;6.13;90.91
22580;BME280;11456;47.030;15.396;2023-03-03T01:23:42;97590.72;;;6.10;91.12
22580;BME280;11456;47.030;15.396;2023-03-03T01:26:08;97578.38;;;5.98;91.94
22580;BME280;11456;47.030;15.396;2023-03-03T01:28:35;97588.09;;;5.99;92.91
22580;BME280;11456;47.030;15.396;2023-03-03T01:31:02;97591.75;;;5.76;93.98
22580;BME280;11456;47.030;15.396;2023-03-03T01:33:29;97588.72;;;5.80;95.37
22580;BME280;11456;47.030;15.396;2023-03-03T01:35:57;97581.53;;;5.81;95.54
22580;BME280;11456;47.030;15.396;2023-03-03T01:38:24;97574.69;;;6.10;92.85
22580;BME280;11456;47.030;15.396;2023-03-03T01:40:51;97582.03;;;5.86;94.14
22580;BME280;11456;47.030;15.396;2023-03-03T01:43:17;97582.06;;;6.18;92.82
22580;BME280;11456;47.030;15.396;2023-03-03T01:48:17;97583.25;;;5.93;94.50
22580;BME280;11456;47.030;15.396;2023-03-03T01:50:49;97580.81;;;5.90;94.75
22580;BME280;11456;47.030;15.396;2023-03-03T01:53:18;97583.88;;;5.74;96.00
22580;BME280;11456;47.030;15.396;2023-03-03T01:55:47;97580.13;;;5.88;96.59
22580;BME280;11456;47.030;15.396;2023-03-03T02:00:42;97573.53;;;5.81;96.39
22580;BME280;11456;47.030;15.396;2023-03-03T02:03:11;97570.38;;;5.76;96.76
22580;BME280;11456;47.030;15.396;2023-03-03T02:05:38;97572.84;;;5.45;98.76
22580;BME280;11456;47.030;15.396;2023-03-03T02:08:05;97579.16;;;5.44;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:10:34;97572.84;;;5.45;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:13:01;97578.66;;;5.39;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:15:28;97580.38;;;5.40;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:18:08;97578.44;;;5.53;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:20:40;97570.16;;;5.68;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:28:28;97566.78;;;5.32;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:30:56;97559.47;;;5.45;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:33:23;97554.16;;;5.56;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:35:50;97555.31;;;5.63;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:38:21;97551.94;;;5.61;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:40:52;97555.56;;;5.72;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:43:25;97550.47;;;5.57;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:45:55;97552.19;;;5.58;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:48:23;97551.25;;;5.48;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:50:49;97548.03;;;5.65;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:53:17;97549.38;;;5.71;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:55:43;97542.47;;;5.69;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T02:58:10;97539.06;;;5.67;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:00:36;97548.50;;;5.71;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:03:03;97543.66;;;5.76;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:05:30;97540.25;;;5.74;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:07:57;97532.00;;;5.65;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:10:24;97529.81;;;5.71;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:12:51;97532.00;;;5.65;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:15:18;97531.31;;;5.52;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:17:44;97533.59;;;5.57;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:20:12;97527.28;;;5.58;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:22:39;97522.59;;;5.50;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:25:07;97518.47;;;5.46;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:27:33;97519.94;;;5.50;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:30:00;97518.47;;;5.46;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:32:28;97522.09;;;5.56;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:34:55;97519.44;;;5.45;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:37:21;97509.50;;;5.36;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:39:48;97517.38;;;5.27;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:42:16;97517.28;;;5.28;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:44:43;97521.88;;;5.15;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:47:10;97523.34;;;5.08;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:49:36;97519.97;;;5.17;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:52:03;97520.94;;;5.05;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:54:32;97522.84;;;5.14;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:56:58;97516.44;;;5.16;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T03:59:26;97512.81;;;5.17;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:01:53;97516.06;;;5.21;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:04:22;97509.78;;;5.11;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:06:49;97506.72;;;5.15;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:09:15;97507.56;;;5.16;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:11:43;97513.41;;;4.99;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:14:11;97514.75;;;5.04;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:16:37;97512.91;;;4.94;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:19:04;97508.78;;;4.78;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:21:33;97507.31;;;4.74;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:24:00;97510.97;;;4.73;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:26:28;97519.47;;;4.78;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:28:58;97516.91;;;4.77;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:31:25;97512.66;;;4.74;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:33:52;97518.25;;;4.71;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:36:21;97517.50;;;4.58;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:38:48;97514.59;;;4.72;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:41:15;97506.84;;;4.80;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:43:42;97513.59;;;4.62;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:46:11;97514.81;;;4.47;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:48:37;97519.63;;;4.42;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:51:04;97518.66;;;4.32;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:53:33;97524.25;;;4.40;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:55:59;97521.91;;;4.35;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T04:58:26;97529.34;;;4.43;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:00:55;97523.22;;;4.30;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:03:23;97531.19;;;4.19;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:05:52;97527.78;;;4.17;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:08:18;97523.91;;;4.10;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:10:45;97528.81;;;4.27;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:13:12;97528.63;;;4.41;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:15:40;97532.97;;;4.42;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:18:08;97540.47;;;4.37;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:20:35;97533.22;;;4.50;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:23:01;97532.31;;;4.73;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:25:28;97528.91;;;4.71;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:27:54;97540.16;;;4.53;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:30:21;97538.84;;;4.58;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:32:47;97538.63;;;4.72;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:35:14;97540.53;;;4.70;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:37:41;97541.75;;;4.66;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:40:12;97548.53;;;4.70;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:42:39;97554.53;;;4.96;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:45:06;97546.84;;;4.80;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:47:33;97554.16;;;4.78;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:49:59;97548.81;;;4.78;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:52:26;97553.31;;;4.89;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:54:52;97556.97;;;4.99;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:57:19;97555.84;;;4.91;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T05:59:45;97556.56;;;4.81;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:02:12;97570.16;;;4.90;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:04:39;97555.84;;;4.91;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:07:05;97563.59;;;4.82;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:09:34;97568.44;;;4.66;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:12:00;97565.53;;;4.80;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:14:27;97567.00;;;4.84;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:16:53;97571.13;;;5.00;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:19:20;97568.72;;;5.08;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:21:46;97575.53;;;5.12;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:24:13;97572.63;;;5.15;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:26:39;97578.09;;;5.24;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:29:06;97578.31;;;5.33;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:31:32;97582.78;;;5.32;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:33:59;97582.56;;;5.35;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:36:25;97588.38;;;5.40;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:38:52;97597.38;;;5.39;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:41:19;97594.97;;;5.36;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:43:45;97604.53;;;5.39;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:46:12;97603.44;;;5.41;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:48:38;97601.97;;;5.59;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:51:12;97603.91;;;5.57;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:53:42;97610.84;;;5.60;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:56:09;97615.81;;;5.64;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T06:58:35;97603.91;;;5.80;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:01:04;97613.22;;;5.85;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:03:36;97620.91;;;5.68;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:06:07;97631.84;;;5.64;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:08:34;97631.13;;;5.62;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:11:01;97634.03;;;5.59;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:13:33;97639.59;;;5.79;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:16:01;97634.63;;;5.85;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:20:59;97651.78;;;5.49;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:23:27;97653.72;;;5.70;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:25:54;97660.28;;;5.88;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:28:25;97661.25;;;5.76;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:30:52;97650.66;;;5.96;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:33:26;97649.53;;;6.10;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:35:56;97650.31;;;5.90;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:38:30;97656.59;;;5.78;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:41:00;97652.22;;;5.77;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:46:01;97646.03;;;5.76;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:48:30;97644.72;;;5.82;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:50:57;97637.41;;;6.06;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:53:31;97632.69;;;6.41;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:56:00;97628.69;;;6.68;100.00
22580;BME280;11456;47.030;15.396;2023-03-03T07:58:30;97642.03;;;7.00;97.48
22580;BME280;11456;47.030;15.396;2023-03-03T08:03:46;97635.44;;;7.04;96.86
22580;BME280;11456;47.030;15.396;2023-03-03T08:09:01;97633.88;;;7.01;95.30
22580;BME280;11456;47.030;15.396;2023-03-03T08:11:52;97639.94;;;7.03;96.21
22580;BME280;11456;47.030;15.396;2023-03-03T08:14:24;97643.47;;;6.83;96.96
22580;BME280;11456;47.030;15.396;2023-03-03T08:16:51;97632.88;;;7.02;97.75
22580;BME280;11456;47.030;15.396;2023-03-03T08:19:17;97642.91;;;7.31;94.51
22580;BME280;11456;47.030;15.396;2023-03-03T08:21:44;97635.16;;;7.58;92.56
22580;BME280;11456;47.030;15.396;2023-03-03T08:24:11;97635.34;;;7.66;90.21
22580;BME280;11456;47.030;15.396;2023-03-03T08:26:38;97646.50;;;7.71;90.26
22580;BME280;11456;47.030;15.396;2023-03-03T08:29:04;97647.00;;;7.55;89.49
22580;BME280;11456;47.030;15.396;2023-03-03T08:31:31;97639.28;;;8.02;89.82
22580;BME280;11456;47.030;15.396;2023-03-03T08:34:07;97638.84;;;8.37;86.21
22580;BME280;11456;47.030;15.396;2023-03-03T08:36:33;97639.94;;;8.34;84.76
22580;BME280;11456;47.030;15.396;2023-03-03T08:39:00;97639.53;;;8.77;85.00
22580;BME280;11456;47.030;15.396;2023-03-03T08:41:27;97649.28;;;8.98;85.47
22580;BME280;11456;47.030;15.396;2023-03-03T08:43:54;97651.16;;;8.88;83.40
22580;BME280;11456;47.030;15.396;2023-03-03T08:46:21;97653.25;;;8.65;84.36
22580;BME280;11456;47.030;15.396;2023-03-03T08:48:48;97647.59;;;8.58;82.93
22580;BME280;11456;47.030;15.396;2023-03-03T08:51:15;97652.28;;;8.56;84.53
22580;BME280;11456;47.030;15.396;2023-03-03T08:53:41;97658.63;;;8.94;81.96
22580;BME280;11456;47.030;15.396;2023-03-03T08:56:08;97658.31;;;8.39;80.88
22580;BME280;11456;47.030;15.396;2023-03-03T08:58:35;97646.19;;;8.54;80.88
22580;BME280;11456;47.030;15.396;2023-03-03T09:01:02;97663.88;;;8.85;80.56
22580;BME280;11456;47.030;15.396;2023-03-03T09:03:29;97659.47;;;9.04;78.92
22580;BME280;11456;47.030;15.396;2023-03-03T09:05:56;97657.50;;;8.87;79.27
22580;BME280;11456;47.030;15.396;2023-03-03T09:08:22;97662.88;;;8.87;78.00
22580;BME280;11456;47.030;15.396;2023-03-03T09:10:49;97661.00;;;9.82;77.20
22580;BME280;11456;47.030;15.396;2023-03-03T09:13:16;97656.88;;;10.15;78.22
22580;BME280;11456;47.030;15.396;2023-03-03T09:15:44;97652.13;;;9.72;73.49
22580;BME280;11456;47.030;15.396;2023-03-03T09:18:21;97659.28;;;9.81;72.29
22580;BME280;11456;47.030;15.396;2023-03-03T09:20:51;97652.75;;;10.48;68.90
22580;BME280;11456;47.030;15.396;2023-03-03T09:25:51;97650.34;;;11.59;64.05
22580;BME280;11456;47.030;15.396;2023-03-03T09:30:48;97652.59;;;12.90;58.49
22580;BME280;11456;47.030;15.396;2023-03-03T09:33:18;97648.06;;;11.90;60.40
22580;BME280;11456;47.030;15.396;2023-03-03T09:35:46;97645.91;;;11.50;63.03
22580;BME280;11456;47.030;15.396;2023-03-03T09:38:24;97651.06;;;12.21;59.68
22580;BME280;11456;47.030;15.396;2023-03-03T09:41:05;97655.06;;;12.59;58.38
22580;BME280;11456;47.030;15.396;2023-03-03T09:43:36;97658.72;;;13.40;60.11
22580;BME280;11456;47.030;15.396;2023-03-03T09:48:41;97656.53;;;13.36;59.89
22580;BME280;11456;47.030;15.396;2023-03-03T09:56:21;97667.44;;;12.77;54.34
22580;BME280;11456;47.030;15.396;2023-03-03T10:14:51;97642.28;;;14.37;49.51
22580;BME280;11456;47.030;15.396;2023-03-03T10:27:50;97645.06;;;16.03;46.66
22580;BME280;11456;47.030;15.396;2023-03-03T10:30:34;97646.09;;;16.32;43.59
22580;BME280;11456;47.030;15.396;2023-03-03T10:54:16;97614.28;;;17.19;41.76
22580;BME280;11456;47.030;15.396;2023-03-03T10:59:52;97612.81;;;16.00;44.33
22580;BME280;11456;47.030;15.396;2023-03-03T11:07:33;97608.94;;;16.54;43.84
22580;BME280;11456;47.030;15.396;2023-03-03T11:18:05;97606.78;;;17.49;40.51
22580;BME280;11456;47.030;15.396;2023-03-03T11:20:41;97602.22;;;16.86;41.72
22580;BME280;11456;47.030;15.396;2023-03-03T11:46:59;97586.53;;;12.84;52.83
22580;BME280;11456;47.030;15.396;2023-03-03T11:57:22;97580.94;;;12.69;54.67
22580;BME280;11456;47.030;15.396;2023-03-03T12:10:37;97566.59;;;12.93;54.26
22580;BME280;11456;47.030;15.396;2023-03-03T12:13:12;97564.47;;;12.14;56.08
22580;BME280;11456;47.030;15.396;2023-03-03T12:15:46;97564.69;;;12.37;54.84
22580;BME280;11456;47.030;15.396;2023-03-03T12:23:51;97557.16;;;12.97;53.68
22580;BME280;11456;47.030;15.396;2023-03-03T12:26:40;97558.69;;;13.24;53.86
22580;BME280;11456;47.030;15.396;2023-03-03T12:29:15;97558.16;;;13.12;52.92
22580;BME280;11456;47.030;15.396;2023-03-03T12:31:51;97551.56;;;12.91;54.12
22580;BME280;11456;47.030;15.396;2023-03-03T12:35:04;97553.59;;;12.72;55.05
22580;BME280;11456;47.030;15.396;2023-03-03T12:37:22;97554.94;;;13.25;53.28
22580;BME280;11456;47.030;15.396;2023-03-03T12:42:40;97542.00;;;13.59;51.44
22580;BME280;11456;47.030;15.396;2023-03-03T12:50:26;97535.66;;;14.76;47.48
22580;BME280;11456;47.030;15.396;2023-03-03T12:53:03;97531.63;;;14.18;48.14
22580;BME280;11456;47.030;15.396;2023-03-03T12:58:18;97534.50;;;14.93;47.29
22580;BME280;11456;47.030;15.396;2023-03-03T13:03:42;97528.84;;;16.35;43.28
22580;BME280;11456;47.030;15.396;2023-03-03T13:06:29;97535.53;;;15.44;44.84
22580;BME280;11456;47.030;15.396;2023-03-03T13:11:35;97531.84;;;15.60;44.13
22580;BME280;11456;47.030;15.396;2023-03-03T13:19:19;97527.69;;;16.44;44.02
22580;BME280;11456;47.030;15.396;2023-03-03T13:24:26;97519.56;;;15.64;44.22
22580;BME280;11456;47.030;15.396;2023-03-03T13:29:32;97523.25;;;14.28;47.29
22580;BME280;11456;47.030;15.396;2023-03-03T13:37:01;97534.44;;;13.55;48.46
22580;BME280;11456;47.030;15.396;2023-03-03T13:39:37;97530.59;;;13.33;49.05
22580;BME280;11456;47.030;15.396;2023-03-03T13:44:39;97529.03;;;13.39;48.34
22580;BME280;11456;47.030;15.396;2023-03-03T13:47:12;97521.50;;;12.85;49.45
22580;BME280;11456;47.030;15.396;2023-03-03T13:52:22;97511.00;;;13.23;50.01
22580;BME280;11456;47.030;15.396;2023-03-03T13:57:19;97522.19;;;12.79;50.31
22580;BME280;11456;47.030;15.396;2023-03-03T14:05:14;97509.06;;;13.95;47.71
22580;BME280;11456;47.030;15.396;2023-03-03T14:07:51;97512.53;;;14.42;47.18
22580;BME280;11456;47.030;15.396;2023-03-03T14:10:29;97512.03;;;13.22;48.85
22580;BME280;11456;47.030;15.396;2023-03-03T14:18:20;97502.59;;;12.45;52.16
22580;BME280;11456;47.030;15.396;2023-03-03T14:20:50;97503.94;;;12.41;53.00
22580;BME280;11456;47.030;15.396;2023-03-03T14:25:52;97491.47;;;12.48;52.72
22580;BME280;11456;47.030;15.396;2023-03-03T14:28:21;97495.50;;;12.44;52.85
22580;BME280;11456;47.030;15.396;2023-03-03T14:30:48;97491.94;;;12.19;53.49
22580;BME280;11456;47.030;15.396;2023-03-03T14:33:16;97500.22;;;12.34;53.26
22580;BME280;11456;47.030;15.396;2023-03-03T14:36:17;97499.88;;;12.37;53.04
22580;BME280;11456;47.030;15.396;2023-03-03T14:38:37;97499.22;;;12.35;53.41
22580;BME280;11456;47.030;15.396;2023-03-03T14:43:38;97498.84;;;12.30;54.11
22580;BME280;11456;47.030;15.396;2023-03-03T14:46:20;97496.47;;;12.19;53.97
22580;BME280;11456;47.030;15.396;2023-03-03T14:48:49;97494.72;;;11.93;54.47
22580;BME280;11456;47.030;15.396;2023-03-03T14:53:43;97498.50;;;12.09;54.54
22580;BME280;11456;47.030;15.396;2023-03-03T14:58:40;97495.81;;;12.25;53.81
22580;BME280;11456;47.030;15.396;2023-03-03T15:03:47;97492.25;;;12.16;54.04
22580;BME280;11456;47.030;15.396;2023-03-03T15:06:28;97487.34;;;12.12;54.34
22580;BME280;11456;47.030;15.396;2023-03-03T15:08:55;97491.78;;;12.45;53.31
22580;BME280;11456;47.030;15.396;2023-03-03T15:11:25;97491.94;;;12.19;54.20
22580;BME280;11456;47.030;15.396;2023-03-03T15:14:02;97489.75;;;12.63;53.15
22580;BME280;11456;47.030;15.396;2023-03-03T15:16:30;97481.66;;;12.79;51.97
22580;BME280;11456;47.030;15.396;2023-03-03T15:21:31;97495.16;;;12.47;53.01
22580;BME280;11456;47.030;15.396;2023-03-03T15:24:06;97490.41;;;12.49;53.15
22580;BME280;11456;47.030;15.396;2023-03-03T15:29:16;97482.47;;;12.07;55.61
22580;BME280;11456;47.030;15.396;2023-03-03T15:31:52;97473.78;;;11.79;56.16
22580;BME280;11456;47.030;15.396;2023-03-03T15:39:41;97483.25;;;11.91;56.66
22580;BME280;11456;47.030;15.396;2023-03-03T15:42:20;97495.13;;;12.15;56.55
22580;BME280;11456;47.030;15.396;2023-03-03T15:47:31;97486.72;;;12.50;55.43
22580;BME280;11456;47.030;15.396;2023-03-03T15:57:47;97492.25;;;12.16;56.05
22580;BME280;11456;47.030;15.396;2023-03-03T16:00:29;97495.50;;;12.28;56.48
22580;BME280;11456;47.030;15.396;2023-03-03T16:03:01;97491.38;;;11.99;57.02
22580;BME280;11456;47.030;15.396;2023-03-03T16:05:32;97497.81;;;12.23;56.90
22580;BME280;11456;47.030;15.396;2023-03-03T16:29:07;97516.16;;;10.93;64.62
22580;BME280;11456;47.030;15.396;2023-03-03T16:31:42;97519.47;;;10.87;64.84
22580;BME280;11456;47.030;15.396;2023-03-03T16:34:15;97514.06;;;10.61;66.90
22580;BME280;11456;47.030;15.396;2023-03-03T16:39:17;97517.19;;;10.57;67.88
22580;BME280;11456;47.030;15.396;2023-03-03T16:44:37;97526.34;;;10.11;69.05
22580;BME280;11456;47.030;15.396;2023-03-03T16:49:46;97528.47;;;10.07;70.88
22580;BME280;11456;47.030;15.396;2023-03-03T16:52:16;97531.38;;;10.23;69.79
22580;BME280;11456;47.030;15.396;2023-03-03T16:54:58;97539.47;;;10.14;70.50
22580;BME280;11456;47.030;15.396;2023-03-03T17:00:37;97550.19;;;9.41;73.93
22580;BME280;11456;47.030;15.396;2023-03-03T17:05:49;97557.47;;;9.31;74.04
22580;BME280;11456;47.030;15.396;2023-03-03T17:08:31;97562.97;;;9.30;74.64
22580;BME280;11456;47.030;15.396;2023-03-03T17:16:11;97566.06;;;8.88;76.16
22580;BME280;11456;47.030;15.396;2023-03-03T17:24:03;97567.19;;;8.85;77.20
22580;BME280;11456;47.030;15.396;2023-03-03T17:26:55;97578.06;;;8.84;76.54
22580;BME280;11456;47.030;15.396;2023-03-03T17:34:33;97579.81;;;8.37;78.51
22580;BME280;11456;47.030;15.396;2023-03-03T17:37:07;97589.63;;;8.27;79.12
22580;BME280;11456;47.030;15.396;2023-03-03T17:42:10;97597.50;;;7.99;80.53
22580;BME280;11456;47.030;15.396;2023-03-03T17:44:54;97591.03;;;8.12;79.96
22580;BME280;11456;47.030;15.396;2023-03-03T17:49:57;97606.03;;;8.24;78.06
22580;BME280;11456;47.030;15.396;2023-03-03T17:52:40;97610.50;;;8.14;78.96
22580;BME280;11456;47.030;15.396;2023-03-03T18:00:54;97614.72;;;8.06;79.79
22580;BME280;11456;47.030;15.396;2023-03-03T18:06:23;97621.13;;;7.75;81.78