sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79670;SDS011;69137;50.878;8.050;2023-06-19T00:00:54;8.30;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:03:19;10.75;;;7.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:05:44;6.88;;;5.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:08:10;8.35;;;6.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:10:35;9.68;;;6.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:13:01;8.15;;;6.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:15:26;7.43;;;6.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:22:44;8.13;;;5.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:25:12;9.30;;;6.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:27:37;7.75;;;6.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:30:05;10.65;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:32:31;8.13;;;6.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:34:56;8.50;;;6.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:37:22;10.35;;;6.93;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:39:47;9.70;;;6.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:42:12;7.15;;;5.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:44:38;7.15;;;6.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:47:05;7.47;;;6.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:49:30;9.40;;;6.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:51:56;7.78;;;6.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:54:22;7.35;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:56:48;8.88;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T00:59:15;7.80;;;6.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:01:42;6.03;;;5.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:04:08;10.00;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:06:37;9.60;;;7.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:09:23;7.55;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:12:10;7.57;;;6.32;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:14:49;9.20;;;6.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:17:19;10.15;;;6.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:19:45;7.65;;;6.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:22:10;8.10;;;5.72;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:24:36;11.05;;;6.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:27:01;8.45;;;7.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:29:27;11.05;;;6.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:32:28;7.05;;;5.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:34:48;7.88;;;6.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:37:15;9.85;;;6.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:39:42;6.85;;;6.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:42:09;10.70;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:44:36;8.43;;;5.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:47:11;8.73;;;6.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:49:37;8.63;;;7.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:52:03;8.95;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:54:28;7.38;;;6.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:56:54;10.60;;;7.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T01:59:19;10.80;;;6.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:01:46;8.15;;;6.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:04:11;8.75;;;7.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:06:37;8.32;;;7.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:09:02;7.72;;;6.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:11:27;7.78;;;6.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:13:53;8.63;;;7.32;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:16:18;7.55;;;6.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:18:43;9.25;;;7.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:21:09;7.90;;;7.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:23:34;9.52;;;7.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:26:00;8.73;;;6.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:28:25;11.52;;;6.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:30:52;8.75;;;7.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:33:19;10.27;;;6.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:35:44;10.27;;;6.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:38:10;8.32;;;6.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:40:37;8.07;;;6.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:43:03;8.48;;;6.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:45:28;7.75;;;6.68;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:47:54;12.05;;;7.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:50:19;9.63;;;7.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:52:45;9.15;;;6.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:55:10;8.70;;;6.88;;
79670;SDS011;69137;50.878;8.050;2023-06-19T02:57:35;8.98;;;7.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:00:01;12.07;;;7.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:02:28;9.00;;;6.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:04:53;8.38;;;6.93;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:07:19;9.55;;;6.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:09:44;8.13;;;6.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:12:10;11.60;;;7.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:14:35;22.13;;;7.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:17:01;15.93;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:19:26;13.43;;;7.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:21:52;15.00;;;7.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:24:17;13.95;;;7.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:26:42;14.30;;;7.07;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:29:08;13.68;;;7.32;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:31:33;10.52;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:33:59;14.25;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:36:24;11.15;;;7.68;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:38:49;10.82;;;7.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:41:15;13.20;;;7.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:43:40;13.68;;;7.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:46:06;15.20;;;7.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:48:31;8.60;;;6.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:50:56;17.75;;;7.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:53:22;8.77;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:55:47;13.32;;;7.57;;
79670;SDS011;69137;50.878;8.050;2023-06-19T03:58:13;8.68;;;6.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:00:38;14.25;;;7.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:03:04;14.85;;;7.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:05:29;8.48;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:07:54;10.13;;;6.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:10:20;8.68;;;7.22;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:12:46;8.63;;;6.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:15:12;10.93;;;7.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:17:38;8.02;;;6.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:20:04;7.90;;;6.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:22:36;8.95;;;6.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:25:03;9.70;;;7.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:27:29;8.40;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:29:55;10.40;;;7.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:32:20;9.98;;;6.07;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:34:46;7.53;;;6.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:37:12;10.82;;;7.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:39:37;7.60;;;5.88;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:42:03;8.07;;;5.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:44:29;8.50;;;5.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:46:59;8.65;;;5.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:49:29;6.63;;;4.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:51:55;8.25;;;5.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:54:21;6.15;;;5.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:56:47;6.65;;;5.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T04:59:12;6.20;;;4.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:01:42;6.15;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:04:08;5.95;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:06:36;5.05;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:09:02;5.55;;;4.57;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:11:27;5.45;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:13:52;5.65;;;3.92;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:16:18;6.25;;;4.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:18:44;7.25;;;4.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:21:10;5.50;;;4.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:23:36;7.32;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:26:03;5.47;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:28:28;5.63;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:30:54;5.78;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:33:19;5.55;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:35:45;5.97;;;4.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:38:17;7.18;;;4.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:40:42;7.45;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:43:08;5.38;;;4.43;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:45:33;6.82;;;4.22;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:47:59;5.75;;;4.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:50:24;6.63;;;4.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:52:50;7.38;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:55:15;5.30;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-06-19T05:57:41;6.35;;;4.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:00:07;5.60;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:02:36;5.50;;;4.22;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:05:02;6.32;;;4.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:07:27;7.10;;;4.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:09:53;6.80;;;5.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:12:19;6.07;;;4.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:14:44;6.05;;;4.75;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:17:10;6.10;;;4.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:19:35;7.53;;;5.07;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:22:02;6.28;;;4.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:24:27;6.50;;;4.93;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:26:53;8.05;;;4.93;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:29:18;5.97;;;4.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:31:45;6.75;;;4.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:34:12;8.30;;;5.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:36:37;6.63;;;5.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:39:03;7.22;;;5.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:41:28;7.95;;;4.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:43:54;7.05;;;5.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:46:20;8.07;;;5.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:48:46;7.55;;;5.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:51:11;7.47;;;5.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:53:37;5.85;;;4.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:56:02;7.53;;;5.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T06:58:28;5.80;;;4.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:00:55;9.02;;;5.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:03:21;8.15;;;5.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:05:47;9.80;;;5.57;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:08:13;8.55;;;5.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:10:38;7.47;;;5.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:13:04;7.15;;;4.75;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:15:29;6.75;;;5.18;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:17:55;6.50;;;5.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:20:21;7.70;;;5.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:22:46;6.85;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:25:12;7.55;;;4.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:27:39;5.85;;;4.18;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:30:06;6.55;;;4.18;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:32:32;4.60;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:34:57;5.10;;;4.18;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:37:23;5.97;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:39:49;3.95;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:42:16;6.18;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:44:43;5.22;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:47:09;4.85;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:49:34;5.18;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:52:01;6.45;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:54:26;5.85;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:56:52;5.15;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T07:59:17;5.75;;;3.92;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:01:43;6.97;;;3.83;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:04:09;4.63;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:06:34;4.82;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:09:00;5.85;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:11:25;5.07;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:13:51;5.80;;;4.22;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:16:17;6.32;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:18:43;5.35;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:21:09;6.07;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:23:35;5.75;;;4.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:26:01;8.30;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:28:27;6.57;;;3.92;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:30:52;6.80;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:33:17;10.80;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:35:43;5.57;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:38:09;5.70;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:40:34;5.53;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:43:00;6.43;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:45:26;5.35;;;4.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:47:59;5.35;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:50:25;5.50;;;4.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:52:51;5.72;;;4.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:55:16;6.40;;;4.82;;
79670;SDS011;69137;50.878;8.050;2023-06-19T08:57:42;5.57;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:00:08;5.25;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:02:42;5.00;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:05:12;6.18;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:07:38;5.05;;;3.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:10:16;5.05;;;4.15;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:12:43;5.38;;;3.97;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:15:20;5.75;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:17:45;5.75;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:20:11;4.78;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:22:37;4.75;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:25:03;4.53;;;3.42;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:27:32;4.55;;;3.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:29:58;8.57;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:32:25;7.25;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:34:52;8.13;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:37:24;5.65;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:39:58;5.97;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:42:33;5.30;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:45:03;4.78;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:50:10;5.13;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:52:37;4.47;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:55:05;6.68;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T09:57:33;7.20;;;4.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:00:00;5.70;;;4.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:02:35;5.20;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:05:01;5.00;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:07:32;5.47;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:10:03;4.63;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:12:36;4.18;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:17:35;6.47;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:20:00;8.00;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:22:32;4.80;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:24:57;5.00;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:27:23;5.72;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:29:53;4.72;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:32:20;4.20;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:34:47;5.88;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:37:15;4.43;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:39:42;3.97;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:42:08;7.15;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:44:34;4.78;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:47:00;4.40;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:49:26;5.65;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:51:52;3.78;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:54:23;4.30;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:56:53;4.60;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T10:59:19;5.78;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:01:45;5.25;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:04:12;5.00;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:06:40;5.40;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:09:07;6.32;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:11:37;5.45;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:14:07;4.18;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:16:34;3.90;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:19:02;4.93;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:24:03;4.68;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:26:34;5.15;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:29:23;4.10;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:31:50;3.70;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:34:19;4.22;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:36:44;3.90;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:39:13;4.10;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:41:40;4.43;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:44:07;5.60;;;3.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:46:35;5.55;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:51:35;3.75;;;2.92;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:54:02;4.05;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:56:28;4.72;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T11:58:54;4.32;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:01:20;4.40;;;2.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:03:45;4.30;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:06:11;3.10;;;2.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:08:36;5.35;;;2.92;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:11:03;4.22;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:13:30;3.90;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:15:55;3.97;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:18:21;3.85;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:20:46;4.35;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:23:11;5.00;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:25:37;4.47;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:28:02;5.05;;;2.85;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:30:33;5.03;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:32:59;4.63;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:35:24;3.55;;;2.72;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:37:51;3.75;;;2.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:40:17;3.25;;;2.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:42:42;4.55;;;2.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:45:08;3.65;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:47:35;4.40;;;2.63;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:50:01;3.20;;;2.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:52:26;3.47;;;2.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:54:52;7.35;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:57:17;3.38;;;2.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T12:59:43;3.97;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:02:08;3.78;;;2.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:04:33;4.80;;;2.55;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:06:59;3.83;;;2.72;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:09:24;3.63;;;2.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:11:50;3.20;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:14:15;5.57;;;2.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:16:41;4.88;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:19:06;4.55;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:21:31;3.10;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:23:57;5.18;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:26:22;3.53;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:28:47;3.70;;;2.75;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:31:13;3.35;;;2.45;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:33:38;3.78;;;2.58;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:36:04;3.70;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:38:29;5.78;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:40:56;2.70;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:43:22;3.70;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:45:48;3.85;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:48:14;3.22;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:50:39;2.65;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:53:05;3.72;;;2.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:55:30;3.10;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T13:57:56;4.50;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:00:21;3.75;;;2.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:02:47;4.13;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:05:12;3.60;;;2.58;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:07:40;3.70;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:10:05;4.60;;;2.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:12:31;3.40;;;2.33;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:14:57;3.83;;;2.47;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:17:22;3.20;;;2.60;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:19:48;5.35;;;2.58;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:22:15;4.90;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:24:41;3.28;;;2.58;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:27:06;3.40;;;2.65;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:29:31;4.50;;;2.38;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:31:57;3.17;;;2.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:34:25;7.30;;;2.05;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:36:50;4.50;;;2.17;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:39:16;3.03;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:41:42;3.83;;;2.35;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:44:07;3.60;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:46:33;3.15;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:49:03;4.82;;;2.88;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:51:30;3.50;;;2.72;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:53:55;3.47;;;2.70;;
79670;SDS011;69137;50.878;8.050;2023-06-19T14:56:21;4.05;;;2.70;;