sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2022-11-25T00:01:24;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:03:54;1.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:06:24;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:08:56;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:11:25;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:13:54;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:16:23;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:18:55;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:21:25;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:23:56;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:26:26;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:28:57;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:31:27;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:33:56;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:36:26;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:38:57;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:41:26;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:44:13;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:46:59;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:49:28;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:51:56;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:54:26;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:56:54;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T00:59:22;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:01:50;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:04:18;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:06:46;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:09:15;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:11:44;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:14:15;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:16:50;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:19:20;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:21:48;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:24:17;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:26:53;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:29:21;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:31:49;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:34:20;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:36:50;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:39:20;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:41:57;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:44:27;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:47:05;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:49:37;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:52:12;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:54:46;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:57:21;0.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T01:59:53;0.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:02:23;0.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:04:51;0.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:07:28;0.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:09:59;0.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:12:30;0.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:14:59;0.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:17:28;0.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:20:00;0.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:22:42;0.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:25:19;0.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:27:51;0.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:30:21;0.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:32:49;0.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:35:30;0.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:38:05;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:40:39;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:43:09;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:45:56;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:48:26;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:51:16;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:53:44;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:56:15;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T02:58:44;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:01:13;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:03:41;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:06:09;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:08:37;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:11:09;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:13:39;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:16:07;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:18:36;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:21:04;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:23:36;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:26:05;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:28:33;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:31:03;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:33:31;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:36:00;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:38:29;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:40:57;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:43:25;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:45:53;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:48:23;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:50:51;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:53:19;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:55:47;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T03:58:15;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:00:44;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:03:12;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:05:43;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:08:13;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:10:42;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:13:10;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:15:42;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:18:10;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:20:38;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:23:09;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:25:40;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:28:08;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:30:36;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:33:05;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:35:33;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:38:04;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:40:33;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:43:04;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:45:36;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:48:24;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:50:53;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:53:21;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:55:52;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T04:58:20;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:01:03;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:03:31;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:06:03;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:08:31;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:11:01;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:13:29;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:15:58;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:18:26;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:20:54;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:23:22;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:25:51;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:28:20;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:30:48;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:33:16;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:35:52;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:38:21;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:40:49;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:43:17;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:45:46;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:48:15;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:50:46;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:53:15;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:55:43;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T05:58:13;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:00:42;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:03:12;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:05:40;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:08:08;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:10:37;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:13:06;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:15:40;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:18:09;0.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:20:39;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:23:08;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:25:37;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:28:05;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:30:40;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:33:09;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:35:38;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:38:06;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:40:35;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:43:03;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:45:31;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:48:00;0.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:50:28;0.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:52:59;0.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:55:27;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T06:57:55;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:00:45;0.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:03:13;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:05:41;0.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:08:14;0.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:10:42;0.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:13:10;0.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:15:39;0.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:18:07;0.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:20:37;1.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:23:06;1.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:25:35;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:28:03;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:30:32;1.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:33:22;1.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:35:50;1.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:38:18;1.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:40:51;1.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:43:19;1.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:45:47;1.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:48:40;2.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:51:19;2.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:53:49;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:56:18;2.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T07:58:47;2.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:01:16;2.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:03:47;2.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:06:17;2.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:08:45;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:11:16;2.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:13:46;2.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:16:17;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:18:46;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:21:15;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:23:44;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:26:16;2.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:28:47;2.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:31:17;2.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:33:46;2.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:36:15;2.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:38:44;2.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:41:14;3.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:43:43;3.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:46:14;3.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:48:43;3.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:51:13;3.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:53:46;3.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:56:14;3.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T08:58:47;4.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:01:18;4.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:03:48;4.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:06:18;3.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:08:47;4.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:11:15;4.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:13:44;4.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:16:12;4.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:18:42;4.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:21:13;4.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:23:42;4.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:26:20;4.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:28:49;4.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:31:18;4.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:33:48;4.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:36:18;4.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:38:46;4.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:41:28;4.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:44:30;4.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:47:21;4.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:50:04;4.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:52:42;5.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:55:16;5.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T09:57:56;5.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:00:31;5.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:03:05;5.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:05:45;6.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:08:18;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:10:54;7.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:13:31;7.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:16:03;8.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:18:38;8.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:21:10;8.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:23:41;8.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:26:13;8.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:28:47;8.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:31:19;8.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:33:49;8.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:36:22;8.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:38:55;7.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:41:27;8.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:43:56;8.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:46:30;9.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:49:25;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:51:56;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:54:38;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:57:16;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T10:59:56;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:02:26;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:04:59;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:07:31;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:10:16;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:12:56;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:15:26;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:17:57;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:20:26;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:23:00;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:25:35;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:28:24;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:30:55;12.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:33:28;12.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:36:03;11.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:38:42;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:41:22;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:44:17;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:47:09;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:49:57;11.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:52:34;11.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:55:21;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T11:58:01;10.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:00:31;10.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:03:09;10.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:05:38;10.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:08:12;10.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:10:47;10.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:13:20;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:15:53;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:18:34;9.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:21:13;9.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:23:51;9.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:26:25;9.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:28:59;9.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:31:36;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:34:11;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:36:43;9.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:39:19;10.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:41:53;10.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:44:26;10.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:46:57;10.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:49:27;10.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:52:07;10.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:55:05;10.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T12:58:15;10.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:01:20;10.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:04:18;10.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:07:11;10.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:12:48;9.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:15:24;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:17:56;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:20:42;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:23:28;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:32:24;9.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:35:28;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:37:58;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:40:36;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:43:19;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:45:48;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:48:20;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:50:50;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:53:37;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T13:56:14;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:01:52;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:04:37;9.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:07:15;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:10:02;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:13:01;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:15:46;9.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:18:30;9.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:21:41;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:24:28;9.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:26:58;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:29:31;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:32:07;9.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:34:40;9.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:37:15;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:39:49;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:42:22;9.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:44:52;9.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:47:22;9.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:49:51;9.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:52:42;9.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:55:23;9.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T14:57:53;9.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:00:22;9.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:02:57;8.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:05:32;8.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:08:09;8.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:10:40;8.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:13:26;8.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:16:05;8.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:18:35;8.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:21:05;8.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:23:36;8.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:26:16;8.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:28:45;8.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:31:17;7.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:33:50;7.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:36:21;7.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:38:51;7.70;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:41:29;7.60;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:44:00;7.50;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:46:32;7.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:49:04;7.40;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:51:39;7.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:54:17;7.30;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:56:48;7.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T15:59:46;7.20;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:02:33;7.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:05:29;7.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:08:22;7.10;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:10:54;7.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:13:31;7.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:16:18;7.00;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:18:56;6.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:21:45;6.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:27:19;6.90;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:29:55;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:32:25;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:34:53;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:37:23;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:39:52;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:42:23;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:44:51;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:47:20;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:49:50;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:52:18;6.80;99.90
8928;DHT22;4499;48.304;11.902;2022-11-25T16:54:46;6.70;99.90