sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12956;SDS011;6543;48.836;10.092;2023-12-20T00:00:49;2.90;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:03:16;1.77;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:05:43;2.60;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:08:09;2.57;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:10:36;4.87;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:13:04;2.80;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:15:32;2.80;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:17:59;1.50;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:20:26;1.50;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:22:55;1.60;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:25:23;2.13;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:27:50;1.07;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:30:19;1.10;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:32:45;1.30;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:35:12;1.10;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:37:39;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:40:06;2.10;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:42:33;1.30;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:45:01;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:47:31;1.43;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:49:58;0.93;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:52:24;1.20;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:54:51;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:57:18;1.30;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T00:59:45;2.50;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:02:11;1.27;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:04:39;0.63;;;0.63;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:07:06;1.17;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:09:33;0.83;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:12:00;1.70;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:14:27;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:16:54;1.17;;;0.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:19:20;2.67;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:21:50;0.57;;;0.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:24:17;1.80;;;1.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:26:43;1.57;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:29:10;1.30;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:31:38;0.80;;;0.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:34:05;1.07;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:36:32;1.80;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:39:00;1.23;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:41:27;1.70;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:43:54;1.80;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:46:21;1.17;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:48:50;2.27;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:51:17;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:53:45;1.37;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:56:14;1.90;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T01:58:43;3.60;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:01:11;1.20;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:03:38;1.13;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:06:05;1.10;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:08:33;1.07;;;0.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:11:00;1.30;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:13:29;1.43;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:15:56;1.40;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:18:23;1.50;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:20:50;1.33;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:23:19;1.27;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:25:46;1.30;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:28:13;1.27;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:30:40;1.40;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:33:07;1.50;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:35:36;2.23;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:38:03;2.97;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:40:31;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:42:58;1.00;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:45:25;3.90;;;0.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:47:52;2.07;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:50:19;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:52:46;1.00;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:55:13;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T02:57:41;1.03;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:00:08;0.70;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:02:36;0.83;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:05:03;2.73;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:07:30;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:09:56;1.60;;;0.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:12:23;1.17;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:14:51;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:17:18;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:19:45;0.87;;;0.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:22:12;1.47;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:24:39;0.73;;;0.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:27:05;0.77;;;0.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:29:32;1.00;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:32:01;1.43;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:34:27;0.80;;;0.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:36:55;1.20;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:39:21;1.43;;;1.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:41:48;0.83;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:44:15;0.93;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:46:42;1.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:49:12;1.17;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:51:38;0.73;;;0.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:54:07;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:56:33;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T03:59:00;0.33;;;0.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:01:27;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:03:53;0.50;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:06:22;0.63;;;0.63;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:08:48;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:11:15;0.73;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:13:42;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:16:08;2.73;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:18:35;0.73;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:21:02;0.40;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:23:31;0.57;;;0.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:25:57;0.63;;;0.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:28:24;0.23;;;0.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:30:51;0.37;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:33:18;0.20;;;0.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:35:44;0.97;;;0.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:38:11;0.47;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:40:40;0.10;;;0.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:43:06;0.13;;;0.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:45:33;0.40;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:48:01;0.33;;;0.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:50:29;0.43;;;0.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:52:55;0.40;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:55:22;0.70;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T04:57:51;0.83;;;0.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:00:18;2.60;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:02:44;0.30;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:05:11;0.30;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:07:40;0.20;;;0.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:10:07;0.70;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:12:34;0.83;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:15:03;0.70;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:17:30;0.40;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:19:57;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:22:24;0.40;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:24:52;0.50;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:27:19;0.33;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:29:46;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:32:14;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:34:41;1.73;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:37:07;0.77;;;0.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:39:34;0.60;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:42:01;1.13;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:44:27;0.50;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:46:54;0.60;;;0.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:49:22;0.30;;;0.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:51:49;0.67;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:54:16;1.23;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:56:43;1.57;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T05:59:09;1.60;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:01:36;0.37;;;0.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:04:03;1.00;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:06:31;0.63;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:08:58;0.50;;;0.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:11:25;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:13:51;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:16:18;0.40;;;0.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:18:45;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:21:12;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:23:40;0.97;;;0.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:26:07;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:28:34;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:31:01;2.53;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:33:28;2.27;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:35:56;3.70;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:38:22;1.43;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:40:50;1.20;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:43:17;1.77;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:45:44;1.73;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:48:11;1.50;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:50:38;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:53:05;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:55:32;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T06:58:00;1.20;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:00:27;0.87;;;0.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:02:54;0.73;;;0.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:05:21;0.90;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:07:48;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:10:15;0.97;;;0.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:12:41;0.60;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:15:10;1.33;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:17:37;1.37;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:20:04;0.70;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:22:34;2.87;;;1.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:25:01;1.43;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:27:28;2.13;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:29:55;1.70;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:32:23;1.50;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:34:50;1.80;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:37:17;1.80;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:39:43;1.07;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:42:10;1.20;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:44:37;1.90;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:47:03;2.20;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:49:31;1.43;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:51:58;0.87;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:54:25;3.43;;;2.93;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:56:52;1.83;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T07:59:19;2.67;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:01:45;3.23;;;2.93;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:04:12;1.87;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:06:40;3.00;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:09:07;1.73;;;1.63;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:11:34;2.70;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:14:00;2.83;;;2.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:16:27;2.23;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:18:54;2.90;;;2.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:21:21;2.93;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:23:49;2.87;;;2.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:26:18;2.20;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:28:47;3.40;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:31:13;2.53;;;2.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:33:41;3.70;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:36:09;3.30;;;2.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:38:36;2.43;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:41:04;3.10;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:43:31;3.40;;;3.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:45:57;6.47;;;3.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:48:24;4.63;;;3.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:50:51;2.67;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:53:17;2.17;;;1.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:55:44;2.20;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T08:58:13;3.50;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:00:40;2.80;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:03:06;2.37;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:05:33;3.30;;;3.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:08:00;2.93;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:10:27;3.20;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:12:53;3.07;;;2.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:15:23;3.10;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:17:50;3.60;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:20:17;1.87;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:22:44;4.23;;;3.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:25:11;4.53;;;4.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:27:39;6.27;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:30:06;4.97;;;3.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:32:35;4.80;;;3.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:35:02;2.77;;;2.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:37:30;2.63;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:39:57;2.90;;;2.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:42:24;3.77;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:44:55;3.27;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:47:28;3.33;;;3.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:49:56;2.70;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:52:23;3.47;;;3.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:54:50;3.67;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:57:20;3.63;;;3.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T09:59:46;2.93;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:02:14;3.07;;;2.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:04:42;3.30;;;3.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:07:13;2.80;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:09:41;1.50;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:12:08;1.93;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:14:36;2.10;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:17:04;2.80;;;2.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:19:32;3.43;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:21:59;4.57;;;2.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:24:29;3.20;;;1.93;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:27:02;2.13;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:29:33;4.00;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:32:21;3.20;;;2.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:34:49;3.20;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:37:16;1.93;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:39:44;5.83;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:42:16;3.90;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:44:44;2.00;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:47:12;1.70;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:49:39;1.33;;;1.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:52:07;3.87;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:54:37;3.63;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:57:06;3.40;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T10:59:33;3.93;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:02:03;3.53;;;2.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:04:33;3.57;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:07:06;2.13;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:09:43;6.90;;;2.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:12:17;7.60;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:14:52;4.80;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:17:22;8.00;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:20:05;4.17;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:22:35;1.60;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:25:03;2.00;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:27:33;4.30;;;2.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:30:00;3.77;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:32:33;5.00;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:35:16;8.83;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:37:44;4.20;;;2.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:40:13;2.83;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:42:43;3.50;;;1.43;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:45:12;3.87;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:47:41;6.60;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:50:09;3.70;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:52:35;6.40;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:55:03;4.80;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:57:30;4.07;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T11:59:58;5.20;;;0.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:02:25;4.53;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:04:52;3.80;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:07:19;1.03;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:09:46;2.87;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:12:13;3.47;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:14:41;4.77;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:17:11;4.07;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:19:38;2.03;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:22:06;2.43;;;0.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:24:35;8.30;;;1.63;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:27:03;4.67;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:29:31;2.00;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:31:58;6.80;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:34:28;3.33;;;1.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:36:55;1.47;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:39:22;9.43;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:41:50;4.07;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:44:17;1.83;;;0.90;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:46:44;4.87;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:49:14;4.47;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:51:43;3.90;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:54:09;3.50;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:56:38;3.50;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T12:59:05;4.93;;;1.13;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:01:32;2.33;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:03:59;2.23;;;0.77;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:06:28;4.37;;;0.93;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:08:56;3.10;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:11:23;4.60;;;1.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:13:50;2.53;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:16:17;4.63;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:18:43;4.97;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:21:10;3.47;;;1.00;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:23:37;2.03;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:26:05;2.97;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:28:33;1.33;;;0.70;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:31:00;2.73;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:33:26;6.57;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:35:53;6.10;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:38:21;5.90;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:40:47;7.23;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:43:16;2.37;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:45:45;3.90;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:48:12;6.03;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:50:39;2.67;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:53:06;4.50;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:55:33;2.70;;;1.23;;
12956;SDS011;6543;48.836;10.092;2023-12-20T13:58:00;6.47;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:00:28;9.97;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:02:55;1.27;;;0.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:05:21;1.70;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:07:49;3.17;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:10:15;2.80;;;0.97;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:12:42;3.27;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:15:09;2.60;;;1.03;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:17:39;2.17;;;1.17;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:20:07;4.10;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:22:37;7.07;;;2.27;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:25:10;4.13;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:27:37;4.73;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:30:04;2.63;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:32:32;3.43;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:35:05;3.17;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:37:33;3.73;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:40:00;3.43;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:42:27;0.80;;;0.80;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:44:54;6.50;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:47:21;7.90;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-12-20T14:49:48;6.07;;;1.33;;