sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64682;SDS011;51107;47.652;19.016;2023-02-28T00:01:33;5.78;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:04:02;3.45;;;3.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:06:30;5.95;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:08:59;5.85;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:11:27;3.25;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:13:56;5.25;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:16:24;1.58;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:18:53;5.03;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:21:21;1.20;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:23:49;4.32;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:26:17;0.90;;;0.82;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:28:49;2.65;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:31:20;1.45;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:33:49;4.55;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:36:18;6.03;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:38:47;9.85;;;4.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:41:15;13.32;;;3.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:43:43;6.95;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:46:12;8.30;;;3.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:48:41;7.05;;;3.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:51:09;10.30;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:53:38;5.40;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:56:07;6.72;;;3.22;;
64682;SDS011;51107;47.652;19.016;2023-02-28T00:58:35;5.40;;;3.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:01:04;4.43;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:03:33;8.23;;;3.47;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:06:01;5.40;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:08:30;4.43;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:11:06;4.82;;;3.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:13:41;5.65;;;3.03;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:16:11;10.82;;;3.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:18:41;5.65;;;3.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:21:11;3.65;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:23:44;6.67;;;3.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:26:16;3.25;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:28:47;4.37;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:31:16;6.30;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:33:46;7.87;;;4.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:36:19;6.47;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:38:50;3.90;;;2.43;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:47:01;3.95;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:49:29;2.15;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:51:58;4.70;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:54:28;3.75;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:57:01;4.87;;;3.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T01:59:51;8.43;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:02:26;7.18;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:07:35;8.30;;;3.72;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:13:02;10.27;;;4.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:30:17;3.42;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:40:31;3.12;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:43:32;1.77;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:51:33;1.80;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:54:14;2.33;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:56:49;2.65;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T02:59:20;2.80;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:01:52;1.45;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:04:25;7.07;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:06:58;2.85;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:09:27;5.35;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:11:56;3.55;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:27:45;1.12;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:30:37;4.82;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:33:11;1.75;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:35:59;1.23;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:41:18;3.12;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:43:50;1.40;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:46:27;1.23;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:49:02;2.42;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:51:37;2.03;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:54:10;3.78;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:56:46;1.20;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T03:59:26;1.48;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:01:58;2.47;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:04:27;2.37;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:07:03;2.25;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:09:36;1.10;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:12:05;1.02;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:14:33;4.10;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:17:02;1.75;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:19:30;4.95;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:21:59;2.30;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:24:28;1.27;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:26:56;3.45;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:29:27;3.85;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:32:00;1.40;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:34:30;2.35;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:37:00;2.22;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:39:40;1.25;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:42:10;1.87;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:44:39;3.40;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:47:07;2.00;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:49:35;2.55;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:52:04;7.87;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:54:32;3.03;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:57:00;3.60;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-02-28T04:59:30;2.33;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:01:58;1.52;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:04:27;1.60;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:06:55;2.53;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:09:23;3.62;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:11:52;1.62;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:14:20;3.65;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:16:48;1.12;;;0.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:19:17;5.65;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:21:52;3.08;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:24:22;7.12;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:26:52;3.65;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:29:21;2.33;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:31:50;1.77;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:34:18;4.75;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:36:46;5.95;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:39:18;3.92;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:41:46;1.30;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:44:15;2.45;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:46:43;6.70;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:49:12;2.42;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:51:40;5.53;;;2.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:54:09;13.85;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:56:40;1.87;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T05:59:12;1.33;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:01:42;3.55;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:04:19;3.65;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:06:58;6.80;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:09:27;2.60;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:12:00;3.80;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:14:34;2.58;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:17:02;7.18;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:19:31;6.22;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:22:00;1.98;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:24:28;6.70;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:26:58;3.58;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:29:34;3.37;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:32:03;5.07;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:34:31;5.37;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:37:01;4.25;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:39:30;3.83;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:41:59;7.68;;;3.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:44:27;7.00;;;3.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:47:04;4.78;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:49:33;15.70;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:52:03;2.15;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:54:31;6.03;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:56:59;5.20;;;3.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T06:59:28;2.58;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:01:56;3.95;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:04:25;2.45;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:06:54;4.00;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:09:24;4.25;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:11:57;4.53;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:14:26;2.83;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:16:54;6.80;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:19:23;9.68;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:21:51;2.92;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:24:20;4.22;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:26:49;1.35;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:29:17;1.30;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:31:45;1.83;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:34:14;2.15;;;1.02;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:36:43;8.30;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:39:11;1.27;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:41:40;1.33;;;0.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:44:11;1.30;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:46:40;2.87;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:49:08;2.40;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:51:37;1.08;;;0.82;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:54:05;1.85;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:56:33;1.65;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T07:59:02;2.30;;;1.02;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:01:30;2.60;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:04:00;1.37;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:06:28;1.33;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:08:56;4.07;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:11:25;1.92;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:13:54;0.65;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:16:22;0.90;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:18:51;2.30;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:21:20;1.55;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:23:49;6.20;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:26:18;3.45;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:28:47;0.70;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:31:16;1.80;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:33:46;1.83;;;0.82;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:36:17;0.82;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:38:46;1.17;;;0.77;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:41:15;2.55;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:43:43;4.15;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:46:13;0.80;;;0.65;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:48:41;3.30;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:51:13;2.40;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:53:49;1.87;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:56:17;3.00;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T08:58:46;4.68;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:03:46;2.00;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:06:16;3.65;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:08:46;0.80;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:11:14;2.58;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:13:42;1.48;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:16:12;1.73;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:18:43;2.12;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:21:13;3.10;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:23:46;1.23;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:26:17;3.30;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:29:09;1.87;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:31:39;3.30;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:34:07;1.75;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:36:35;2.42;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:39:13;1.83;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:41:44;2.85;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:52:55;3.37;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T09:58:26;1.25;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:01:06;2.28;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:03:47;2.08;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:06:28;2.33;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:11:37;1.05;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:16:58;1.48;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:19:35;1.77;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:24:57;1.45;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:27:33;1.23;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:30:02;2.67;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:32:32;1.33;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:35:15;3.22;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:37:48;0.82;;;0.73;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:45:30;0.90;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:48:02;1.58;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:50:51;1.60;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:56:00;1.12;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T10:58:45;1.90;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:04:00;1.23;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:06:33;0.90;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:09:06;1.77;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:11:55;1.17;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:14:24;1.37;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:16:56;1.45;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:19:29;2.87;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:22:05;2.50;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:24:40;2.12;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:29:59;2.55;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:32:30;2.17;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:37:50;1.55;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:40:21;1.23;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:43:17;1.70;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:46:15;1.87;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:49:17;2.35;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T11:52:48;1.55;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:00:50;2.53;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:06:23;1.73;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:14:29;4.10;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:20:08;7.90;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:27:58;1.40;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:30:28;2.55;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:33:04;2.72;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:35:34;1.30;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:38:14;1.55;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:40:52;3.15;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:43:32;2.40;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:46:09;2.97;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:48:44;2.92;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:51:17;2.08;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:53:56;1.52;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T12:59:41;1.40;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:10:45;4.25;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:13:19;4.47;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:16:03;1.37;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:18:43;1.15;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:21:26;2.85;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:24:00;2.78;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:34:41;2.53;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:37:35;1.17;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-02-28T13:47:41;2.72;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:04:03;2.22;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:06:37;4.05;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:17:56;3.53;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:20:29;3.80;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:23:09;1.50;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:31:53;2.73;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:37:32;4.28;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:40:11;6.70;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:42:48;7.55;;;3.47;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:45:23;7.65;;;3.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:47:52;2.58;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:50:22;3.42;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:53:15;2.55;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T14:55:48;3.65;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:00:55;1.98;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:05:59;4.12;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:08:33;6.33;;;2.43;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:13:44;2.97;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:16:19;5.85;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:19:25;4.47;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:24:59;2.00;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:27:31;5.80;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:30:08;8.00;;;2.97;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:32:43;2.95;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:35:19;3.37;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:38:02;7.18;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:40:37;7.05;;;3.75;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:43:13;4.40;;;2.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:45:47;3.42;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:48:23;6.35;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:50:56;4.35;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:53:32;6.32;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:56:05;3.03;;;1.63;;
64682;SDS011;51107;47.652;19.016;2023-02-28T15:58:45;2.80;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:01:19;2.17;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:03:53;4.30;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:06:26;8.90;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:09:04;5.90;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:11:42;4.30;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:14:20;5.62;;;2.83;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:16:51;8.98;;;4.07;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:19:22;5.03;;;3.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:21:50;4.28;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:24:19;4.47;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:26:48;4.60;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:29:29;3.12;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:32:04;2.97;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:34:33;6.62;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:37:01;3.30;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:39:30;3.37;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:41:58;4.25;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:44:28;3.33;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:46:59;2.92;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:49:30;3.97;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:51:58;4.15;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:54:27;5.72;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:56:55;8.20;;;3.25;;
64682;SDS011;51107;47.652;19.016;2023-02-28T16:59:24;5.85;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:01:55;7.85;;;3.72;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:04:26;7.95;;;2.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:06:54;6.78;;;3.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:09:23;4.95;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:12:08;5.05;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:14:38;3.85;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:17:07;2.95;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:19:43;2.50;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:22:12;4.68;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:24:40;4.75;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:27:10;5.50;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:29:41;4.60;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:32:10;6.47;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:34:45;6.80;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:37:14;6.80;;;2.62;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:39:43;4.10;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:42:11;3.65;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:44:40;3.70;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:47:09;3.87;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:49:39;8.27;;;3.53;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:52:08;7.75;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:54:37;4.97;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:57:05;3.05;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-02-28T17:59:34;5.62;;;3.15;;
64682;SDS011;51107;47.652;19.016;2023-02-28T18:02:02;11.85;;;5.60;;
64682;SDS011;51107;47.652;19.016;2023-02-28T18:04:31;9.70;;;6.20;;
64682;SDS011;51107;47.652;19.016;2023-02-28T18:07:00;11.45;;;5.10;;
64682;SDS011;51107;47.652;19.016;2023-02-28T18:09:28;12.85;;;6.43;;