sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11855;DHT22;5987;53.140;8.904;2022-09-09T00:02:22;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:05:36;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:08:54;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:12:11;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:15:23;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:18:44;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:22:07;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:25:26;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:28:41;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:31:54;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:35:16;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:38:28;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:41:48;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:45:17;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:48:45;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:52:04;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:55:23;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T00:58:31;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:01:36;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:04:41;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:07:48;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:10:59;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:14:14;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:17:32;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:20:44;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:24:08;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:27:25;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:30:29;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:33:33;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:36:41;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:39:49;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:42:55;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:46:01;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:49:06;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:52:11;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:55:15;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T01:58:32;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:01:50;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:05:16;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:08:33;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:11:43;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:14:55;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:18:06;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:21:13;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:24:19;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:27:24;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:30:32;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:33:41;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:36:49;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:39:56;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:43:00;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:46:17;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:49:40;13.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:53:07;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:56:20;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T02:59:27;13.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:02:34;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:05:38;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:08:44;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:11:50;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:14:54;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:18:00;13.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:21:04;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:24:08;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:27:12;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:30:16;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:33:21;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:36:25;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:39:30;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:42:33;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:45:38;12.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:48:43;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:51:47;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:54:51;13.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T03:57:54;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:01:01;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:04:07;13.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:07:11;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:10:15;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:13:19;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:16:22;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:19:27;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:22:31;13.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:25:36;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:28:53;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:31:57;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:35:01;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:38:05;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:41:11;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:44:16;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:47:20;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:50:24;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:53:28;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:56:31;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T04:59:36;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:02:41;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:05:44;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:08:49;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:11:52;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:14:58;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:18:02;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:21:06;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:24:10;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:27:15;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:30:22;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:33:28;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:36:32;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:39:35;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:42:40;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:45:45;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:48:50;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:51:55;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:54:59;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T05:58:02;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:01:08;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:04:13;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:07:17;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:10:21;15.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:13:25;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:16:31;15.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:19:36;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:22:40;15.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:25:44;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:28:49;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:31:56;15.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:35:00;15.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:38:04;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:41:09;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:44:14;15.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:47:19;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:50:23;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:53:27;15.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:56:33;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T06:59:38;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:02:43;15.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:05:54;15.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:09:01;16.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:12:06;16.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:15:21;16.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:18:27;16.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:21:31;16.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:24:36;16.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:27:39;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:30:43;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:33:50;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:36:54;17.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:39:59;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:43:05;18.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:46:11;18.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:49:18;18.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:52:29;18.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:55:33;19.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T07:58:37;19.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:01:43;19.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:04:49;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:07:53;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:11:07;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:14:13;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:17:17;19.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:20:22;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:23:25;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:26:31;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:29:36;19.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:32:41;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:35:51;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:38:56;20.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:42:22;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:45:49;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:49:04;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:52:22;20.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:55:37;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T08:58:48;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:02:01;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:05:23;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:08:43;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:11:53;20.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:15:14;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:18:21;20.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:21:32;20.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:24:47;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:27:58;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:31:05;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:34:10;20.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:37:43;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:41:31;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:44:43;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:47:58;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:51:09;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:54:24;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T09:57:33;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:00:47;20.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:03:53;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:06:58;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:10:02;21.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:13:13;20.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:16:34;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:19:59;20.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:23:33;20.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:26:53;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:30:16;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:33:25;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:36:41;20.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:39:54;20.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:43:16;20.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:46:38;20.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:50:14;20.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:54:00;20.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T10:57:19;20.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:00:38;20.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:03:52;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:07:04;21.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:10:20;21.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:13:33;21.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:16:42;21.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:19:53;21.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:23:00;21.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:26:11;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:34:03;21.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:37:40;21.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:40:57;21.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:44:10;21.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:47:20;21.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:50:35;21.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:53:59;21.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T11:57:05;22.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:00:33;22.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:03:42;22.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:06:51;22.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:10:03;22.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:13:24;21.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:16:32;21.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:19:37;21.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:22:50;21.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:26:25;20.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:29:40;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:33:01;20.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:36:13;20.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:39:31;20.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:42:41;20.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:45:44;19.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:48:49;19.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:51:53;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:55:00;19.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T12:58:13;18.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:01:23;18.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:04:27;18.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:07:31;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:10:38;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:14:00;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:17:05;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:20:17;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:23:22;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:26:30;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:29:35;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:32:41;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:35:47;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:38:55;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:42:02;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:45:18;18.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:48:24;18.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:51:33;18.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:54:39;18.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T13:57:51;18.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:00:56;18.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:04:00;19.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:07:04;19.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:10:08;19.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:13:12;19.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:16:19;19.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:19:23;19.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:22:27;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:25:30;19.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:28:36;19.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:31:57;19.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:35:03;19.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:38:08;19.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:41:18;18.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:44:24;18.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:47:29;18.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:50:33;18.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:53:42;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:56:47;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T14:59:51;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:02:56;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:06:05;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:09:10;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:12:14;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:15:20;17.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:18:25;17.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:21:31;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:24:36;17.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:27:39;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:30:43;17.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:33:49;17.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:36:54;17.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:39:58;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:43:03;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:46:23;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:49:30;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:52:34;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:55:38;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T15:58:41;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:01:46;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:04:51;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:07:54;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:11:05;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:14:13;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:17:18;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:20:23;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:23:28;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:26:33;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:29:38;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:32:42;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:35:47;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:38:52;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:41:57;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:45:01;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:48:05;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:51:13;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:54:19;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T16:57:23;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:00:27;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:03:32;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:06:37;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:09:41;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:12:45;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:15:48;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:18:52;17.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:21:58;17.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:25:18;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:28:21;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:31:29;17.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:34:34;16.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:37:40;16.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:40:43;16.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:43:47;16.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:46:51;16.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:49:56;16.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:53:02;16.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:56:07;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T17:59:14;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:02:19;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:05:23;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:08:28;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:11:39;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:14:44;16.00;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:17:49;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:21:00;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:24:09;15.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:27:14;15.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:30:18;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:33:22;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:36:27;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:39:34;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:42:38;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:45:41;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:48:46;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:51:52;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:54:57;15.90;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T18:58:00;15.80;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:01:08;15.70;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:04:13;15.60;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:07:17;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:10:25;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:13:28;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:16:33;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:19:37;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:22:48;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:26:01;15.50;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:29:07;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:32:12;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:35:36;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:38:40;15.40;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:41:46;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:44:50;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:47:54;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:51:00;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:54:08;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T19:57:15;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:00:20;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:03:24;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:06:29;15.30;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:09:34;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:12:39;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-09-09T20:15:43;15.20;99.90