sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5845;SDS011;2949;50.778;7.094;2022-11-15T00:01:08;12.10;;;7.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:03:38;12.17;;;7.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:06:04;11.80;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:08:30;11.50;;;6.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:10:57;10.50;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:13:23;9.13;;;6.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:15:49;13.60;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:18:14;15.90;;;6.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:20:40;11.03;;;7.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:23:06;10.13;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:25:32;12.90;;;6.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:27:58;13.40;;;7.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:30:25;8.83;;;6.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:32:52;15.87;;;6.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:35:17;12.00;;;6.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:37:44;10.27;;;6.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:40:10;10.93;;;6.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:42:37;10.80;;;7.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:45:03;10.00;;;6.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:47:29;10.53;;;7.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:49:54;10.93;;;7.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:52:20;15.03;;;8.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:54:45;14.23;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:57:11;12.60;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T00:59:36;14.33;;;7.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:02:02;15.30;;;6.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:04:27;10.20;;;6.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:06:53;11.07;;;7.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:09:18;10.90;;;6.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:11:44;10.57;;;7.17;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:14:09;13.40;;;8.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:16:35;10.17;;;7.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:19:00;12.00;;;7.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:21:26;11.20;;;7.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:23:55;10.27;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:26:21;14.53;;;8.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:28:47;13.00;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:31:14;9.20;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:33:41;14.50;;;6.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:36:08;8.77;;;6.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:38:36;8.40;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:41:02;11.23;;;6.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:43:29;7.30;;;6.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:46:33;13.40;;;6.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:48:54;14.80;;;6.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:51:22;11.27;;;6.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:53:51;7.83;;;6.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:56:21;12.23;;;6.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T01:58:49;10.20;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:01:17;10.00;;;7.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:03:47;9.80;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:06:17;10.63;;;6.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:08:43;7.10;;;6.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:11:09;11.13;;;6.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:13:35;6.63;;;5.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:18:52;11.03;;;6.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:22:01;11.13;;;5.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:24:45;10.20;;;5.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:32:40;8.13;;;6.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:35:19;7.30;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:38:07;10.73;;;5.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:40:49;7.87;;;5.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:44:03;10.90;;;5.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:49:12;5.87;;;4.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:51:40;5.13;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:54:10;7.77;;;4.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:56:43;9.47;;;4.63;;
5845;SDS011;2949;50.778;7.094;2022-11-15T02:59:17;6.50;;;4.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:02:18;7.43;;;4.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:10:25;5.70;;;4.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:13:19;4.30;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:16:09;8.10;;;4.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:18:42;6.67;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:21:12;7.20;;;5.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:23:40;6.03;;;5.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:26:09;9.13;;;5.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:28:38;7.33;;;5.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:31:14;6.87;;;4.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:34:02;7.23;;;5.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:36:30;6.63;;;5.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:39:00;8.23;;;5.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:41:40;9.03;;;5.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:44:19;8.27;;;5.63;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:47:06;6.70;;;4.93;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:49:47;7.30;;;4.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:52:18;4.67;;;4.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:54:55;6.73;;;5.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:57:21;6.10;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T03:59:47;7.30;;;5.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:02:13;11.90;;;5.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:04:38;6.80;;;5.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:07:04;4.57;;;4.17;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:09:30;8.70;;;5.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:11:55;5.27;;;4.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:14:21;7.87;;;4.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:16:46;6.00;;;5.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:19:12;8.57;;;5.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:21:56;5.10;;;4.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:24:40;5.27;;;4.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:27:05;5.10;;;4.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:29:31;8.67;;;5.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:31:59;6.83;;;4.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:34:26;5.70;;;5.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:36:52;6.00;;;4.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:39:36;7.70;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:42:02;6.40;;;4.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:44:27;7.60;;;5.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:46:53;6.80;;;5.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:49:18;6.33;;;5.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:51:44;5.73;;;5.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:54:10;6.40;;;4.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:56:35;7.40;;;5.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T04:59:01;6.50;;;5.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:01:26;9.70;;;4.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:03:52;6.30;;;4.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:06:36;7.80;;;4.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:09:01;4.20;;;3.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:11:27;6.70;;;5.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:13:53;4.93;;;3.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:16:19;5.53;;;4.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:18:44;4.40;;;3.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:21:11;6.60;;;3.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:23:39;4.40;;;3.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:26:05;7.47;;;3.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:28:31;5.07;;;3.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:31:09;5.80;;;4.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:33:39;3.70;;;3.03;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:36:07;4.53;;;3.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:38:45;4.40;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:41:13;5.70;;;3.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:43:41;3.80;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:46:07;4.43;;;3.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:48:34;4.13;;;3.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:51:01;3.50;;;3.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:53:29;3.47;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:55:55;5.57;;;4.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T05:58:21;3.60;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:00:46;6.40;;;3.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:03:12;4.30;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:05:39;4.40;;;3.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:08:05;5.40;;;4.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:10:30;3.03;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:12:59;3.20;;;2.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:15:26;4.10;;;3.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:17:51;4.30;;;3.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:20:17;5.10;;;3.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:22:43;7.00;;;3.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:25:08;4.03;;;3.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:27:34;3.50;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:29:59;7.60;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:32:25;3.63;;;3.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:34:51;3.80;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:37:16;4.50;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:39:42;4.00;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:42:08;3.80;;;3.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:44:34;3.87;;;3.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:46:59;3.93;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:49:25;4.50;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:51:50;3.67;;;3.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:54:16;3.93;;;3.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:56:41;3.27;;;2.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T06:59:07;4.87;;;3.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:01:32;3.83;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:03:58;5.37;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:06:23;3.70;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:08:49;6.20;;;2.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:11:14;2.43;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:13:40;5.00;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:16:06;2.53;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:18:37;4.20;;;3.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:21:04;2.80;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:23:31;2.50;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:25:57;2.83;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:28:24;2.93;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:30:50;2.27;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:33:15;3.37;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:35:41;6.90;;;2.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:38:07;2.40;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:40:33;5.20;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:43:03;3.10;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:45:30;2.43;;;2.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:47:58;4.73;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:50:23;3.13;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:52:53;4.70;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:55:20;2.33;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T07:57:46;2.70;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:00:11;4.27;;;2.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:02:37;3.43;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:05:03;4.33;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:07:29;3.30;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:09:55;3.00;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:12:21;8.57;;;2.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:14:47;5.93;;;2.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:17:12;3.17;;;2.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:19:38;3.77;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:22:03;4.63;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:24:29;2.40;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:26:54;1.80;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:29:20;1.83;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:31:45;2.73;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:34:11;2.40;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:36:36;2.87;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:39:02;1.93;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:41:29;1.83;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:43:57;2.20;;;1.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:46:23;1.83;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:48:48;4.13;;;1.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:51:14;2.73;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:53:41;5.80;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:56:07;1.80;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T08:58:34;2.43;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:01:00;1.67;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:03:26;1.87;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:05:58;4.47;;;1.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:08:28;5.60;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:10:56;2.37;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:13:21;1.67;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:15:47;1.93;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:18:12;1.70;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:20:38;3.60;;;1.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:23:04;1.30;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:25:30;2.93;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:27:56;1.27;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:30:22;1.73;;;0.97;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:32:50;0.87;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:35:27;1.70;;;0.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:37:53;0.80;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:40:18;0.83;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:45:34;1.23;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:50:43;0.77;;;0.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:53:14;2.90;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T09:55:59;0.90;;;0.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:01:34;1.23;;;0.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:04:20;1.67;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:06:55;3.53;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:09:36;1.80;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:12:08;1.10;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:14:36;1.43;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:19:56;2.30;;;0.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:27:43;1.07;;;0.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:30:20;0.70;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:32:46;3.10;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:35:25;0.73;;;0.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:38:02;2.10;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:40:34;7.47;;;0.63;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:43:04;0.93;;;0.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:45:33;2.23;;;0.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:50:37;2.30;;;0.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:53:04;1.43;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:55:58;1.70;;;0.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T10:58:35;2.73;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:03:37;2.17;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:08:34;3.37;;;0.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:11:01;1.43;;;0.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:13:33;1.33;;;0.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:16:36;2.00;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:19:10;2.63;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:21:53;3.03;;;0.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:24:38;1.80;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:29:58;1.80;;;0.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:40:28;2.43;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:48:20;3.70;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:51:56;1.53;;;0.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:54:11;1.43;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:56:39;0.60;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T11:59:20;1.10;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:04:53;3.03;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:07:33;0.70;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:10:11;0.60;;;0.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:12:58;1.67;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:15:45;2.10;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:18:15;2.93;;;0.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:20:42;2.20;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:23:25;1.27;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:26:04;1.20;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:34:02;3.23;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:36:39;4.33;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:39:08;2.40;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:41:35;1.17;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:44:03;1.53;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:52:03;2.40;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:54:49;5.60;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T12:59:54;3.03;;;1.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:02:33;1.63;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:22:45;2.83;;;1.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:28:10;7.33;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:30:52;5.57;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:33:20;5.13;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:35:54;3.03;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:40:55;1.23;;;1.13;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:48:54;4.17;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:56:37;4.00;;;1.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T13:59:09;5.30;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:01:35;5.13;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:04:01;4.40;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:06:29;2.83;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:11:50;4.93;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:14:17;2.03;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:16:47;1.47;;;1.37;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:19:33;2.70;;;1.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:24:47;1.10;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:27:31;4.63;;;1.43;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:29:57;1.03;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:32:27;1.83;;;1.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:34:55;1.83;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:37:32;1.00;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:40:00;5.07;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:42:29;1.90;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:44:55;2.33;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:47:21;1.30;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:49:46;1.33;;;1.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:52:23;2.00;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:54:50;1.43;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:57:15;3.00;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T14:59:41;1.37;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:02:14;2.03;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:04:43;3.13;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:07:09;6.13;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:09:34;2.87;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:12:00;1.40;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:14:25;14.03;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:16:51;2.10;;;1.17;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:19:16;3.53;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:21:42;1.80;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:24:09;3.00;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:26:39;1.87;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:29:05;1.77;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:31:31;3.20;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:33:57;4.07;;;1.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:36:23;2.20;;;1.33;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:38:48;2.50;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:41:14;3.83;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:43:41;1.87;;;1.47;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:46:11;3.73;;;2.07;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:48:38;4.23;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:51:04;3.50;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:53:30;6.83;;;2.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:55:56;4.20;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T15:58:22;10.80;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:00:47;2.43;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:03:13;2.47;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:05:38;1.60;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:08:04;2.30;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:10:33;2.80;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:13:02;1.93;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:15:29;5.07;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:17:56;2.47;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:20:29;1.30;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:22:59;6.20;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:25:26;2.27;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:27:52;1.43;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:30:19;1.53;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:32:46;2.80;;;1.67;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:35:12;3.53;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:37:39;3.50;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:40:27;2.87;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:42:58;2.23;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:45:26;1.67;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:47:53;2.13;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:50:21;2.00;;;1.77;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:52:55;3.10;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:55:23;2.33;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-15T16:57:50;6.07;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:00:16;2.33;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:02:43;2.73;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:05:11;2.80;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:07:38;2.40;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:10:03;7.03;;;2.90;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:12:31;2.30;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:14:57;2.30;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:17:23;3.10;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-15T17:19:50;2.33;;;2.10;;