sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-05-10T00:01:45;9.6;51.3
72919;SHT30;68407;55.694;26.994;2023-05-10T00:06:49;9.6;51.3
72919;SHT30;68407;55.694;26.994;2023-05-10T00:11:25;9.6;51.2
72919;SHT30;68407;55.694;26.994;2023-05-10T00:17:01;9.6;51
72919;SHT30;68407;55.694;26.994;2023-05-10T00:21:49;9.5;50.7
72919;SHT30;68407;55.694;26.994;2023-05-10T00:27:11;9.4;50.7
72919;SHT30;68407;55.694;26.994;2023-05-10T00:31:51;9.4;51
72919;SHT30;68407;55.694;26.994;2023-05-10T00:36:25;9.4;51.3
72919;SHT30;68407;55.694;26.994;2023-05-10T00:41:41;9.3;51.7
72919;SHT30;68407;55.694;26.994;2023-05-10T00:47:09;9.2;52.1
72919;SHT30;68407;55.694;26.994;2023-05-10T00:52:09;9.1;52.6
72919;SHT30;68407;55.694;26.994;2023-05-10T00:56:49;9.1;52.9
72919;SHT30;68407;55.694;26.994;2023-05-10T01:01:27;8.9;54.1
72919;SHT30;68407;55.694;26.994;2023-05-10T01:06:35;8.8;55.1
72919;SHT30;68407;55.694;26.994;2023-05-10T01:11:43;8.7;56.2
72919;SHT30;68407;55.694;26.994;2023-05-10T01:16:49;8.4;57.2
72919;SHT30;68407;55.694;26.994;2023-05-10T01:21:27;8.3;58.2
72919;SHT30;68407;55.694;26.994;2023-05-10T01:27:18;8.2;58.6
72919;SHT30;68407;55.694;26.994;2023-05-10T01:32:14;8;59.5
72919;SHT30;68407;55.694;26.994;2023-05-10T01:36:26;7.8;60.2
72919;SHT30;68407;55.694;26.994;2023-05-10T01:41:54;7.6;61.4
72919;SHT30;68407;55.694;26.994;2023-05-10T01:47:04;7.5;60.7
72919;SHT30;68407;55.694;26.994;2023-05-10T01:51:59;7.5;60.6
72919;SHT30;68407;55.694;26.994;2023-05-10T01:56:45;7.5;60.4
72919;SHT30;68407;55.694;26.994;2023-05-10T02:02:10;7.5;60.9
72919;SHT30;68407;55.694;26.994;2023-05-10T02:07:09;7.4;61.3
72919;SHT30;68407;55.694;26.994;2023-05-10T02:12:09;7.4;61.8
72919;SHT30;68407;55.694;26.994;2023-05-10T02:16:33;7.4;61.7
72919;SHT30;68407;55.694;26.994;2023-05-10T02:22:07;7.2;62.8
72919;SHT30;68407;55.694;26.994;2023-05-10T02:26:59;7.3;63.1
72919;SHT30;68407;55.694;26.994;2023-05-10T02:31:25;7.3;63.6
72919;SHT30;68407;55.694;26.994;2023-05-10T02:36:25;7.3;64.4
72919;SHT30;68407;55.694;26.994;2023-05-10T02:42:07;7.3;65.6
72919;SHT30;68407;55.694;26.994;2023-05-10T02:46:35;7.3;65.3
72919;SHT30;68407;55.694;26.994;2023-05-10T02:52:09;7.4;65.1
72919;SHT30;68407;55.694;26.994;2023-05-10T02:57:10;7.5;63.7
72919;SHT30;68407;55.694;26.994;2023-05-10T03:01:25;7.6;64.1
72919;SHT30;68407;55.694;26.994;2023-05-10T03:06:33;7.8;62.6
72919;SHT30;68407;55.694;26.994;2023-05-10T03:11:28;7.9;61.7
72919;SHT30;68407;55.694;26.994;2023-05-10T03:16:36;8.1;61.6
72919;SHT30;68407;55.694;26.994;2023-05-10T03:22:03;8.4;61.1
72919;SHT30;68407;55.694;26.994;2023-05-10T03:26:26;8.6;61
72919;SHT30;68407;55.694;26.994;2023-05-10T03:31:25;8.8;60.2
72919;SHT30;68407;55.694;26.994;2023-05-10T03:36:53;9.2;59.5
72919;SHT30;68407;55.694;26.994;2023-05-10T03:42:09;9.5;58.2
72919;SHT30;68407;55.694;26.994;2023-05-10T03:46:41;9.7;57.8
72919;SHT30;68407;55.694;26.994;2023-05-10T03:51:45;9.8;56.3
72919;SHT30;68407;55.694;26.994;2023-05-10T03:56:25;10.1;55.4
72919;SHT30;68407;55.694;26.994;2023-05-10T04:02:09;10.3;54.7
72919;SHT30;68407;55.694;26.994;2023-05-10T04:06:25;10.6;53.9
72919;SHT30;68407;55.694;26.994;2023-05-10T04:11:41;10.8;53.5
72919;SHT30;68407;55.694;26.994;2023-05-10T04:16:53;11;53.1
72919;SHT30;68407;55.694;26.994;2023-05-10T04:21:36;11.3;52.7
72919;SHT30;68407;55.694;26.994;2023-05-10T04:26:35;11.6;51.7
72919;SHT30;68407;55.694;26.994;2023-05-10T04:31:59;12;51.5
72919;SHT30;68407;55.694;26.994;2023-05-10T04:37:09;12.3;50.6
72919;SHT30;68407;55.694;26.994;2023-05-10T04:41:25;12.6;50.1
72919;SHT30;68407;55.694;26.994;2023-05-10T04:46:51;12.9;50
72919;SHT30;68407;55.694;26.994;2023-05-10T04:51:59;13.2;50
72919;SHT30;68407;55.694;26.994;2023-05-10T04:56:57;13.6;49.8
72919;SHT30;68407;55.694;26.994;2023-05-10T05:01:43;13.9;48.9
72919;SHT30;68407;55.694;26.994;2023-05-10T05:06:27;14.3;48.2
72919;SHT30;68407;55.694;26.994;2023-05-10T05:12:05;14.5;50.4
72919;SHT30;68407;55.694;26.994;2023-05-10T05:17:07;14.7;51.1
72919;SHT30;68407;55.694;26.994;2023-05-10T05:21:25;14.9;50.7
72919;SHT30;68407;55.694;26.994;2023-05-10T05:27:07;15;49.7
72919;SHT30;68407;55.694;26.994;2023-05-10T05:31:57;15.4;49.5
72919;SHT30;68407;55.694;26.994;2023-05-10T05:36:35;15.5;48.3
72919;SHT30;68407;55.694;26.994;2023-05-10T05:41:25;15.7;48.2
72919;SHT30;68407;55.694;26.994;2023-05-10T05:47:07;15.8;48.6
72919;SHT30;68407;55.694;26.994;2023-05-10T05:51:33;16;48.6
72919;SHT30;68407;55.694;26.994;2023-05-10T05:56:58;16.4;47.7
72919;SHT30;68407;55.694;26.994;2023-05-10T06:02:07;16.4;47.5
72919;SHT30;68407;55.694;26.994;2023-05-10T06:06:35;16.5;47.3
72919;SHT30;68407;55.694;26.994;2023-05-10T06:11:41;16.4;47.4
72919;SHT30;68407;55.694;26.994;2023-05-10T06:16:47;16.9;47.2
72919;SHT30;68407;55.694;26.994;2023-05-10T06:21:39;17.3;47.2
72919;SHT30;68407;55.694;26.994;2023-05-10T06:26:57;17.7;46.5
72919;SHT30;68407;55.694;26.994;2023-05-10T06:31:47;17.9;46
72919;SHT30;68407;55.694;26.994;2023-05-10T06:36:37;17.7;44.7
72919;SHT30;68407;55.694;26.994;2023-05-10T06:41:49;17.6;44.7
72919;SHT30;68407;55.694;26.994;2023-05-10T06:47:05;17.7;44.4
72919;SHT30;68407;55.694;26.994;2023-05-10T06:51:33;17.9;44.4
72919;SHT30;68407;55.694;26.994;2023-05-10T06:56:39;18;44.2
72919;SHT30;68407;55.694;26.994;2023-05-10T07:01:47;18;44.8
72919;SHT30;68407;55.694;26.994;2023-05-10T07:07:03;18;44.7
72919;SHT30;68407;55.694;26.994;2023-05-10T07:11:53;18;44.9
72919;SHT30;68407;55.694;26.994;2023-05-10T07:16:32;18;44
72919;SHT30;68407;55.694;26.994;2023-05-10T07:22:07;18.2;43.4
72919;SHT30;68407;55.694;26.994;2023-05-10T07:26:47;18.5;43.4
72919;SHT30;68407;55.694;26.994;2023-05-10T07:31:33;18.6;43
72919;SHT30;68407;55.694;26.994;2023-05-10T07:36:31;18.9;42.6
72919;SHT30;68407;55.694;26.994;2023-05-10T07:42:07;19;42.4
72919;SHT30;68407;55.694;26.994;2023-05-10T07:46:25;19.3;42
72919;SHT30;68407;55.694;26.994;2023-05-10T07:52:05;19.6;41
72919;SHT30;68407;55.694;26.994;2023-05-10T07:57:05;19.7;39.7
72919;SHT30;68407;55.694;26.994;2023-05-10T08:01:34;19.9;39.1
72919;SHT30;68407;55.694;26.994;2023-05-10T08:06:41;20.1;38.3
72919;SHT30;68407;55.694;26.994;2023-05-10T08:11:55;20.3;37
72919;SHT30;68407;55.694;26.994;2023-05-10T08:17:05;20.4;34.8
72919;SHT30;68407;55.694;26.994;2023-05-10T08:22:05;20.4;35.2
72919;SHT30;68407;55.694;26.994;2023-05-10T08:26:25;20.4;35.2
72919;SHT30;68407;55.694;26.994;2023-05-10T08:32:07;20.5;35.2
72919;SHT30;68407;55.694;26.994;2023-05-10T08:36:57;20.7;33.7
72919;SHT30;68407;55.694;26.994;2023-05-10T08:41:33;20.8;33.3
72919;SHT30;68407;55.694;26.994;2023-05-10T08:46:41;20.8;33.3
72919;SHT30;68407;55.694;26.994;2023-05-10T08:52:07;21.1;32.5
72919;SHT30;68407;55.694;26.994;2023-05-10T08:56:25;21.2;32.9
72919;SHT30;68407;55.694;26.994;2023-05-10T09:01:42;21.4;33.7
72919;SHT30;68407;55.694;26.994;2023-05-10T09:07:06;21.7;32.7
72919;SHT30;68407;55.694;26.994;2023-05-10T09:11:33;21.9;32.3
72919;SHT30;68407;55.694;26.994;2023-05-10T09:16:41;22;30.8
72919;SHT30;68407;55.694;26.994;2023-05-10T09:21:47;22.2;32
72919;SHT30;68407;55.694;26.994;2023-05-10T09:26:25;22.2;31.1
72919;SHT30;68407;55.694;26.994;2023-05-10T09:31:57;22.3;31
72919;SHT30;68407;55.694;26.994;2023-05-10T09:36:51;22.3;30.8
72919;SHT30;68407;55.694;26.994;2023-05-10T09:42:04;22.2;30.3
72919;SHT30;68407;55.694;26.994;2023-05-10T09:46:50;22.2;30
72919;SHT30;68407;55.694;26.994;2023-05-10T09:52:06;22.6;30.7
72919;SHT30;68407;55.694;26.994;2023-05-10T09:56:39;22.7;29.2
72919;SHT30;68407;55.694;26.994;2023-05-10T10:01:25;22;28.9
72919;SHT30;68407;55.694;26.994;2023-05-10T10:06:41;20.8;28.5
72919;SHT30;68407;55.694;26.994;2023-05-10T10:12:07;20.6;30
72919;SHT30;68407;55.694;26.994;2023-05-10T10:16:39;21.2;31.9
72919;SHT30;68407;55.694;26.994;2023-05-10T10:21:39;22.3;31.7
72919;SHT30;68407;55.694;26.994;2023-05-10T10:27:14;22.9;30.8
72919;SHT30;68407;55.694;26.994;2023-05-10T10:31:46;22.9;29.3
72919;SHT30;68407;55.694;26.994;2023-05-10T10:36:25;22.8;31.3
72919;SHT30;68407;55.694;26.994;2023-05-10T10:41:48;22.9;30.6
72919;SHT30;68407;55.694;26.994;2023-05-10T10:47:07;22.1;31.7
72919;SHT30;68407;55.694;26.994;2023-05-10T10:51:28;22.4;32
72919;SHT30;68407;55.694;26.994;2023-05-10T10:57:10;22.2;30.4
72919;SHT30;68407;55.694;26.994;2023-05-10T11:02:06;21.5;31.6
72919;SHT30;68407;55.694;26.994;2023-05-10T11:06:28;21.2;31.1
72919;SHT30;68407;55.694;26.994;2023-05-10T11:11:34;22;31.8
72919;SHT30;68407;55.694;26.994;2023-05-10T11:16:55;22.7;31
72919;SHT30;68407;55.694;26.994;2023-05-10T11:21:50;22.2;29.3
72919;SHT30;68407;55.694;26.994;2023-05-10T11:26:57;22.3;31.3
72919;SHT30;68407;55.694;26.994;2023-05-10T11:31:56;22.8;32
72919;SHT30;68407;55.694;26.994;2023-05-10T11:37:05;23.3;30.6
72919;SHT30;68407;55.694;26.994;2023-05-10T11:41:49;23;30.2
72919;SHT30;68407;55.694;26.994;2023-05-10T11:46:26;23;30.5
72919;SHT30;68407;55.694;26.994;2023-05-10T11:51:25;23.6;31.9
72919;SHT30;68407;55.694;26.994;2023-05-10T11:57:05;23.8;29.9
72919;SHT30;68407;55.694;26.994;2023-05-10T12:01:33;23.2;28.9
72919;SHT30;68407;55.694;26.994;2023-05-10T12:06:57;22.5;29.7
72919;SHT30;68407;55.694;26.994;2023-05-10T12:11:57;22.2;28.4
72919;SHT30;68407;55.694;26.994;2023-05-10T12:16:33;21.6;30.1
72919;SHT30;68407;55.694;26.994;2023-05-10T12:21:41;21.9;29.5
72919;SHT30;68407;55.694;26.994;2023-05-10T12:26:39;22.2;30.5
72919;SHT30;68407;55.694;26.994;2023-05-10T12:31:25;22.3;30.3
72919;SHT30;68407;55.694;26.994;2023-05-10T12:36:50;22.8;29.5
72919;SHT30;68407;55.694;26.994;2023-05-10T12:41:50;23;28.2
72919;SHT30;68407;55.694;26.994;2023-05-10T12:46:25;23.1;31.1
72919;SHT30;68407;55.694;26.994;2023-05-10T12:51:49;23.7;31.7
72919;SHT30;68407;55.694;26.994;2023-05-10T12:57:05;23.7;31.8
72919;SHT30;68407;55.694;26.994;2023-05-10T13:01:39;23.7;31.8
72919;SHT30;68407;55.694;26.994;2023-05-10T13:06:45;23.3;29.4
72919;SHT30;68407;55.694;26.994;2023-05-10T13:11:35;22.7;30.1
72919;SHT30;68407;55.694;26.994;2023-05-10T13:17:09;22.9;30.6
72919;SHT30;68407;55.694;26.994;2023-05-10T13:21:25;23;31.5
72919;SHT30;68407;55.694;26.994;2023-05-10T13:26:42;22.9;29.3
72919;SHT30;68407;55.694;26.994;2023-05-10T13:32:09;23.1;31.3
72919;SHT30;68407;55.694;26.994;2023-05-10T13:36:49;23.5;31
72919;SHT30;68407;55.694;26.994;2023-05-10T13:41:41;23.4;31.8
72919;SHT30;68407;55.694;26.994;2023-05-10T13:46:39;23.6;30.1
72919;SHT30;68407;55.694;26.994;2023-05-10T13:52:07;23.3;29
72919;SHT30;68407;55.694;26.994;2023-05-10T13:56:37;23;30.3
72919;SHT30;68407;55.694;26.994;2023-05-10T14:02:08;23.2;30.6
72919;SHT30;68407;55.694;26.994;2023-05-10T14:07:07;23.6;30.5
72919;SHT30;68407;55.694;26.994;2023-05-10T14:11:35;23.6;29.9
72919;SHT30;68407;55.694;26.994;2023-05-10T14:16:44;22.5;32
72919;SHT30;68407;55.694;26.994;2023-05-10T14:21:57;22;32.8
72919;SHT30;68407;55.694;26.994;2023-05-10T14:26:51;22.6;33.4
72919;SHT30;68407;55.694;26.994;2023-05-10T14:31:59;23.6;31.6
72919;SHT30;68407;55.694;26.994;2023-05-10T14:36:25;23.7;31
72919;SHT30;68407;55.694;26.994;2023-05-10T14:42:07;23.5;29.8
72919;SHT30;68407;55.694;26.994;2023-05-10T14:46:51;23.4;30
72919;SHT30;68407;55.694;26.994;2023-05-10T14:51:39;23.8;29.5
72919;SHT30;68407;55.694;26.994;2023-05-10T14:56:57;23.6;29.8
72919;SHT30;68407;55.694;26.994;2023-05-10T15:02:08;23.4;27.9
72919;SHT30;68407;55.694;26.994;2023-05-10T15:06:34;22.7;29.1
72919;SHT30;68407;55.694;26.994;2023-05-10T15:11:57;23.2;30.6
72919;SHT30;68407;55.694;26.994;2023-05-10T15:16:58;23.8;30.2
72919;SHT30;68407;55.694;26.994;2023-05-10T15:21:25;24.2;29.6
72919;SHT30;68407;55.694;26.994;2023-05-10T15:26:51;24.5;29.1
72919;SHT30;68407;55.694;26.994;2023-05-10T15:31:50;24.3;28.3
72919;SHT30;68407;55.694;26.994;2023-05-10T15:36:25;24;27.3
72919;SHT30;68407;55.694;26.994;2023-05-10T15:41:59;23.7;28.5
72919;SHT30;68407;55.694;26.994;2023-05-10T15:47:07;23.3;28.9
72919;SHT30;68407;55.694;26.994;2023-05-10T15:51:33;23;28.9
72919;SHT30;68407;55.694;26.994;2023-05-10T15:56:51;23.1;29.1
72919;SHT30;68407;55.694;26.994;2023-05-10T16:02:08;23.4;30.1
72919;SHT30;68407;55.694;26.994;2023-05-10T16:06:42;23.4;30
72919;SHT30;68407;55.694;26.994;2023-05-10T16:11:44;23.2;29.4
72919;SHT30;68407;55.694;26.994;2023-05-10T16:16:34;23.3;30.2
72919;SHT30;68407;55.694;26.994;2023-05-10T16:22:08;23.6;31.3
72919;SHT30;68407;55.694;26.994;2023-05-10T16:26:42;23.3;32.3
72919;SHT30;68407;55.694;26.994;2023-05-10T16:31:32;23.1;31.4
72919;SHT30;68407;55.694;26.994;2023-05-10T16:37:08;23;31
72919;SHT30;68407;55.694;26.994;2023-05-10T16:41:49;22.8;31.3
72919;SHT30;68407;55.694;26.994;2023-05-10T16:46:26;22.5;32.3
72919;SHT30;68407;55.694;26.994;2023-05-10T16:51:26;21.9;34.6
72919;SHT30;68407;55.694;26.994;2023-05-10T16:57:07;21.3;36.4
72919;SHT30;68407;55.694;26.994;2023-05-10T17:01:39;20.6;36.1
72919;SHT30;68407;55.694;26.994;2023-05-10T17:07:08;19.8;37.3
72919;SHT30;68407;55.694;26.994;2023-05-10T17:12:08;19.2;39
72919;SHT30;68407;55.694;26.994;2023-05-10T17:16:36;18.5;43.2
72919;SHT30;68407;55.694;26.994;2023-05-10T17:22:00;18.2;44.7
72919;SHT30;68407;55.694;26.994;2023-05-10T17:26:37;18;44.7
72919;SHT30;68407;55.694;26.994;2023-05-10T17:31:52;17.6;45.9
72919;SHT30;68407;55.694;26.994;2023-05-10T17:36:58;17.1;46
72919;SHT30;68407;55.694;26.994;2023-05-10T17:41:48;16.7;45.2
72919;SHT30;68407;55.694;26.994;2023-05-10T17:47:08;16.3;47.2
72919;SHT30;68407;55.694;26.994;2023-05-10T17:51:52;15.9;49.1
72919;SHT30;68407;55.694;26.994;2023-05-10T17:56:26;15.5;52.4
72919;SHT30;68407;55.694;26.994;2023-05-10T18:01:26;15.1;53.4
72919;SHT30;68407;55.694;26.994;2023-05-10T18:07:08;14.8;54.3
72919;SHT30;68407;55.694;26.994;2023-05-10T18:11:26;14.3;54.2
72919;SHT30;68407;55.694;26.994;2023-05-10T18:16:58;13.9;54.9
72919;SHT30;68407;55.694;26.994;2023-05-10T18:21:56;13.6;57
72919;SHT30;68407;55.694;26.994;2023-05-10T18:26:34;13.4;57.4
72919;SHT30;68407;55.694;26.994;2023-05-10T18:31:52;13.1;58
72919;SHT30;68407;55.694;26.994;2023-05-10T18:36:48;12.7;58.5
72919;SHT30;68407;55.694;26.994;2023-05-10T18:41:26;12.3;59.6
72919;SHT30;68407;55.694;26.994;2023-05-10T18:47:00;12.1;60.5
72919;SHT30;68407;55.694;26.994;2023-05-10T18:52:08;12;60.7
72919;SHT30;68407;55.694;26.994;2023-05-10T18:56:36;11.8;60.5
72919;SHT30;68407;55.694;26.994;2023-05-10T19:02:08;11.6;61.8
72919;SHT30;68407;55.694;26.994;2023-05-10T19:07:00;11.3;62.8
72919;SHT30;68407;55.694;26.994;2023-05-10T19:11:58;11.1;64.6
72919;SHT30;68407;55.694;26.994;2023-05-10T19:16:26;11;64.2
72919;SHT30;68407;55.694;26.994;2023-05-10T19:21:58;10.9;64.9
72919;SHT30;68407;55.694;26.994;2023-05-10T19:27:08;10.9;64.9
72919;SHT30;68407;55.694;26.994;2023-05-10T19:32:12;10.7;65.5
72919;SHT30;68407;55.694;26.994;2023-05-10T19:36:26;10.5;66.4
72919;SHT30;68407;55.694;26.994;2023-05-10T19:42:12;10.3;66.3
72919;SHT30;68407;55.694;26.994;2023-05-10T19:47:02;10.3;66.5
72919;SHT30;68407;55.694;26.994;2023-05-10T19:51:36;10.1;67.7
72919;SHT30;68407;55.694;26.994;2023-05-10T19:56:34;10;68.1
72919;SHT30;68407;55.694;26.994;2023-05-10T20:02:08;9.9;69.4
72919;SHT30;68407;55.694;26.994;2023-05-10T20:06:26;9.8;70.1
72919;SHT30;68407;55.694;26.994;2023-05-10T20:12:08;9.7;70.4
72919;SHT30;68407;55.694;26.994;2023-05-10T20:17:08;9.6;70.8
72919;SHT30;68407;55.694;26.994;2023-05-10T20:21:26;9.4;70.8
72919;SHT30;68407;55.694;26.994;2023-05-10T20:26:36;9.3;70.5
72919;SHT30;68407;55.694;26.994;2023-05-10T20:32:00;9.2;70.7
72919;SHT30;68407;55.694;26.994;2023-05-10T20:36:54;9.1;71.4
72919;SHT30;68407;55.694;26.994;2023-05-10T20:41:58;9.1;71
72919;SHT30;68407;55.694;26.994;2023-05-10T20:46:26;9;71
72919;SHT30;68407;55.694;26.994;2023-05-10T20:52:02;8.9;71.3
72919;SHT30;68407;55.694;26.994;2023-05-10T20:56:54;8.8;72
72919;SHT30;68407;55.694;26.994;2023-05-10T21:01:26;8.6;72.3
72919;SHT30;68407;55.694;26.994;2023-05-10T21:06:42;8.6;72.4
72919;SHT30;68407;55.694;26.994;2023-05-10T21:12:06;8.6;73
72919;SHT30;68407;55.694;26.994;2023-05-10T21:16:42;8.4;72.6
72919;SHT30;68407;55.694;26.994;2023-05-10T21:22:08;8.3;72.7
72919;SHT30;68407;55.694;26.994;2023-05-10T21:26:28;8.2;72.5
72919;SHT30;68407;55.694;26.994;2023-05-10T21:31:26;8.2;72.2
72919;SHT30;68407;55.694;26.994;2023-05-10T21:37:08;8.2;72.6
72919;SHT30;68407;55.694;26.994;2023-05-10T21:41:50;8.1;73.2
72919;SHT30;68407;55.694;26.994;2023-05-10T21:46:36;8.1;73.7
72919;SHT30;68407;55.694;26.994;2023-05-10T21:52:00;8;72.9
72919;SHT30;68407;55.694;26.994;2023-05-10T21:57:10;7.9;72.7
72919;SHT30;68407;55.694;26.994;2023-05-10T22:01:50;7.8;72.4
72919;SHT30;68407;55.694;26.994;2023-05-10T22:06:52;7.8;72.3
72919;SHT30;68407;55.694;26.994;2023-05-10T22:12:02;7.8;73.2
72919;SHT30;68407;55.694;26.994;2023-05-10T22:16:58;7.7;73.5
72919;SHT30;68407;55.694;26.994;2023-05-10T22:21:44;7.9;72.4
72919;SHT30;68407;55.694;26.994;2023-05-10T22:26:58;7.9;72.2
72919;SHT30;68407;55.694;26.994;2023-05-10T22:32:08;7.8;71.6
72919;SHT30;68407;55.694;26.994;2023-05-10T22:37:08;7.9;70.2
72919;SHT30;68407;55.694;26.994;2023-05-10T22:41:26;7.9;68.8
72919;SHT30;68407;55.694;26.994;2023-05-10T22:46:50;8;67.7
72919;SHT30;68407;55.694;26.994;2023-05-10T22:51:52;8;68.7
72919;SHT30;68407;55.694;26.994;2023-05-10T22:56:36;8;68.6
72919;SHT30;68407;55.694;26.994;2023-05-10T23:01:26;7.9;69.6
72919;SHT30;68407;55.694;26.994;2023-05-10T23:07:06;7.7;71.2
72919;SHT30;68407;55.694;26.994;2023-05-10T23:11:26;7.6;71.3
72919;SHT30;68407;55.694;26.994;2023-05-10T23:16:56;7.4;70.7
72919;SHT30;68407;55.694;26.994;2023-05-10T23:22:06;7.4;70.4
72919;SHT30;68407;55.694;26.994;2023-05-10T23:26:26;7.3;70.3
72919;SHT30;68407;55.694;26.994;2023-05-10T23:31:42;7.3;70.1
72919;SHT30;68407;55.694;26.994;2023-05-10T23:36:46;7.2;70.2
72919;SHT30;68407;55.694;26.994;2023-05-10T23:41:34;7.1;71.4
72919;SHT30;68407;55.694;26.994;2023-05-10T23:46:58;6.9;72.4
72919;SHT30;68407;55.694;26.994;2023-05-10T23:51:26;6.9;73
72919;SHT30;68407;55.694;26.994;2023-05-10T23:57:04;6.9;73.6
