sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49541;BME280;35432;43.566;1.398;2023-02-22T00:00:24;100111.91;;;11.40;72.65
49541;BME280;35432;43.566;1.398;2023-02-22T00:03:12;100100.50;;;11.38;72.67
49541;BME280;35432;43.566;1.398;2023-02-22T00:05:40;100108.41;;;11.38;72.89
49541;BME280;35432;43.566;1.398;2023-02-22T00:08:09;100098.72;;;11.40;72.79
49541;BME280;35432;43.566;1.398;2023-02-22T00:10:35;100105.75;;;11.41;72.77
49541;BME280;35432;43.566;1.398;2023-02-22T00:13:04;100109.28;;;11.42;72.98
49541;BME280;35432;43.566;1.398;2023-02-22T00:15:30;100104.00;;;11.40;72.79
49541;BME280;35432;43.566;1.398;2023-02-22T00:17:56;100102.25;;;11.39;72.55
49541;BME280;35432;43.566;1.398;2023-02-22T00:20:22;100110.19;;;11.38;72.82
49541;BME280;35432;43.566;1.398;2023-02-22T00:22:48;100107.56;;;11.36;72.61
49541;BME280;35432;43.566;1.398;2023-02-22T00:25:17;100108.44;;;11.35;72.77
49541;BME280;35432;43.566;1.398;2023-02-22T00:27:45;100107.59;;;11.33;72.81
49541;BME280;35432;43.566;1.398;2023-02-22T00:30:21;100121.66;;;11.30;73.00
49541;BME280;35432;43.566;1.398;2023-02-22T00:32:48;100119.03;;;11.30;72.78
49541;BME280;35432;43.566;1.398;2023-02-22T00:35:15;100114.66;;;11.29;72.53
49541;BME280;35432;43.566;1.398;2023-02-22T00:37:41;100109.41;;;11.28;72.83
49541;BME280;35432;43.566;1.398;2023-02-22T00:40:13;100110.28;;;11.27;73.20
49541;BME280;35432;43.566;1.398;2023-02-22T00:42:39;100099.72;;;11.28;73.07
49541;BME280;35432;43.566;1.398;2023-02-22T00:45:05;100103.25;;;11.29;73.23
49541;BME280;35432;43.566;1.398;2023-02-22T00:47:31;100099.72;;;11.30;73.03
49541;BME280;35432;43.566;1.398;2023-02-22T00:49:56;100094.41;;;11.31;73.21
49541;BME280;35432;43.566;1.398;2023-02-22T00:52:22;100097.03;;;11.33;73.24
49541;BME280;35432;43.566;1.398;2023-02-22T00:54:47;100090.88;;;11.36;73.69
49541;BME280;35432;43.566;1.398;2023-02-22T00:57:13;100098.75;;;11.37;73.96
49541;BME280;35432;43.566;1.398;2023-02-22T00:59:39;100100.50;;;11.38;74.05
49541;BME280;35432;43.566;1.398;2023-02-22T01:02:04;100100.50;;;11.38;73.67
49541;BME280;35432;43.566;1.398;2023-02-22T01:04:33;100101.41;;;11.39;74.03
49541;BME280;35432;43.566;1.398;2023-02-22T01:06:58;100097.91;;;11.37;73.94
49541;BME280;35432;43.566;1.398;2023-02-22T01:09:24;100090.00;;;11.35;74.04
49541;BME280;35432;43.566;1.398;2023-02-22T01:11:54;100093.53;;;11.34;73.74
49541;BME280;35432;43.566;1.398;2023-02-22T01:14:21;100096.16;;;11.36;74.34
49541;BME280;35432;43.566;1.398;2023-02-22T01:16:48;100092.66;;;11.32;74.17
49541;BME280;35432;43.566;1.398;2023-02-22T01:19:15;100098.78;;;11.32;74.36
49541;BME280;35432;43.566;1.398;2023-02-22T01:21:41;100093.56;;;11.31;74.76
49541;BME280;35432;43.566;1.398;2023-02-22T01:24:06;100092.66;;;11.30;74.35
49541;BME280;35432;43.566;1.398;2023-02-22T01:26:32;100090.91;;;11.29;74.64
49541;BME280;35432;43.566;1.398;2023-02-22T01:28:58;100093.59;;;11.28;74.62
49541;BME280;35432;43.566;1.398;2023-02-22T01:31:23;100101.50;;;11.26;74.47
49541;BME280;35432;43.566;1.398;2023-02-22T01:33:49;100105.03;;;11.27;74.55
49541;BME280;35432;43.566;1.398;2023-02-22T01:36:17;100100.66;;;11.26;74.81
49541;BME280;35432;43.566;1.398;2023-02-22T01:38:43;100092.75;;;11.26;74.96
49541;BME280;35432;43.566;1.398;2023-02-22T01:41:10;100083.97;;;11.24;74.71
49541;BME280;35432;43.566;1.398;2023-02-22T01:43:36;100083.13;;;11.22;74.46
49541;BME280;35432;43.566;1.398;2023-02-22T01:46:04;100091.88;;;11.20;75.07
49541;BME280;35432;43.566;1.398;2023-02-22T01:48:41;100089.28;;;11.19;74.48
49541;BME280;35432;43.566;1.398;2023-02-22T01:51:10;100085.75;;;11.20;75.05
49541;BME280;35432;43.566;1.398;2023-02-22T01:54:04;100085.81;;;11.12;74.09
49541;BME280;35432;43.566;1.398;2023-02-22T01:56:33;100086.72;;;11.11;74.68
49541;BME280;35432;43.566;1.398;2023-02-22T01:59:03;100079.75;;;11.04;74.26
49541;BME280;35432;43.566;1.398;2023-02-22T02:01:31;100085.06;;;10.99;74.64
49541;BME280;35432;43.566;1.398;2023-02-22T02:03:59;100082.47;;;10.93;74.35
49541;BME280;35432;43.566;1.398;2023-02-22T02:06:31;100079.91;;;10.85;74.55
49541;BME280;35432;43.566;1.398;2023-02-22T02:11:24;100080.03;;;10.71;74.15
49541;BME280;35432;43.566;1.398;2023-02-22T02:13:52;100077.44;;;10.63;74.07
49541;BME280;35432;43.566;1.398;2023-02-22T02:16:20;100083.63;;;10.56;73.90
49541;BME280;35432;43.566;1.398;2023-02-22T02:18:46;100080.16;;;10.48;73.91
49541;BME280;35432;43.566;1.398;2023-02-22T02:31:38;100075.06;;;10.12;73.84
49541;BME280;35432;43.566;1.398;2023-02-22T02:34:36;100070.75;;;10.07;74.43
49541;BME280;35432;43.566;1.398;2023-02-22T02:37:19;100068.13;;;10.02;74.40
49541;BME280;35432;43.566;1.398;2023-02-22T02:42:42;100062.03;;;9.92;74.34
49541;BME280;35432;43.566;1.398;2023-02-22T02:45:14;100071.72;;;9.87;74.27
49541;BME280;35432;43.566;1.398;2023-02-22T02:47:44;100062.97;;;9.82;74.22
49541;BME280;35432;43.566;1.398;2023-02-22T02:52:44;100055.97;;;9.74;74.59
49541;BME280;35432;43.566;1.398;2023-02-22T02:55:11;100063.00;;;9.71;74.63
49541;BME280;35432;43.566;1.398;2023-02-22T02:57:37;100061.25;;;9.68;74.63
49541;BME280;35432;43.566;1.398;2023-02-22T03:00:05;100071.78;;;9.63;74.61
49541;BME280;35432;43.566;1.398;2023-02-22T03:05:47;100065.72;;;9.54;74.41
49541;BME280;35432;43.566;1.398;2023-02-22T03:11:01;100068.34;;;9.40;74.24
49541;BME280;35432;43.566;1.398;2023-02-22T03:13:41;100069.25;;;9.34;74.53
49541;BME280;35432;43.566;1.398;2023-02-22T03:21:53;100081.53;;;9.21;74.43
49541;BME280;35432;43.566;1.398;2023-02-22T03:27:30;100068.41;;;9.13;74.75
49541;BME280;35432;43.566;1.398;2023-02-22T03:29:59;100071.91;;;9.15;74.77
49541;BME280;35432;43.566;1.398;2023-02-22T03:32:37;100066.66;;;9.15;75.27
49541;BME280;35432;43.566;1.398;2023-02-22T03:35:09;100071.91;;;9.18;75.35
49541;BME280;35432;43.566;1.398;2023-02-22T03:37:44;100078.03;;;9.21;75.50
49541;BME280;35432;43.566;1.398;2023-02-22T03:40:15;100082.38;;;9.25;75.48
49541;BME280;35432;43.566;1.398;2023-02-22T03:42:48;100076.25;;;9.26;75.35
49541;BME280;35432;43.566;1.398;2023-02-22T03:45:18;100065.75;;;9.27;75.50
49541;BME280;35432;43.566;1.398;2023-02-22T03:47:48;100068.38;;;9.26;75.42
49541;BME280;35432;43.566;1.398;2023-02-22T03:50:19;100068.38;;;9.26;75.50
49541;BME280;35432;43.566;1.398;2023-02-22T03:52:45;100072.75;;;9.27;75.61
49541;BME280;35432;43.566;1.398;2023-02-22T03:55:12;100064.88;;;9.25;75.35
49541;BME280;35432;43.566;1.398;2023-02-22T03:57:45;100064.88;;;9.24;75.46
49541;BME280;35432;43.566;1.398;2023-02-22T04:00:15;100067.53;;;9.25;75.19
49541;BME280;35432;43.566;1.398;2023-02-22T04:02:43;100078.03;;;9.25;75.40
49541;BME280;35432;43.566;1.398;2023-02-22T04:05:08;100077.13;;;9.25;75.44
49541;BME280;35432;43.566;1.398;2023-02-22T04:07:34;100077.13;;;9.25;75.59
49541;BME280;35432;43.566;1.398;2023-02-22T04:09:59;100076.28;;;9.24;75.46
49541;BME280;35432;43.566;1.398;2023-02-22T04:12:27;100080.66;;;9.24;75.40
49541;BME280;35432;43.566;1.398;2023-02-22T04:14:52;100080.66;;;9.24;75.59
49541;BME280;35432;43.566;1.398;2023-02-22T04:17:17;100097.31;;;9.24;75.59
49541;BME280;35432;43.566;1.398;2023-02-22T04:19:43;100099.91;;;9.26;75.48
49541;BME280;35432;43.566;1.398;2023-02-22T04:22:10;100091.16;;;9.27;75.55
49541;BME280;35432;43.566;1.398;2023-02-22T04:24:35;100104.31;;;9.30;75.96
49541;BME280;35432;43.566;1.398;2023-02-22T04:27:00;100108.69;;;9.34;75.82
49541;BME280;35432;43.566;1.398;2023-02-22T04:29:26;100100.75;;;9.39;76.24
49541;BME280;35432;43.566;1.398;2023-02-22T04:31:51;100099.88;;;9.44;76.11
49541;BME280;35432;43.566;1.398;2023-02-22T04:34:17;100099.88;;;9.49;76.13
49541;BME280;35432;43.566;1.398;2023-02-22T04:36:42;100098.13;;;9.56;76.27
49541;BME280;35432;43.566;1.398;2023-02-22T04:39:09;100106.88;;;9.61;76.47
49541;BME280;35432;43.566;1.398;2023-02-22T04:41:35;100110.34;;;9.66;76.59
49541;BME280;35432;43.566;1.398;2023-02-22T04:44:00;100110.31;;;9.72;76.62
49541;BME280;35432;43.566;1.398;2023-02-22T04:46:26;100106.81;;;9.78;76.49
49541;BME280;35432;43.566;1.398;2023-02-22T04:48:52;100113.81;;;9.84;76.32
49541;BME280;35432;43.566;1.398;2023-02-22T04:51:17;100108.50;;;9.90;76.49
49541;BME280;35432;43.566;1.398;2023-02-22T04:53:44;100111.13;;;9.95;76.30
49541;BME280;35432;43.566;1.398;2023-02-22T04:56:10;100118.09;;;10.00;76.74
49541;BME280;35432;43.566;1.398;2023-02-22T04:58:35;100123.34;;;10.05;76.39
49541;BME280;35432;43.566;1.398;2023-02-22T05:01:01;100115.47;;;10.10;76.87
49541;BME280;35432;43.566;1.398;2023-02-22T05:03:27;100119.81;;;10.14;76.45
49541;BME280;35432;43.566;1.398;2023-02-22T05:05:52;100120.66;;;10.19;76.39
49541;BME280;35432;43.566;1.398;2023-02-22T05:08:18;100114.50;;;10.23;76.37
49541;BME280;35432;43.566;1.398;2023-02-22T05:10:43;100112.72;;;10.27;76.45
49541;BME280;35432;43.566;1.398;2023-02-22T05:13:09;100117.97;;;10.30;76.35
49541;BME280;35432;43.566;1.398;2023-02-22T05:15:34;100112.69;;;10.33;76.47
49541;BME280;35432;43.566;1.398;2023-02-22T05:18:00;100110.03;;;10.36;76.49
49541;BME280;35432;43.566;1.398;2023-02-22T05:20:28;100111.81;;;10.37;76.21
49541;BME280;35432;43.566;1.398;2023-02-22T05:22:56;100113.59;;;10.41;76.64
49541;BME280;35432;43.566;1.398;2023-02-22T05:25:22;100122.31;;;10.45;76.63
49541;BME280;35432;43.566;1.398;2023-02-22T05:27:50;100127.56;;;10.48;76.35
49541;BME280;35432;43.566;1.398;2023-02-22T05:30:16;100124.03;;;10.52;76.44
49541;BME280;35432;43.566;1.398;2023-02-22T05:32:42;100132.81;;;10.54;76.35
49541;BME280;35432;43.566;1.398;2023-02-22T05:35:07;100128.38;;;10.58;76.49
49541;BME280;35432;43.566;1.398;2023-02-22T05:37:32;100131.00;;;10.59;76.15
49541;BME280;35432;43.566;1.398;2023-02-22T05:39:58;100136.25;;;10.62;76.54
49541;BME280;35432;43.566;1.398;2023-02-22T05:42:24;100133.59;;;10.66;76.47
49541;BME280;35432;43.566;1.398;2023-02-22T05:44:49;100134.47;;;10.68;76.28
49541;BME280;35432;43.566;1.398;2023-02-22T05:47:14;100130.94;;;10.69;76.38
49541;BME280;35432;43.566;1.398;2023-02-22T05:49:40;100128.31;;;10.70;76.13
49541;BME280;35432;43.566;1.398;2023-02-22T05:52:05;100130.06;;;10.71;76.15
49541;BME280;35432;43.566;1.398;2023-02-22T05:54:31;100122.13;;;10.73;76.57
49541;BME280;35432;43.566;1.398;2023-02-22T05:56:56;100122.13;;;10.76;75.95
49541;BME280;35432;43.566;1.398;2023-02-22T05:59:21;100130.00;;;10.77;76.32
49541;BME280;35432;43.566;1.398;2023-02-22T06:01:47;100124.75;;;10.79;76.35
49541;BME280;35432;43.566;1.398;2023-02-22T06:04:12;100127.38;;;10.79;76.08
49541;BME280;35432;43.566;1.398;2023-02-22T06:06:38;100122.13;;;10.76;76.09
49541;BME280;35432;43.566;1.398;2023-02-22T06:09:03;100123.91;;;10.74;76.45
49541;BME280;35432;43.566;1.398;2023-02-22T06:11:29;100122.13;;;10.74;76.23
49541;BME280;35432;43.566;1.398;2023-02-22T06:13:54;100126.50;;;10.75;76.34
49541;BME280;35432;43.566;1.398;2023-02-22T06:16:20;100131.78;;;10.77;76.15
49541;BME280;35432;43.566;1.398;2023-02-22T06:18:47;100124.75;;;10.79;76.08
49541;BME280;35432;43.566;1.398;2023-02-22T06:21:12;100124.72;;;10.81;76.47
49541;BME280;35432;43.566;1.398;2023-02-22T06:23:38;100127.34;;;10.82;75.99
49541;BME280;35432;43.566;1.398;2023-02-22T06:26:03;100130.84;;;10.84;76.44
49541;BME280;35432;43.566;1.398;2023-02-22T06:28:29;100133.47;;;10.86;75.83
49541;BME280;35432;43.566;1.398;2023-02-22T06:30:55;100130.84;;;10.86;76.21
49541;BME280;35432;43.566;1.398;2023-02-22T06:33:20;100136.09;;;10.87;75.75
49541;BME280;35432;43.566;1.398;2023-02-22T06:35:45;100130.81;;;10.87;75.94
49541;BME280;35432;43.566;1.398;2023-02-22T06:38:11;100139.56;;;10.89;75.96
49541;BME280;35432;43.566;1.398;2023-02-22T06:40:44;100129.97;;;10.87;75.54
49541;BME280;35432;43.566;1.398;2023-02-22T06:43:09;100133.47;;;10.86;75.67
49541;BME280;35432;43.566;1.398;2023-02-22T06:45:35;100138.72;;;10.87;76.33
49541;BME280;35432;43.566;1.398;2023-02-22T06:48:00;100132.56;;;10.88;75.84
49541;BME280;35432;43.566;1.398;2023-02-22T06:50:28;100138.69;;;10.90;75.54
49541;BME280;35432;43.566;1.398;2023-02-22T06:52:55;100144.81;;;10.93;75.59
49541;BME280;35432;43.566;1.398;2023-02-22T06:55:23;100143.03;;;10.95;75.96
49541;BME280;35432;43.566;1.398;2023-02-22T06:57:50;100150.94;;;10.96;75.73
49541;BME280;35432;43.566;1.398;2023-02-22T07:00:17;100141.31;;;10.94;75.75
49541;BME280;35432;43.566;1.398;2023-02-22T07:02:43;100143.94;;;10.95;75.28
49541;BME280;35432;43.566;1.398;2023-02-22T07:05:10;100146.53;;;10.97;75.64
49541;BME280;35432;43.566;1.398;2023-02-22T07:07:37;100153.59;;;10.98;75.57
49541;BME280;35432;43.566;1.398;2023-02-22T07:10:05;100151.81;;;11.00;75.19
49541;BME280;35432;43.566;1.398;2023-02-22T07:12:32;100157.09;;;11.00;75.56
49541;BME280;35432;43.566;1.398;2023-02-22T07:14:57;100159.69;;;11.01;75.19
49541;BME280;35432;43.566;1.398;2023-02-22T07:17:23;100157.94;;;11.02;75.44
49541;BME280;35432;43.566;1.398;2023-02-22T07:19:48;100157.09;;;11.00;75.20
49541;BME280;35432;43.566;1.398;2023-02-22T07:22:14;100168.47;;;11.02;75.20
49541;BME280;35432;43.566;1.398;2023-02-22T07:24:39;100170.22;;;11.03;75.37
49541;BME280;35432;43.566;1.398;2023-02-22T07:27:05;100160.56;;;11.05;75.35
49541;BME280;35432;43.566;1.398;2023-02-22T07:29:30;100167.56;;;11.06;75.64
49541;BME280;35432;43.566;1.398;2023-02-22T07:31:56;100169.28;;;11.10;75.30
49541;BME280;35432;43.566;1.398;2023-02-22T07:34:22;100178.94;;;11.11;75.52
49541;BME280;35432;43.566;1.398;2023-02-22T07:36:47;100175.38;;;11.15;75.05
49541;BME280;35432;43.566;1.398;2023-02-22T07:39:13;100170.09;;;11.20;75.36
49541;BME280;35432;43.566;1.398;2023-02-22T07:41:38;100174.47;;;11.23;75.35
49541;BME280;35432;43.566;1.398;2023-02-22T07:44:04;100176.19;;;11.25;75.07
49541;BME280;35432;43.566;1.398;2023-02-22T07:46:29;100180.59;;;11.28;75.17
49541;BME280;35432;43.566;1.398;2023-02-22T07:48:55;100178.81;;;11.30;74.94
49541;BME280;35432;43.566;1.398;2023-02-22T07:51:20;100174.41;;;11.29;74.76
49541;BME280;35432;43.566;1.398;2023-02-22T07:53:47;100180.53;;;11.32;75.04
49541;BME280;35432;43.566;1.398;2023-02-22T07:56:12;100184.03;;;11.34;74.73
49541;BME280;35432;43.566;1.398;2023-02-22T07:58:38;100184.03;;;11.34;74.83
49541;BME280;35432;43.566;1.398;2023-02-22T08:01:03;100184.94;;;11.33;74.99
49541;BME280;35432;43.566;1.398;2023-02-22T08:03:33;100182.28;;;11.33;74.14
49541;BME280;35432;43.566;1.398;2023-02-22T08:06:01;100181.38;;;11.36;74.60
49541;BME280;35432;43.566;1.398;2023-02-22T08:08:27;100179.63;;;11.35;74.84
49541;BME280;35432;43.566;1.398;2023-02-22T08:10:53;100184.91;;;11.35;74.87
49541;BME280;35432;43.566;1.398;2023-02-22T08:13:19;100184.94;;;11.33;75.00
49541;BME280;35432;43.566;1.398;2023-02-22T08:15:46;100191.94;;;11.31;75.13
49541;BME280;35432;43.566;1.398;2023-02-22T08:18:15;100189.34;;;11.28;75.82
49541;BME280;35432;43.566;1.398;2023-02-22T08:20:42;100193.81;;;11.22;75.36
49541;BME280;35432;43.566;1.398;2023-02-22T08:23:09;100197.34;;;11.17;76.21
49541;BME280;35432;43.566;1.398;2023-02-22T08:25:35;100201.78;;;11.14;76.21
49541;BME280;35432;43.566;1.398;2023-02-22T08:28:05;100196.53;;;11.11;76.24
49541;BME280;35432;43.566;1.398;2023-02-22T08:30:32;100198.28;;;11.09;76.37
49541;BME280;35432;43.566;1.398;2023-02-22T08:32:59;100198.28;;;11.09;76.31
49541;BME280;35432;43.566;1.398;2023-02-22T08:35:27;100202.69;;;11.06;76.61
49541;BME280;35432;43.566;1.398;2023-02-22T08:38:21;100197.44;;;11.05;76.44
49541;BME280;35432;43.566;1.398;2023-02-22T08:40:47;100198.28;;;11.12;76.86
49541;BME280;35432;43.566;1.398;2023-02-22T08:43:13;100200.84;;;11.19;76.88
49541;BME280;35432;43.566;1.398;2023-02-22T08:45:39;100199.88;;;11.28;77.00
49541;BME280;35432;43.566;1.398;2023-02-22T08:48:05;100198.91;;;11.40;77.23
49541;BME280;35432;43.566;1.398;2023-02-22T08:50:31;100199.66;;;11.58;77.17
49541;BME280;35432;43.566;1.398;2023-02-22T08:52:59;100199.50;;;11.73;77.08
49541;BME280;35432;43.566;1.398;2023-02-22T08:55:31;100204.69;;;11.81;76.92
49541;BME280;35432;43.566;1.398;2023-02-22T08:57:58;100195.91;;;11.82;76.58
49541;BME280;35432;43.566;1.398;2023-02-22T09:00:25;100202.00;;;11.86;76.84
49541;BME280;35432;43.566;1.398;2023-02-22T09:02:51;100198.44;;;11.90;76.96
49541;BME280;35432;43.566;1.398;2023-02-22T09:05:17;100201.03;;;11.95;77.06
49541;BME280;35432;43.566;1.398;2023-02-22T09:07:43;100196.59;;;12.01;76.54
49541;BME280;35432;43.566;1.398;2023-02-22T09:10:17;100197.38;;;12.10;76.88
49541;BME280;35432;43.566;1.398;2023-02-22T09:12:45;100198.19;;;12.16;76.80
49541;BME280;35432;43.566;1.398;2023-02-22T09:15:11;100194.59;;;12.24;76.85
49541;BME280;35432;43.566;1.398;2023-02-22T09:17:37;100195.34;;;12.35;77.02
49541;BME280;35432;43.566;1.398;2023-02-22T09:20:05;100190.88;;;12.39;76.56
49541;BME280;35432;43.566;1.398;2023-02-22T09:22:30;100198.78;;;12.40;76.76
49541;BME280;35432;43.566;1.398;2023-02-22T09:24:56;100194.44;;;12.36;77.04
49541;BME280;35432;43.566;1.398;2023-02-22T09:27:21;100187.47;;;12.30;76.82
49541;BME280;35432;43.566;1.398;2023-02-22T09:29:47;100192.78;;;12.26;76.51
49541;BME280;35432;43.566;1.398;2023-02-22T09:32:13;100194.63;;;12.22;77.03
49541;BME280;35432;43.566;1.398;2023-02-22T09:34:42;100192.88;;;12.21;77.22
49541;BME280;35432;43.566;1.398;2023-02-22T09:37:10;100195.50;;;12.21;77.43
49541;BME280;35432;43.566;1.398;2023-02-22T09:39:36;100191.13;;;12.20;77.41
49541;BME280;35432;43.566;1.398;2023-02-22T09:44:51;100193.72;;;12.23;77.17
49541;BME280;35432;43.566;1.398;2023-02-22T09:47:23;100186.59;;;12.30;77.17
49541;BME280;35432;43.566;1.398;2023-02-22T09:50:05;100187.41;;;12.33;76.59
49541;BME280;35432;43.566;1.398;2023-02-22T09:52:46;100190.88;;;12.39;77.02
49541;BME280;35432;43.566;1.398;2023-02-22T09:55:37;100186.44;;;12.41;76.90
49541;BME280;35432;43.566;1.398;2023-02-22T09:58:20;100187.25;;;12.47;77.40
49541;BME280;35432;43.566;1.398;2023-02-22T10:00:49;100188.94;;;12.53;77.50
49541;BME280;35432;43.566;1.398;2023-02-22T10:03:26;100192.38;;;12.58;77.44
49541;BME280;35432;43.566;1.398;2023-02-22T10:06:00;100193.19;;;12.63;77.13
49541;BME280;35432;43.566;1.398;2023-02-22T10:08:31;100185.19;;;12.70;77.53
49541;BME280;35432;43.566;1.398;2023-02-22T10:19:14;100189.28;;;12.89;76.66
49541;BME280;35432;43.566;1.398;2023-02-22T10:21:54;100181.25;;;12.99;76.94
49541;BME280;35432;43.566;1.398;2023-02-22T10:26:52;100177.31;;;13.25;77.21
49541;BME280;35432;43.566;1.398;2023-02-22T10:29:27;100174.50;;;13.34;76.84
49541;BME280;35432;43.566;1.398;2023-02-22T10:32:00;100164.66;;;13.45;75.97
49541;BME280;35432;43.566;1.398;2023-02-22T10:34:32;100168.75;;;13.62;76.67
49541;BME280;35432;43.566;1.398;2023-02-22T10:37:29;100166.78;;;13.75;75.30
49541;BME280;35432;43.566;1.398;2023-02-22T10:40:16;100170.09;;;13.86;75.63
49541;BME280;35432;43.566;1.398;2023-02-22T10:42:42;100169.81;;;14.00;76.47
49541;BME280;35432;43.566;1.398;2023-02-22T10:45:27;100172.25;;;14.10;75.45
49541;BME280;35432;43.566;1.398;2023-02-22T10:47:58;100169.25;;;14.28;75.99
49541;BME280;35432;43.566;1.398;2023-02-22T10:50:27;100177.81;;;14.41;75.91
49541;BME280;35432;43.566;1.398;2023-02-22T10:52:54;100175.75;;;14.54;75.70
49541;BME280;35432;43.566;1.398;2023-02-22T10:55:20;100176.41;;;14.66;75.38
49541;BME280;35432;43.566;1.398;2023-02-22T10:57:48;100171.66;;;14.82;75.44
49541;BME280;35432;43.566;1.398;2023-02-22T11:00:22;100167.00;;;14.91;74.98
49541;BME280;35432;43.566;1.398;2023-02-22T11:02:58;100165.88;;;15.02;74.78
49541;BME280;35432;43.566;1.398;2023-02-22T11:05:37;100166.69;;;15.05;73.52
49541;BME280;35432;43.566;1.398;2023-02-22T11:10:40;100160.31;;;15.13;74.87
49541;BME280;35432;43.566;1.398;2023-02-22T11:15:50;100164.88;;;15.06;74.81
49541;BME280;35432;43.566;1.398;2023-02-22T11:18:26;100162.38;;;15.01;74.44
49541;BME280;35432;43.566;1.398;2023-02-22T11:21:07;100158.06;;;14.96;71.07
49541;BME280;35432;43.566;1.398;2023-02-22T11:23:40;100150.59;;;15.13;74.26
49541;BME280;35432;43.566;1.398;2023-02-22T11:26:15;100150.88;;;15.37;73.92
49541;BME280;35432;43.566;1.398;2023-02-22T11:28:44;100147.47;;;15.65;73.95
49541;BME280;35432;43.566;1.398;2023-02-22T11:31:21;100143.91;;;15.99;73.44
49541;BME280;35432;43.566;1.398;2023-02-22T11:33:59;100140.38;;;16.30;71.18
49541;BME280;35432;43.566;1.398;2023-02-22T11:36:38;100135.72;;;16.67;70.98
49541;BME280;35432;43.566;1.398;2023-02-22T11:39:33;100134.16;;;16.88;68.66
49541;BME280;35432;43.566;1.398;2023-02-22T11:42:24;100138.28;;;16.99;69.14
49541;BME280;35432;43.566;1.398;2023-02-22T11:47:35;100130.47;;;16.92;71.78
49541;BME280;35432;43.566;1.398;2023-02-22T11:50:29;100123.28;;;16.68;65.21
49541;BME280;35432;43.566;1.398;2023-02-22T11:58:59;100115.06;;;16.47;70.51
49541;BME280;35432;43.566;1.398;2023-02-22T12:04:27;100107.72;;;16.55;67.98
49541;BME280;35432;43.566;1.398;2023-02-22T12:07:24;100107.53;;;16.61;69.78
49541;BME280;35432;43.566;1.398;2023-02-22T12:18:17;100096.00;;;17.16;68.98
49541;BME280;35432;43.566;1.398;2023-02-22T12:21:08;100094.88;;;17.24;66.64
49541;BME280;35432;43.566;1.398;2023-02-22T12:23:56;100088.31;;;17.34;66.53
49541;BME280;35432;43.566;1.398;2023-02-22T12:26:34;100074.78;;;17.40;67.85
49541;BME280;35432;43.566;1.398;2023-02-22T12:32:18;100070.22;;;17.93;65.17
49541;BME280;35432;43.566;1.398;2023-02-22T12:34:58;100058.72;;;18.16;64.52
49541;BME280;35432;43.566;1.398;2023-02-22T12:40:31;100061.22;;;18.21;62.77
49541;BME280;35432;43.566;1.398;2023-02-22T12:43:05;100062.69;;;18.28;66.40
49541;BME280;35432;43.566;1.398;2023-02-22T12:46:25;100057.84;;;18.16;64.16
49541;BME280;35432;43.566;1.398;2023-02-22T12:48:51;100053.28;;;17.94;61.43
49541;BME280;35432;43.566;1.398;2023-02-22T12:51:37;100050.63;;;17.70;63.62
49541;BME280;35432;43.566;1.398;2023-02-22T12:56:47;100049.56;;;17.27;66.88
49541;BME280;35432;43.566;1.398;2023-02-22T12:59:37;100051.25;;;17.02;67.44
49541;BME280;35432;43.566;1.398;2023-02-22T13:02:17;100047.56;;;16.79;67.85
49541;BME280;35432;43.566;1.398;2023-02-22T13:04:44;100046.25;;;16.66;70.01
49541;BME280;35432;43.566;1.398;2023-02-22T13:12:46;100042.84;;;16.61;69.18
49541;BME280;35432;43.566;1.398;2023-02-22T13:17:54;100041.50;;;16.76;70.43
49541;BME280;35432;43.566;1.398;2023-02-22T13:20:42;100039.84;;;16.72;69.87
49541;BME280;35432;43.566;1.398;2023-02-22T13:23:38;100038.50;;;16.58;67.53
49541;BME280;35432;43.566;1.398;2023-02-22T13:26:38;100036.13;;;16.49;67.46
49541;BME280;35432;43.566;1.398;2023-02-22T13:29:13;100029.16;;;16.46;68.72
49541;BME280;35432;43.566;1.398;2023-02-22T13:40:20;100021.41;;;16.39;69.52
49541;BME280;35432;43.566;1.398;2023-02-22T13:48:32;100013.81;;;16.55;69.16
49541;BME280;35432;43.566;1.398;2023-02-22T13:53:56;100010.91;;;16.62;65.76
49541;BME280;35432;43.566;1.398;2023-02-22T13:56:24;100014.13;;;16.72;68.90
49541;BME280;35432;43.566;1.398;2023-02-22T13:58:52;100011.41;;;16.74;68.68
49541;BME280;35432;43.566;1.398;2023-02-22T14:04:37;99999.28;;;16.92;64.80
49541;BME280;35432;43.566;1.398;2023-02-22T14:09:57;99998.66;;;17.36;66.38
49541;BME280;35432;43.566;1.398;2023-02-22T14:17:36;99990.63;;;17.61;66.11
49541;BME280;35432;43.566;1.398;2023-02-22T14:20:17;99985.88;;;17.70;65.88
49541;BME280;35432;43.566;1.398;2023-02-22T14:25:39;99977.22;;;17.87;65.90
49541;BME280;35432;43.566;1.398;2023-02-22T14:31:30;99979.31;;;17.78;61.23
49541;BME280;35432;43.566;1.398;2023-02-22T14:39:23;99983.88;;;17.27;64.03
49541;BME280;35432;43.566;1.398;2023-02-22T14:42:05;99976.50;;;17.10;64.00
49541;BME280;35432;43.566;1.398;2023-02-22T14:45:04;99982.31;;;16.94;63.73
49541;BME280;35432;43.566;1.398;2023-02-22T14:55:41;99978.38;;;16.81;66.64
49541;BME280;35432;43.566;1.398;2023-02-22T15:00:39;99968.63;;;17.07;66.94
49541;BME280;35432;43.566;1.398;2023-02-22T15:03:17;99969.19;;;17.17;64.86
49541;BME280;35432;43.566;1.398;2023-02-22T15:05:53;99968.69;;;17.31;66.27
49541;BME280;35432;43.566;1.398;2023-02-22T15:08:21;99959.53;;;17.38;66.23
49541;BME280;35432;43.566;1.398;2023-02-22T15:10:53;99958.47;;;17.42;66.21
49541;BME280;35432;43.566;1.398;2023-02-22T15:13:23;99955.81;;;17.42;65.49
49541;BME280;35432;43.566;1.398;2023-02-22T15:15:57;99953.28;;;17.39;64.84
49541;BME280;35432;43.566;1.398;2023-02-22T15:18:37;99954.28;;;17.36;65.72
49541;BME280;35432;43.566;1.398;2023-02-22T15:21:15;99958.19;;;17.26;63.20
49541;BME280;35432;43.566;1.398;2023-02-22T15:26:18;99955.13;;;17.13;63.57
49541;BME280;35432;43.566;1.398;2023-02-22T15:28:46;99949.91;;;17.10;65.54