sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2022-10-16T00:01:26;10.90;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T00:03:54;10.90;80.90
21734;DHT22;11029;47.820;10.534;2022-10-16T00:06:21;10.90;80.60
21734;DHT22;11029;47.820;10.534;2022-10-16T00:08:48;10.90;81.00
21734;DHT22;11029;47.820;10.534;2022-10-16T00:11:25;10.90;80.90
21734;DHT22;11029;47.820;10.534;2022-10-16T00:13:54;10.90;81.20
21734;DHT22;11029;47.820;10.534;2022-10-16T00:16:21;10.90;81.40
21734;DHT22;11029;47.820;10.534;2022-10-16T00:18:48;10.90;81.00
21734;DHT22;11029;47.820;10.534;2022-10-16T00:21:16;10.80;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T00:23:42;10.80;81.10
21734;DHT22;11029;47.820;10.534;2022-10-16T00:26:12;10.80;81.50
21734;DHT22;11029;47.820;10.534;2022-10-16T00:28:39;10.70;82.50
21734;DHT22;11029;47.820;10.534;2022-10-16T00:31:07;10.80;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T00:33:34;10.80;81.80
21734;DHT22;11029;47.820;10.534;2022-10-16T00:36:02;10.70;81.80
21734;DHT22;11029;47.820;10.534;2022-10-16T00:38:29;10.70;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T00:40:55;10.70;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T00:45:59;10.80;81.90
21734;DHT22;11029;47.820;10.534;2022-10-16T00:48:26;10.80;81.80
21734;DHT22;11029;47.820;10.534;2022-10-16T00:50:52;10.80;82.10
21734;DHT22;11029;47.820;10.534;2022-10-16T00:53:19;10.80;81.40
21734;DHT22;11029;47.820;10.534;2022-10-16T00:55:47;10.70;81.50
21734;DHT22;11029;47.820;10.534;2022-10-16T00:58:14;10.70;82.00
21734;DHT22;11029;47.820;10.534;2022-10-16T01:00:41;10.70;81.70
21734;DHT22;11029;47.820;10.534;2022-10-16T01:05:57;10.60;81.00
21734;DHT22;11029;47.820;10.534;2022-10-16T01:08:29;10.50;81.80
21734;DHT22;11029;47.820;10.534;2022-10-16T01:11:03;10.50;81.20
21734;DHT22;11029;47.820;10.534;2022-10-16T01:13:32;10.40;80.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:16:06;10.40;81.50
21734;DHT22;11029;47.820;10.534;2022-10-16T01:18:45;10.20;80.20
21734;DHT22;11029;47.820;10.534;2022-10-16T01:21:13;10.20;81.10
21734;DHT22;11029;47.820;10.534;2022-10-16T01:29:03;10.20;81.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:31:35;10.30;80.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:34:06;10.20;81.10
21734;DHT22;11029;47.820;10.534;2022-10-16T01:36:39;10.30;81.10
21734;DHT22;11029;47.820;10.534;2022-10-16T01:39:08;10.30;80.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:41:40;10.30;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T01:44:14;10.30;81.70
21734;DHT22;11029;47.820;10.534;2022-10-16T01:46:43;10.30;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T01:49:12;10.30;82.10
21734;DHT22;11029;47.820;10.534;2022-10-16T01:51:39;10.40;81.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:54:08;10.40;81.90
21734;DHT22;11029;47.820;10.534;2022-10-16T01:56:35;10.40;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T01:59:06;10.40;80.30
21734;DHT22;11029;47.820;10.534;2022-10-16T02:01:33;10.20;81.10
21734;DHT22;11029;47.820;10.534;2022-10-16T02:04:03;10.10;83.50
21734;DHT22;11029;47.820;10.534;2022-10-16T02:06:30;10.10;83.30
21734;DHT22;11029;47.820;10.534;2022-10-16T02:08:58;10.10;83.40
21734;DHT22;11029;47.820;10.534;2022-10-16T02:11:25;10.20;83.00
21734;DHT22;11029;47.820;10.534;2022-10-16T02:13:56;10.20;83.30
21734;DHT22;11029;47.820;10.534;2022-10-16T02:16:44;10.30;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T02:19:12;10.30;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T02:21:43;10.30;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T02:24:15;10.30;83.00
21734;DHT22;11029;47.820;10.534;2022-10-16T02:29:29;10.30;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T02:32:01;10.40;83.40
21734;DHT22;11029;47.820;10.534;2022-10-16T02:34:28;10.40;82.70
21734;DHT22;11029;47.820;10.534;2022-10-16T02:36:57;10.50;82.30
21734;DHT22;11029;47.820;10.534;2022-10-16T02:39:25;10.50;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T02:41:53;10.40;82.50
21734;DHT22;11029;47.820;10.534;2022-10-16T02:44:20;10.50;82.50
21734;DHT22;11029;47.820;10.534;2022-10-16T02:46:46;10.50;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T02:49:13;10.40;82.40
21734;DHT22;11029;47.820;10.534;2022-10-16T02:51:40;10.40;82.50
21734;DHT22;11029;47.820;10.534;2022-10-16T02:54:06;10.40;82.60
21734;DHT22;11029;47.820;10.534;2022-10-16T02:56:33;10.40;82.40
21734;DHT22;11029;47.820;10.534;2022-10-16T02:59:00;10.50;82.80
21734;DHT22;11029;47.820;10.534;2022-10-16T03:01:26;10.50;82.90
21734;DHT22;11029;47.820;10.534;2022-10-16T03:03:53;10.60;82.90
21734;DHT22;11029;47.820;10.534;2022-10-16T03:06:20;10.60;82.60
21734;DHT22;11029;47.820;10.534;2022-10-16T03:08:46;10.60;82.60
21734;DHT22;11029;47.820;10.534;2022-10-16T03:11:13;10.70;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T03:13:39;10.60;82.00
21734;DHT22;11029;47.820;10.534;2022-10-16T03:16:06;10.60;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T03:18:33;10.60;81.80
21734;DHT22;11029;47.820;10.534;2022-10-16T03:20:59;10.60;81.50
21734;DHT22;11029;47.820;10.534;2022-10-16T03:23:26;10.60;82.00
21734;DHT22;11029;47.820;10.534;2022-10-16T03:25:53;10.40;82.30
21734;DHT22;11029;47.820;10.534;2022-10-16T03:28:20;10.30;83.70
21734;DHT22;11029;47.820;10.534;2022-10-16T03:30:47;10.30;84.00
21734;DHT22;11029;47.820;10.534;2022-10-16T03:33:13;10.40;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T03:35:40;10.40;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T03:38:07;10.50;84.10
21734;DHT22;11029;47.820;10.534;2022-10-16T03:40:33;10.50;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T03:43:00;10.60;83.80
21734;DHT22;11029;47.820;10.534;2022-10-16T03:45:27;10.60;84.10
21734;DHT22;11029;47.820;10.534;2022-10-16T03:47:54;10.60;83.60
21734;DHT22;11029;47.820;10.534;2022-10-16T03:50:21;10.70;83.70
21734;DHT22;11029;47.820;10.534;2022-10-16T03:52:49;10.70;83.30
21734;DHT22;11029;47.820;10.534;2022-10-16T03:55:15;10.70;83.40
21734;DHT22;11029;47.820;10.534;2022-10-16T03:57:42;10.70;83.20
21734;DHT22;11029;47.820;10.534;2022-10-16T04:00:09;10.70;82.70
21734;DHT22;11029;47.820;10.534;2022-10-16T04:02:38;10.70;83.20
21734;DHT22;11029;47.820;10.534;2022-10-16T04:05:05;10.70;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T04:07:32;10.60;83.40
21734;DHT22;11029;47.820;10.534;2022-10-16T04:09:59;10.60;83.80
21734;DHT22;11029;47.820;10.534;2022-10-16T04:12:26;10.60;84.00
21734;DHT22;11029;47.820;10.534;2022-10-16T04:14:53;10.70;83.30
21734;DHT22;11029;47.820;10.534;2022-10-16T04:17:19;10.60;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T04:19:46;10.60;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T04:22:13;10.60;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T04:24:40;10.60;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T04:27:06;10.60;84.80
21734;DHT22;11029;47.820;10.534;2022-10-16T04:29:33;10.60;84.00
21734;DHT22;11029;47.820;10.534;2022-10-16T04:32:00;10.60;84.80
21734;DHT22;11029;47.820;10.534;2022-10-16T04:34:26;10.50;84.90
21734;DHT22;11029;47.820;10.534;2022-10-16T04:36:53;10.60;84.90
21734;DHT22;11029;47.820;10.534;2022-10-16T04:39:20;10.60;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T04:41:49;10.60;84.80
21734;DHT22;11029;47.820;10.534;2022-10-16T04:44:16;10.70;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T04:46:42;10.70;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T04:49:10;10.70;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T04:51:37;10.70;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T04:54:04;10.80;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T04:56:30;10.70;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T04:58:57;10.80;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T05:01:24;10.80;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T05:03:50;10.80;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T05:06:17;10.80;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T05:08:44;10.80;84.10
21734;DHT22;11029;47.820;10.534;2022-10-16T05:11:11;10.80;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T05:13:37;10.80;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T05:16:04;10.80;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T05:18:31;10.80;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T05:20:58;10.80;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T05:23:24;10.80;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T05:25:51;10.80;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T05:28:18;10.80;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T05:30:45;10.90;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T05:33:12;10.90;83.90
21734;DHT22;11029;47.820;10.534;2022-10-16T05:35:38;10.90;83.40
21734;DHT22;11029;47.820;10.534;2022-10-16T05:38:05;10.80;83.60
21734;DHT22;11029;47.820;10.534;2022-10-16T05:40:32;10.70;84.80
21734;DHT22;11029;47.820;10.534;2022-10-16T05:42:58;10.60;84.90
21734;DHT22;11029;47.820;10.534;2022-10-16T05:45:25;10.70;85.40
21734;DHT22;11029;47.820;10.534;2022-10-16T05:47:51;10.70;85.10
21734;DHT22;11029;47.820;10.534;2022-10-16T05:50:18;10.70;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T05:52:45;10.70;85.00
21734;DHT22;11029;47.820;10.534;2022-10-16T05:55:12;10.80;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T05:57:38;10.80;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T06:00:05;10.80;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T06:02:38;10.80;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T06:05:05;10.80;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T06:07:33;10.90;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T06:10:00;10.90;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T06:12:27;10.90;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T06:14:53;10.90;84.10
21734;DHT22;11029;47.820;10.534;2022-10-16T06:17:20;10.90;84.90
21734;DHT22;11029;47.820;10.534;2022-10-16T06:19:47;11.00;84.80
21734;DHT22;11029;47.820;10.534;2022-10-16T06:22:13;11.00;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T06:24:40;11.00;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T06:27:07;11.00;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T06:29:33;11.00;85.20
21734;DHT22;11029;47.820;10.534;2022-10-16T06:32:00;11.10;85.00
21734;DHT22;11029;47.820;10.534;2022-10-16T06:34:27;11.20;84.90
21734;DHT22;11029;47.820;10.534;2022-10-16T06:36:53;11.20;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T06:39:20;11.30;84.10
21734;DHT22;11029;47.820;10.534;2022-10-16T06:41:47;11.30;84.30
21734;DHT22;11029;47.820;10.534;2022-10-16T06:44:16;11.30;84.60
21734;DHT22;11029;47.820;10.534;2022-10-16T06:46:43;11.40;84.70
21734;DHT22;11029;47.820;10.534;2022-10-16T06:49:10;11.50;84.40
21734;DHT22;11029;47.820;10.534;2022-10-16T06:51:36;11.50;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T06:54:09;11.50;84.50
21734;DHT22;11029;47.820;10.534;2022-10-16T06:56:36;11.60;84.20
21734;DHT22;11029;47.820;10.534;2022-10-16T06:59:02;11.70;84.00
21734;DHT22;11029;47.820;10.534;2022-10-16T07:01:30;11.80;83.60
21734;DHT22;11029;47.820;10.534;2022-10-16T07:03:56;11.80;82.80
21734;DHT22;11029;47.820;10.534;2022-10-16T07:06:24;11.80;83.70
21734;DHT22;11029;47.820;10.534;2022-10-16T07:08:51;11.90;83.10
21734;DHT22;11029;47.820;10.534;2022-10-16T07:11:19;12.00;83.20
21734;DHT22;11029;47.820;10.534;2022-10-16T07:13:46;12.00;82.90
21734;DHT22;11029;47.820;10.534;2022-10-16T07:16:21;12.10;82.70
21734;DHT22;11029;47.820;10.534;2022-10-16T07:18:48;12.20;83.00
21734;DHT22;11029;47.820;10.534;2022-10-16T07:21:16;12.30;83.00
21734;DHT22;11029;47.820;10.534;2022-10-16T07:23:43;12.40;82.60
21734;DHT22;11029;47.820;10.534;2022-10-16T07:26:10;12.40;82.80
21734;DHT22;11029;47.820;10.534;2022-10-16T07:28:37;12.50;82.60
21734;DHT22;11029;47.820;10.534;2022-10-16T07:31:05;12.70;82.40
21734;DHT22;11029;47.820;10.534;2022-10-16T07:33:33;12.80;82.20
21734;DHT22;11029;47.820;10.534;2022-10-16T07:36:00;12.80;81.90
21734;DHT22;11029;47.820;10.534;2022-10-16T07:38:27;13.00;81.60
21734;DHT22;11029;47.820;10.534;2022-10-16T07:40:57;13.10;80.80
21734;DHT22;11029;47.820;10.534;2022-10-16T07:43:25;13.20;81.00
21734;DHT22;11029;47.820;10.534;2022-10-16T07:45:51;13.40;80.20
21734;DHT22;11029;47.820;10.534;2022-10-16T07:48:23;13.40;80.50
21734;DHT22;11029;47.820;10.534;2022-10-16T07:50:50;13.60;80.70
21734;DHT22;11029;47.820;10.534;2022-10-16T07:53:17;13.80;80.00
21734;DHT22;11029;47.820;10.534;2022-10-16T07:55:47;13.90;79.60
21734;DHT22;11029;47.820;10.534;2022-10-16T07:58:14;14.00;79.10
21734;DHT22;11029;47.820;10.534;2022-10-16T08:00:41;14.10;78.90
21734;DHT22;11029;47.820;10.534;2022-10-16T08:03:07;14.10;78.50
21734;DHT22;11029;47.820;10.534;2022-10-16T08:05:34;14.10;78.90
21734;DHT22;11029;47.820;10.534;2022-10-16T08:08:01;14.10;79.20
21734;DHT22;11029;47.820;10.534;2022-10-16T08:10:28;14.10;79.70
21734;DHT22;11029;47.820;10.534;2022-10-16T08:12:55;14.20;80.20
21734;DHT22;11029;47.820;10.534;2022-10-16T08:15:22;14.20;79.90
21734;DHT22;11029;47.820;10.534;2022-10-16T08:17:58;14.30;79.80
21734;DHT22;11029;47.820;10.534;2022-10-16T08:20:26;14.30;79.50
21734;DHT22;11029;47.820;10.534;2022-10-16T08:22:53;14.40;79.60
21734;DHT22;11029;47.820;10.534;2022-10-16T08:25:21;14.50;79.40
21734;DHT22;11029;47.820;10.534;2022-10-16T08:27:47;14.60;78.60
21734;DHT22;11029;47.820;10.534;2022-10-16T08:30:14;14.80;77.80
21734;DHT22;11029;47.820;10.534;2022-10-16T08:32:41;14.90;77.60
21734;DHT22;11029;47.820;10.534;2022-10-16T08:35:08;15.10;77.00
21734;DHT22;11029;47.820;10.534;2022-10-16T08:37:35;15.30;76.60
21734;DHT22;11029;47.820;10.534;2022-10-16T08:40:03;15.40;76.50
21734;DHT22;11029;47.820;10.534;2022-10-16T08:42:40;15.50;76.30
21734;DHT22;11029;47.820;10.534;2022-10-16T08:50:11;15.90;75.60
21734;DHT22;11029;47.820;10.534;2022-10-16T08:52:39;16.00;75.10
21734;DHT22;11029;47.820;10.534;2022-10-16T08:55:06;16.00;75.40
21734;DHT22;11029;47.820;10.534;2022-10-16T08:57:33;16.10;75.70
21734;DHT22;11029;47.820;10.534;2022-10-16T09:00:00;16.20;75.80
21734;DHT22;11029;47.820;10.534;2022-10-16T09:02:38;16.40;75.40
21734;DHT22;11029;47.820;10.534;2022-10-16T09:12:53;17.00;72.10
21734;DHT22;11029;47.820;10.534;2022-10-16T09:18:00;17.10;69.50
21734;DHT22;11029;47.820;10.534;2022-10-16T09:25:31;17.10;69.60
21734;DHT22;11029;47.820;10.534;2022-10-16T09:27:58;17.20;69.60
21734;DHT22;11029;47.820;10.534;2022-10-16T09:30:26;17.20;69.40
21734;DHT22;11029;47.820;10.534;2022-10-16T09:32:54;17.30;69.10
21734;DHT22;11029;47.820;10.534;2022-10-16T09:35:31;17.20;69.40
21734;DHT22;11029;47.820;10.534;2022-10-16T09:37:59;17.30;69.10
21734;DHT22;11029;47.820;10.534;2022-10-16T09:40:27;17.30;69.40
21734;DHT22;11029;47.820;10.534;2022-10-16T09:42:57;17.30;68.90
21734;DHT22;11029;47.820;10.534;2022-10-16T09:45:27;17.30;69.00
21734;DHT22;11029;47.820;10.534;2022-10-16T09:47:53;17.30;68.80
21734;DHT22;11029;47.820;10.534;2022-10-16T09:50:24;17.30;69.60
21734;DHT22;11029;47.820;10.534;2022-10-16T09:53:05;17.30;69.40
21734;DHT22;11029;47.820;10.534;2022-10-16T09:55:32;17.30;69.30
21734;DHT22;11029;47.820;10.534;2022-10-16T09:57:59;17.40;69.50
21734;DHT22;11029;47.820;10.534;2022-10-16T10:00:25;17.40;69.60
21734;DHT22;11029;47.820;10.534;2022-10-16T10:02:53;17.40;67.80
21734;DHT22;11029;47.820;10.534;2022-10-16T10:05:21;17.50;68.40
21734;DHT22;11029;47.820;10.534;2022-10-16T10:07:56;17.70;68.70
21734;DHT22;11029;47.820;10.534;2022-10-16T10:10:27;17.90;68.80
21734;DHT22;11029;47.820;10.534;2022-10-16T10:12:54;18.20;68.50
21734;DHT22;11029;47.820;10.534;2022-10-16T10:15:21;18.40;67.60
21734;DHT22;11029;47.820;10.534;2022-10-16T10:17:51;18.60;66.30
21734;DHT22;11029;47.820;10.534;2022-10-16T10:22:47;18.70;65.40
21734;DHT22;11029;47.820;10.534;2022-10-16T10:25:15;18.80;65.40
21734;DHT22;11029;47.820;10.534;2022-10-16T10:27:50;19.00;64.60
21734;DHT22;11029;47.820;10.534;2022-10-16T10:32:50;19.20;62.50
21734;DHT22;11029;47.820;10.534;2022-10-16T10:35:42;19.20;60.80
21734;DHT22;11029;47.820;10.534;2022-10-16T10:38:16;19.20;58.30
21734;DHT22;11029;47.820;10.534;2022-10-16T10:40:59;19.40;59.00
21734;DHT22;11029;47.820;10.534;2022-10-16T10:43:37;19.60;59.00
21734;DHT22;11029;47.820;10.534;2022-10-16T10:46:07;19.80;53.00
21734;DHT22;11029;47.820;10.534;2022-10-16T10:51:09;20.00;50.50
21734;DHT22;11029;47.820;10.534;2022-10-16T11:04:16;20.20;49.40
21734;DHT22;11029;47.820;10.534;2022-10-16T11:06:46;20.30;49.20
21734;DHT22;11029;47.820;10.534;2022-10-16T11:09:15;20.30;49.60
21734;DHT22;11029;47.820;10.534;2022-10-16T11:11:45;20.30;50.50
21734;DHT22;11029;47.820;10.534;2022-10-16T11:15:02;20.40;49.60
21734;DHT22;11029;47.820;10.534;2022-10-16T11:17:04;20.50;49.70
21734;DHT22;11029;47.820;10.534;2022-10-16T11:22:32;20.50;50.20
21734;DHT22;11029;47.820;10.534;2022-10-16T11:27:43;20.60;47.80
21734;DHT22;11029;47.820;10.534;2022-10-16T11:30:13;20.60;47.50
21734;DHT22;11029;47.820;10.534;2022-10-16T11:33:00;20.60;49.70
21734;DHT22;11029;47.820;10.534;2022-10-16T11:38:19;20.60;46.80
21734;DHT22;11029;47.820;10.534;2022-10-16T11:40:50;20.60;46.80
21734;DHT22;11029;47.820;10.534;2022-10-16T11:43:29;20.60;48.30
21734;DHT22;11029;47.820;10.534;2022-10-16T11:46:00;20.60;48.10
21734;DHT22;11029;47.820;10.534;2022-10-16T11:51:21;20.70;48.50
21734;DHT22;11029;47.820;10.534;2022-10-16T11:53:53;20.70;50.70
21734;DHT22;11029;47.820;10.534;2022-10-16T11:56:21;20.80;49.80
21734;DHT22;11029;47.820;10.534;2022-10-16T12:01:17;21.00;48.10
21734;DHT22;11029;47.820;10.534;2022-10-16T12:03:46;21.10;48.50
21734;DHT22;11029;47.820;10.534;2022-10-16T12:06:22;21.10;47.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:08:52;21.20;47.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:11:24;21.20;46.10
21734;DHT22;11029;47.820;10.534;2022-10-16T12:14:04;21.20;46.40
21734;DHT22;11029;47.820;10.534;2022-10-16T12:16:31;21.30;48.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:19:14;21.30;47.10
21734;DHT22;11029;47.820;10.534;2022-10-16T12:21:42;21.40;45.10
21734;DHT22;11029;47.820;10.534;2022-10-16T12:24:22;21.40;45.50
21734;DHT22;11029;47.820;10.534;2022-10-16T12:26:53;21.50;45.40
21734;DHT22;11029;47.820;10.534;2022-10-16T12:29:41;21.70;44.70
21734;DHT22;11029;47.820;10.534;2022-10-16T12:32:21;21.70;45.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:35:22;21.70;44.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:37:50;21.80;43.70
21734;DHT22;11029;47.820;10.534;2022-10-16T12:42:50;21.90;43.20
21734;DHT22;11029;47.820;10.534;2022-10-16T12:45:30;21.80;43.30
21734;DHT22;11029;47.820;10.534;2022-10-16T12:47:58;21.90;43.00
21734;DHT22;11029;47.820;10.534;2022-10-16T12:50:47;21.90;43.10
21734;DHT22;11029;47.820;10.534;2022-10-16T12:53:19;21.90;42.60
21734;DHT22;11029;47.820;10.534;2022-10-16T12:55:55;22.10;43.30
21734;DHT22;11029;47.820;10.534;2022-10-16T12:58:28;22.20;43.10
21734;DHT22;11029;47.820;10.534;2022-10-16T13:03:57;22.50;43.00
21734;DHT22;11029;47.820;10.534;2022-10-16T13:06:45;22.50;42.60
21734;DHT22;11029;47.820;10.534;2022-10-16T13:09:19;22.60;42.40
21734;DHT22;11029;47.820;10.534;2022-10-16T13:12:02;22.70;43.10
21734;DHT22;11029;47.820;10.534;2022-10-16T13:22:28;23.10;43.00
21734;DHT22;11029;47.820;10.534;2022-10-16T13:30:19;23.40;42.70
21734;DHT22;11029;47.820;10.534;2022-10-16T13:32:47;23.40;42.00
21734;DHT22;11029;47.820;10.534;2022-10-16T13:35:19;23.40;41.50
21734;DHT22;11029;47.820;10.534;2022-10-16T13:37:46;23.50;41.30
21734;DHT22;11029;47.820;10.534;2022-10-16T13:40:22;23.60;41.40
21734;DHT22;11029;47.820;10.534;2022-10-16T13:42:49;23.70;42.10
21734;DHT22;11029;47.820;10.534;2022-10-16T13:45:17;23.70;41.30
21734;DHT22;11029;47.820;10.534;2022-10-16T13:47:44;23.80;41.30
21734;DHT22;11029;47.820;10.534;2022-10-16T13:50:15;23.90;41.40
21734;DHT22;11029;47.820;10.534;2022-10-16T13:52:42;24.30;40.80
21734;DHT22;11029;47.820;10.534;2022-10-16T13:55:17;24.80;40.10
21734;DHT22;11029;47.820;10.534;2022-10-16T13:57:44;25.40;38.60
21734;DHT22;11029;47.820;10.534;2022-10-16T14:00:18;26.20;36.70
21734;DHT22;11029;47.820;10.534;2022-10-16T14:02:45;27.20;36.30
21734;DHT22;11029;47.820;10.534;2022-10-16T14:05:16;28.40;34.70
21734;DHT22;11029;47.820;10.534;2022-10-16T14:07:42;28.80;33.80
21734;DHT22;11029;47.820;10.534;2022-10-16T14:10:20;29.40;33.20
21734;DHT22;11029;47.820;10.534;2022-10-16T14:12:58;30.30;31.50
21734;DHT22;11029;47.820;10.534;2022-10-16T14:15:25;30.70;31.50
21734;DHT22;11029;47.820;10.534;2022-10-16T14:17:52;30.60;31.90
21734;DHT22;11029;47.820;10.534;2022-10-16T14:20:20;30.60;32.20
21734;DHT22;11029;47.820;10.534;2022-10-16T14:22:57;30.50;32.60
21734;DHT22;11029;47.820;10.534;2022-10-16T14:25:26;30.00;33.00
21734;DHT22;11029;47.820;10.534;2022-10-16T14:28:04;29.80;33.10
21734;DHT22;11029;47.820;10.534;2022-10-16T14:30:33;29.40;33.20
21734;DHT22;11029;47.820;10.534;2022-10-16T14:33:04;28.70;34.10
21734;DHT22;11029;47.820;10.534;2022-10-16T14:35:32;28.30;35.20
21734;DHT22;11029;47.820;10.534;2022-10-16T14:38:00;28.10;35.10
21734;DHT22;11029;47.820;10.534;2022-10-16T14:40:31;28.00;34.90
21734;DHT22;11029;47.820;10.534;2022-10-16T14:42:59;28.00;35.50
21734;DHT22;11029;47.820;10.534;2022-10-16T14:45:30;27.80;36.10
21734;DHT22;11029;47.820;10.534;2022-10-16T14:47:58;27.40;37.00
21734;DHT22;11029;47.820;10.534;2022-10-16T14:50:25;27.00;38.00
21734;DHT22;11029;47.820;10.534;2022-10-16T14:52:51;26.60;38.90
21734;DHT22;11029;47.820;10.534;2022-10-16T14:55:18;26.30;39.60
21734;DHT22;11029;47.820;10.534;2022-10-16T14:57:45;25.80;41.20
21734;DHT22;11029;47.820;10.534;2022-10-16T15:00:20;25.50;41.80
21734;DHT22;11029;47.820;10.534;2022-10-16T15:02:48;25.10;42.70
21734;DHT22;11029;47.820;10.534;2022-10-16T15:07:42;24.60;44.10
21734;DHT22;11029;47.820;10.534;2022-10-16T15:10:09;24.80;43.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:12:36;24.80;44.20
21734;DHT22;11029;47.820;10.534;2022-10-16T15:15:10;24.70;44.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:17:41;25.10;43.70
21734;DHT22;11029;47.820;10.534;2022-10-16T15:20:08;25.50;42.30
21734;DHT22;11029;47.820;10.534;2022-10-16T15:22:35;26.10;41.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:25:01;26.80;41.10
21734;DHT22;11029;47.820;10.534;2022-10-16T15:27:29;27.10;39.80
21734;DHT22;11029;47.820;10.534;2022-10-16T15:29:55;26.90;40.40
21734;DHT22;11029;47.820;10.534;2022-10-16T15:32:22;26.60;40.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:34:48;26.40;40.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:37:15;26.00;40.60
21734;DHT22;11029;47.820;10.534;2022-10-16T15:39:42;25.70;41.10
21734;DHT22;11029;47.820;10.534;2022-10-16T15:42:08;25.20;41.40
21734;DHT22;11029;47.820;10.534;2022-10-16T15:44:35;24.80;42.20
21734;DHT22;11029;47.820;10.534;2022-10-16T15:47:03;24.30;43.50
21734;DHT22;11029;47.820;10.534;2022-10-16T15:49:29;23.70;45.20
21734;DHT22;11029;47.820;10.534;2022-10-16T15:51:56;23.20;46.20
21734;DHT22;11029;47.820;10.534;2022-10-16T15:54:22;22.60;48.10
21734;DHT22;11029;47.820;10.534;2022-10-16T15:56:49;22.20;48.90
21734;DHT22;11029;47.820;10.534;2022-10-16T15:59:19;21.80;50.30
21734;DHT22;11029;47.820;10.534;2022-10-16T16:01:46;21.60;51.60
21734;DHT22;11029;47.820;10.534;2022-10-16T16:04:12;21.30;52.80
21734;DHT22;11029;47.820;10.534;2022-10-16T16:06:59;21.00;53.80
21734;DHT22;11029;47.820;10.534;2022-10-16T16:09:30;20.80;55.40
21734;DHT22;11029;47.820;10.534;2022-10-16T16:11:56;20.50;56.40
21734;DHT22;11029;47.820;10.534;2022-10-16T16:14:27;20.30;57.60
21734;DHT22;11029;47.820;10.534;2022-10-16T16:16:54;20.10;58.00
21734;DHT22;11029;47.820;10.534;2022-10-16T16:19:21;19.90;57.90
21734;DHT22;11029;47.820;10.534;2022-10-16T16:21:48;19.70;58.70
21734;DHT22;11029;47.820;10.534;2022-10-16T16:24:15;19.50;59.80
21734;DHT22;11029;47.820;10.534;2022-10-16T16:26:42;19.20;59.50
21734;DHT22;11029;47.820;10.534;2022-10-16T16:29:13;19.00;59.20
21734;DHT22;11029;47.820;10.534;2022-10-16T16:31:41;18.80;60.30
21734;DHT22;11029;47.820;10.534;2022-10-16T16:34:08;18.60;61.80
21734;DHT22;11029;47.820;10.534;2022-10-16T16:36:35;18.50;62.30
21734;DHT22;11029;47.820;10.534;2022-10-16T16:39:02;18.40;62.90
21734;DHT22;11029;47.820;10.534;2022-10-16T16:41:29;18.30;63.10
21734;DHT22;11029;47.820;10.534;2022-10-16T16:44:06;18.20;64.00
21734;DHT22;11029;47.820;10.534;2022-10-16T16:46:34;18.10;63.50
21734;DHT22;11029;47.820;10.534;2022-10-16T16:49:00;17.80;63.00
21734;DHT22;11029;47.820;10.534;2022-10-16T16:51:27;17.50;64.00
21734;DHT22;11029;47.820;10.534;2022-10-16T16:53:54;17.40;64.70