sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-04-15T00:00:23;98453.06;;;6.25;73.57
63552;BME280;49698;48.072;7.800;2023-04-15T00:02:51;98457.91;;;6.18;73.71
63552;BME280;49698;48.072;7.800;2023-04-15T00:05:19;98453.66;;;6.11;73.57
63552;BME280;49698;48.072;7.800;2023-04-15T00:07:49;98445.16;;;6.09;73.84
63552;BME280;49698;48.072;7.800;2023-04-15T00:10:17;98446.75;;;6.10;74.00
63552;BME280;49698;48.072;7.800;2023-04-15T00:12:45;98446.19;;;6.13;73.50
63552;BME280;49698;48.072;7.800;2023-04-15T00:15:13;98448.81;;;6.19;73.08
63552;BME280;49698;48.072;7.800;2023-04-15T00:17:41;98443.00;;;6.11;73.03
63552;BME280;49698;48.072;7.800;2023-04-15T00:20:09;98434.47;;;6.09;73.12
63552;BME280;49698;48.072;7.800;2023-04-15T00:22:37;98435.56;;;6.08;73.20
63552;BME280;49698;48.072;7.800;2023-04-15T00:25:07;98444.06;;;6.10;72.96
63552;BME280;49698;48.072;7.800;2023-04-15T00:27:36;98440.59;;;6.10;73.10
63552;BME280;49698;48.072;7.800;2023-04-15T00:30:05;98438.72;;;6.10;73.33
63552;BME280;49698;48.072;7.800;2023-04-15T00:32:34;98447.28;;;6.07;73.64
63552;BME280;49698;48.072;7.800;2023-04-15T00:35:02;98439.28;;;6.07;73.64
63552;BME280;49698;48.072;7.800;2023-04-15T00:37:30;98442.47;;;6.09;73.39
63552;BME280;49698;48.072;7.800;2023-04-15T00:40:00;98441.41;;;6.10;73.53
63552;BME280;49698;48.072;7.800;2023-04-15T00:42:33;98444.63;;;6.07;73.84
63552;BME280;49698;48.072;7.800;2023-04-15T00:45:02;98450.78;;;6.03;73.88
63552;BME280;49698;48.072;7.800;2023-04-15T00:47:32;98438.00;;;6.00;73.96
63552;BME280;49698;48.072;7.800;2023-04-15T00:50:00;98440.94;;;5.98;74.25
63552;BME280;49698;48.072;7.800;2023-04-15T00:52:28;98436.66;;;6.02;74.35
63552;BME280;49698;48.072;7.800;2023-04-15T00:54:57;98436.06;;;6.10;74.50
63552;BME280;49698;48.072;7.800;2023-04-15T00:57:26;98434.97;;;6.17;74.18
63552;BME280;49698;48.072;7.800;2023-04-15T00:59:57;98434.94;;;6.22;73.87
63552;BME280;49698;48.072;7.800;2023-04-15T01:02:25;98430.56;;;6.31;74.16
63552;BME280;49698;48.072;7.800;2023-04-15T01:04:53;98430.28;;;6.37;73.66
63552;BME280;49698;48.072;7.800;2023-04-15T01:07:21;98422.22;;;6.43;73.53
63552;BME280;49698;48.072;7.800;2023-04-15T01:09:49;98422.44;;;6.46;73.17
63552;BME280;49698;48.072;7.800;2023-04-15T01:12:18;98417.66;;;6.48;73.18
63552;BME280;49698;48.072;7.800;2023-04-15T01:14:47;98411.50;;;6.48;72.62
63552;BME280;49698;48.072;7.800;2023-04-15T01:17:16;98411.78;;;6.46;72.47
63552;BME280;49698;48.072;7.800;2023-04-15T01:19:44;98423.03;;;6.43;72.56
63552;BME280;49698;48.072;7.800;2023-04-15T01:22:13;98410.75;;;6.42;72.63
63552;BME280;49698;48.072;7.800;2023-04-15T01:24:43;98406.00;;;6.39;72.31
63552;BME280;49698;48.072;7.800;2023-04-15T01:27:18;98408.13;;;6.37;72.35
63552;BME280;49698;48.072;7.800;2023-04-15T01:29:47;98408.91;;;6.37;72.02
63552;BME280;49698;48.072;7.800;2023-04-15T01:32:15;98417.22;;;6.36;72.34
63552;BME280;49698;48.072;7.800;2023-04-15T01:35:02;98414.00;;;6.34;72.38
63552;BME280;49698;48.072;7.800;2023-04-15T01:37:46;98416.13;;;6.37;72.14
63552;BME280;49698;48.072;7.800;2023-04-15T01:40:16;98418.25;;;6.40;72.62
63552;BME280;49698;48.072;7.800;2023-04-15T01:42:46;98415.81;;;6.44;72.82
63552;BME280;49698;48.072;7.800;2023-04-15T01:45:15;98416.31;;;6.46;73.03
63552;BME280;49698;48.072;7.800;2023-04-15T01:47:45;98409.63;;;6.48;73.23
63552;BME280;49698;48.072;7.800;2023-04-15T01:50:14;98405.34;;;6.52;73.21
63552;BME280;49698;48.072;7.800;2023-04-15T01:52:44;98413.28;;;6.57;73.17
63552;BME280;49698;48.072;7.800;2023-04-15T01:55:13;98415.97;;;6.57;73.27
63552;BME280;49698;48.072;7.800;2023-04-15T01:57:42;98415.16;;;6.57;73.13
63552;BME280;49698;48.072;7.800;2023-04-15T02:00:13;98414.44;;;6.51;73.05
63552;BME280;49698;48.072;7.800;2023-04-15T02:02:43;98416.56;;;6.49;73.21
63552;BME280;49698;48.072;7.800;2023-04-15T02:05:12;98414.94;;;6.53;73.01
63552;BME280;49698;48.072;7.800;2023-04-15T02:07:47;98410.84;;;6.61;73.04
63552;BME280;49698;48.072;7.800;2023-04-15T02:10:16;98417.53;;;6.64;73.15
63552;BME280;49698;48.072;7.800;2023-04-15T02:12:45;98411.88;;;6.65;73.12
63552;BME280;49698;48.072;7.800;2023-04-15T02:15:16;98422.06;;;6.63;72.93
63552;BME280;49698;48.072;7.800;2023-04-15T02:17:46;98410.34;;;6.59;73.13
63552;BME280;49698;48.072;7.800;2023-04-15T02:20:18;98413.06;;;6.54;72.77
63552;BME280;49698;48.072;7.800;2023-04-15T02:22:49;98419.22;;;6.54;72.99
63552;BME280;49698;48.072;7.800;2023-04-15T02:25:19;98413.88;;;6.54;72.77
63552;BME280;49698;48.072;7.800;2023-04-15T02:27:48;98411.69;;;6.56;72.88
63552;BME280;49698;48.072;7.800;2023-04-15T02:30:19;98413.28;;;6.57;73.04
63552;BME280;49698;48.072;7.800;2023-04-15T02:32:51;98409.56;;;6.58;73.08
63552;BME280;49698;48.072;7.800;2023-04-15T02:35:20;98404.22;;;6.58;72.60
63552;BME280;49698;48.072;7.800;2023-04-15T02:37:49;98392.22;;;6.56;72.88
63552;BME280;49698;48.072;7.800;2023-04-15T02:40:19;98404.78;;;6.55;72.78
63552;BME280;49698;48.072;7.800;2023-04-15T02:42:48;98410.66;;;6.52;72.60
63552;BME280;49698;48.072;7.800;2023-04-15T02:45:20;98402.13;;;6.50;73.28
63552;BME280;49698;48.072;7.800;2023-04-15T02:47:51;98402.13;;;6.50;73.09
63552;BME280;49698;48.072;7.800;2023-04-15T02:50:20;98403.75;;;6.51;73.13
63552;BME280;49698;48.072;7.800;2023-04-15T02:52:50;98404.78;;;6.55;73.14
63552;BME280;49698;48.072;7.800;2023-04-15T02:55:19;98401.06;;;6.51;72.83
63552;BME280;49698;48.072;7.800;2023-04-15T02:57:49;98404.81;;;6.50;73.02
63552;BME280;49698;48.072;7.800;2023-04-15T03:00:19;98406.91;;;6.53;72.98
63552;BME280;49698;48.072;7.800;2023-04-15T03:02:49;98404.81;;;6.50;73.40
63552;BME280;49698;48.072;7.800;2023-04-15T03:05:23;98411.19;;;6.54;73.29
63552;BME280;49698;48.072;7.800;2023-04-15T03:07:53;98408.75;;;6.58;73.14
63552;BME280;49698;48.072;7.800;2023-04-15T03:10:22;98405.28;;;6.57;71.97
63552;BME280;49698;48.072;7.800;2023-04-15T03:12:52;98410.91;;;6.56;71.88
63552;BME280;49698;48.072;7.800;2023-04-15T03:15:24;98413.28;;;6.57;72.05
63552;BME280;49698;48.072;7.800;2023-04-15T03:17:55;98407.09;;;6.62;72.01
63552;BME280;49698;48.072;7.800;2023-04-15T03:20:24;98414.56;;;6.65;71.30
63552;BME280;49698;48.072;7.800;2023-04-15T03:22:53;98406.28;;;6.67;71.35
63552;BME280;49698;48.072;7.800;2023-04-15T03:25:24;98402.53;;;6.68;70.80
63552;BME280;49698;48.072;7.800;2023-04-15T03:27:53;98406.28;;;6.67;70.87
63552;BME280;49698;48.072;7.800;2023-04-15T03:30:24;98403.88;;;6.65;70.43
63552;BME280;49698;48.072;7.800;2023-04-15T03:32:54;98406.84;;;6.64;70.27
63552;BME280;49698;48.072;7.800;2023-04-15T03:35:23;98398.28;;;6.61;70.55
63552;BME280;49698;48.072;7.800;2023-04-15T03:37:52;98396.41;;;6.62;70.39
63552;BME280;49698;48.072;7.800;2023-04-15T03:40:21;98397.75;;;6.65;70.50
63552;BME280;49698;48.072;7.800;2023-04-15T03:42:50;98401.19;;;6.70;70.45
63552;BME280;49698;48.072;7.800;2023-04-15T03:45:20;98395.25;;;6.73;70.62
63552;BME280;49698;48.072;7.800;2023-04-15T03:47:50;98400.81;;;6.77;70.29
63552;BME280;49698;48.072;7.800;2023-04-15T03:50:20;98394.94;;;6.80;70.01
63552;BME280;49698;48.072;7.800;2023-04-15T03:52:49;98398.13;;;6.82;70.76
63552;BME280;49698;48.072;7.800;2023-04-15T03:55:18;98395.16;;;6.83;70.34
63552;BME280;49698;48.072;7.800;2023-04-15T03:57:47;98396.50;;;6.81;70.84
63552;BME280;49698;48.072;7.800;2023-04-15T04:00:17;98397.59;;;6.80;71.25
63552;BME280;49698;48.072;7.800;2023-04-15T04:02:46;98402.38;;;6.83;71.21
63552;BME280;49698;48.072;7.800;2023-04-15T04:05:17;98400.78;;;6.82;71.84
63552;BME280;49698;48.072;7.800;2023-04-15T04:07:46;98395.72;;;6.80;71.86
63552;BME280;49698;48.072;7.800;2023-04-15T04:10:15;98394.38;;;6.83;71.87
63552;BME280;49698;48.072;7.800;2023-04-15T04:12:46;98401.28;;;6.84;71.49
63552;BME280;49698;48.072;7.800;2023-04-15T04:15:15;98400.22;;;6.85;71.17
63552;BME280;49698;48.072;7.800;2023-04-15T04:17:44;98399.66;;;6.88;70.80
63552;BME280;49698;48.072;7.800;2023-04-15T04:20:14;98409.78;;;6.91;71.39
63552;BME280;49698;48.072;7.800;2023-04-15T04:22:44;98404.13;;;6.93;70.99
63552;BME280;49698;48.072;7.800;2023-04-15T04:25:14;98411.88;;;6.94;70.34
63552;BME280;49698;48.072;7.800;2023-04-15T04:27:43;98417.84;;;6.86;71.11
63552;BME280;49698;48.072;7.800;2023-04-15T04:30:13;98413.13;;;6.78;71.35
63552;BME280;49698;48.072;7.800;2023-04-15T04:32:43;98420.59;;;6.76;71.83
63552;BME280;49698;48.072;7.800;2023-04-15T04:35:12;98419.03;;;6.75;72.26
63552;BME280;49698;48.072;7.800;2023-04-15T04:37:41;98420.59;;;6.76;72.54
63552;BME280;49698;48.072;7.800;2023-04-15T04:40:12;98424.31;;;6.80;72.67
63552;BME280;49698;48.072;7.800;2023-04-15T04:42:41;98419.50;;;6.82;72.77
63552;BME280;49698;48.072;7.800;2023-04-15T04:45:11;98420.78;;;6.84;72.45
63552;BME280;49698;48.072;7.800;2023-04-15T04:47:40;98430.19;;;6.82;72.38
63552;BME280;49698;48.072;7.800;2023-04-15T04:50:10;98428.84;;;6.79;72.78
63552;BME280;49698;48.072;7.800;2023-04-15T04:52:39;98426.41;;;6.83;72.57
63552;BME280;49698;48.072;7.800;2023-04-15T04:55:08;98435.97;;;6.89;72.86
63552;BME280;49698;48.072;7.800;2023-04-15T04:57:39;98431.69;;;6.93;72.73
63552;BME280;49698;48.072;7.800;2023-04-15T05:00:09;98434.84;;;6.95;72.94
63552;BME280;49698;48.072;7.800;2023-04-15T05:02:39;98438.03;;;6.97;72.82
63552;BME280;49698;48.072;7.800;2023-04-15T05:05:11;98433.50;;;6.98;72.76
63552;BME280;49698;48.072;7.800;2023-04-15T05:07:40;98435.88;;;6.99;72.77
63552;BME280;49698;48.072;7.800;2023-04-15T05:10:09;98446.00;;;7.02;72.71
63552;BME280;49698;48.072;7.800;2023-04-15T05:12:40;98440.38;;;7.04;72.73
63552;BME280;49698;48.072;7.800;2023-04-15T05:15:09;98447.53;;;7.08;72.25
63552;BME280;49698;48.072;7.800;2023-04-15T05:17:39;98443.50;;;7.11;71.96
63552;BME280;49698;48.072;7.800;2023-04-15T05:20:09;98444.81;;;7.14;71.70
63552;BME280;49698;48.072;7.800;2023-04-15T05:22:38;98457.03;;;7.20;71.83
63552;BME280;49698;48.072;7.800;2023-04-15T05:25:08;98451.34;;;7.26;71.60
63552;BME280;49698;48.072;7.800;2023-04-15T05:27:37;98457.41;;;7.37;70.87
63552;BME280;49698;48.072;7.800;2023-04-15T05:30:08;98455.22;;;7.39;70.61
63552;BME280;49698;48.072;7.800;2023-04-15T05:32:39;98458.19;;;7.38;70.48
63552;BME280;49698;48.072;7.800;2023-04-15T05:35:08;98455.22;;;7.39;70.81
63552;BME280;49698;48.072;7.800;2023-04-15T05:37:37;98464.00;;;7.45;70.58
63552;BME280;49698;48.072;7.800;2023-04-15T05:40:07;98464.22;;;7.48;70.40
63552;BME280;49698;48.072;7.800;2023-04-15T05:42:37;98468.19;;;7.51;70.48
63552;BME280;49698;48.072;7.800;2023-04-15T05:45:08;98460.13;;;7.56;70.12
63552;BME280;49698;48.072;7.800;2023-04-15T05:47:38;98462.16;;;7.64;70.21
63552;BME280;49698;48.072;7.800;2023-04-15T05:50:07;98462.84;;;7.75;69.88
63552;BME280;49698;48.072;7.800;2023-04-15T05:52:37;98461.19;;;7.79;69.82
63552;BME280;49698;48.072;7.800;2023-04-15T05:55:07;98463.47;;;7.85;69.81
63552;BME280;49698;48.072;7.800;2023-04-15T05:57:36;98459.97;;;7.90;69.57
63552;BME280;49698;48.072;7.800;2023-04-15T06:00:08;98468.50;;;7.92;69.32
63552;BME280;49698;48.072;7.800;2023-04-15T06:02:38;98464.94;;;7.97;69.24
63552;BME280;49698;48.072;7.800;2023-04-15T06:05:07;98463.50;;;8.04;69.56
63552;BME280;49698;48.072;7.800;2023-04-15T06:07:38;98464.69;;;8.17;68.88
63552;BME280;49698;48.072;7.800;2023-04-15T06:10:08;98459.38;;;8.31;68.77
63552;BME280;49698;48.072;7.800;2023-04-15T06:12:37;98467.72;;;8.48;68.61
63552;BME280;49698;48.072;7.800;2023-04-15T06:15:09;98461.13;;;8.60;68.40
63552;BME280;49698;48.072;7.800;2023-04-15T06:17:38;98463.41;;;8.66;67.77
63552;BME280;49698;48.072;7.800;2023-04-15T06:20:08;98460.84;;;8.75;67.99
63552;BME280;49698;48.072;7.800;2023-04-15T06:22:38;98465.06;;;8.81;67.72
63552;BME280;49698;48.072;7.800;2023-04-15T06:25:08;98464.16;;;8.86;67.41
63552;BME280;49698;48.072;7.800;2023-04-15T06:27:38;98465.97;;;8.90;67.37
63552;BME280;49698;48.072;7.800;2023-04-15T06:30:09;98472.31;;;8.94;67.49
63552;BME280;49698;48.072;7.800;2023-04-15T06:32:39;98462.22;;;8.91;67.39
63552;BME280;49698;48.072;7.800;2023-04-15T06:35:08;98461.22;;;8.87;67.97
63552;BME280;49698;48.072;7.800;2023-04-15T06:37:38;98474.31;;;8.89;68.34
63552;BME280;49698;48.072;7.800;2023-04-15T06:40:08;98469.72;;;8.89;68.00
63552;BME280;49698;48.072;7.800;2023-04-15T06:42:38;98469.16;;;8.92;68.40
63552;BME280;49698;48.072;7.800;2023-04-15T06:45:10;98471.75;;;8.97;68.11
63552;BME280;49698;48.072;7.800;2023-04-15T06:47:39;98457.16;;;9.03;67.90
63552;BME280;49698;48.072;7.800;2023-04-15T06:50:09;98464.00;;;9.10;67.68
63552;BME280;49698;48.072;7.800;2023-04-15T06:52:38;98462.84;;;9.16;67.86
63552;BME280;49698;48.072;7.800;2023-04-15T06:55:08;98458.47;;;9.20;68.06
63552;BME280;49698;48.072;7.800;2023-04-15T06:57:37;98473.19;;;9.22;68.07
63552;BME280;49698;48.072;7.800;2023-04-15T07:00:09;98468.50;;;9.28;67.92
63552;BME280;49698;48.072;7.800;2023-04-15T07:02:41;98469.72;;;9.36;67.28
63552;BME280;49698;48.072;7.800;2023-04-15T07:05:14;98460.97;;;9.44;67.12
63552;BME280;49698;48.072;7.800;2023-04-15T07:07:43;98463.56;;;9.49;67.19
63552;BME280;49698;48.072;7.800;2023-04-15T07:10:13;98466.44;;;9.52;66.60
63552;BME280;49698;48.072;7.800;2023-04-15T07:12:42;98468.50;;;9.55;67.00
63552;BME280;49698;48.072;7.800;2023-04-15T07:15:13;98465.84;;;9.55;66.77
63552;BME280;49698;48.072;7.800;2023-04-15T07:17:42;98459.88;;;9.59;66.68
63552;BME280;49698;48.072;7.800;2023-04-15T07:20:12;98450.72;;;9.60;66.99
63552;BME280;49698;48.072;7.800;2023-04-15T07:22:41;98460.75;;;9.68;66.55
63552;BME280;49698;48.072;7.800;2023-04-15T07:25:10;98454.72;;;9.76;66.94
63552;BME280;49698;48.072;7.800;2023-04-15T07:27:40;98456.38;;;9.86;66.37
63552;BME280;49698;48.072;7.800;2023-04-15T07:30:10;98454.06;;;9.93;66.62
63552;BME280;49698;48.072;7.800;2023-04-15T07:32:41;98450.47;;;9.97;66.18
63552;BME280;49698;48.072;7.800;2023-04-15T07:35:10;98454.94;;;10.02;66.13
63552;BME280;49698;48.072;7.800;2023-04-15T07:37:40;98453.25;;;10.06;65.75
63552;BME280;49698;48.072;7.800;2023-04-15T07:40:10;98461.00;;;10.08;66.22
63552;BME280;49698;48.072;7.800;2023-04-15T07:42:41;98460.88;;;10.13;66.31
63552;BME280;49698;48.072;7.800;2023-04-15T07:45:10;98461.41;;;10.15;66.37
63552;BME280;49698;48.072;7.800;2023-04-15T07:47:41;98467.25;;;10.17;66.33
63552;BME280;49698;48.072;7.800;2023-04-15T07:50:10;98472.00;;;10.20;66.66
63552;BME280;49698;48.072;7.800;2023-04-15T07:52:39;98475.19;;;10.22;66.50
63552;BME280;49698;48.072;7.800;2023-04-15T07:55:09;98467.63;;;10.24;66.82
63552;BME280;49698;48.072;7.800;2023-04-15T07:57:38;98469.75;;;10.27;66.41
63552;BME280;49698;48.072;7.800;2023-04-15T08:00:08;98471.63;;;10.26;66.36
63552;BME280;49698;48.072;7.800;2023-04-15T08:02:42;98477.56;;;10.23;66.45
63552;BME280;49698;48.072;7.800;2023-04-15T08:05:13;98479.38;;;10.28;67.00
63552;BME280;49698;48.072;7.800;2023-04-15T08:07:42;98472.81;;;10.34;66.43
63552;BME280;49698;48.072;7.800;2023-04-15T08:10:11;98480.22;;;10.37;65.57
63552;BME280;49698;48.072;7.800;2023-04-15T08:12:41;98487.81;;;10.35;65.89
63552;BME280;49698;48.072;7.800;2023-04-15T08:15:10;98481.53;;;10.40;66.04
63552;BME280;49698;48.072;7.800;2023-04-15T08:17:41;98476.84;;;10.45;66.04
63552;BME280;49698;48.072;7.800;2023-04-15T08:20:11;98488.56;;;10.49;65.70
63552;BME280;49698;48.072;7.800;2023-04-15T08:22:41;98489.75;;;10.57;65.43
63552;BME280;49698;48.072;7.800;2023-04-15T08:25:10;98486.31;;;10.65;65.71
63552;BME280;49698;48.072;7.800;2023-04-15T08:27:40;98488.56;;;10.72;65.04
63552;BME280;49698;48.072;7.800;2023-04-15T08:30:09;98494.31;;;10.79;64.86
63552;BME280;49698;48.072;7.800;2023-04-15T08:32:42;98488.69;;;10.89;65.35
63552;BME280;49698;48.072;7.800;2023-04-15T08:35:15;98495.28;;;11.06;64.52
63552;BME280;49698;48.072;7.800;2023-04-15T08:37:44;98494.09;;;11.20;64.48
63552;BME280;49698;48.072;7.800;2023-04-15T08:40:14;98493.47;;;11.23;63.96
63552;BME280;49698;48.072;7.800;2023-04-15T08:42:48;98494.75;;;11.26;64.24
63552;BME280;49698;48.072;7.800;2023-04-15T08:45:20;98494.66;;;11.40;63.94
63552;BME280;49698;48.072;7.800;2023-04-15T08:47:54;98504.69;;;11.57;64.40
63552;BME280;49698;48.072;7.800;2023-04-15T08:50:28;98511.22;;;11.73;63.92
63552;BME280;49698;48.072;7.800;2023-04-15T08:52:57;98504.28;;;11.72;63.03
63552;BME280;49698;48.072;7.800;2023-04-15T08:55:29;98508.69;;;11.68;62.97
63552;BME280;49698;48.072;7.800;2023-04-15T08:58:01;98504.16;;;11.77;63.32
63552;BME280;49698;48.072;7.800;2023-04-15T09:00:31;98511.28;;;11.82;62.07
63552;BME280;49698;48.072;7.800;2023-04-15T09:03:00;98504.81;;;11.91;62.57
63552;BME280;49698;48.072;7.800;2023-04-15T09:05:32;98510.28;;;12.09;62.03
63552;BME280;49698;48.072;7.800;2023-04-15T09:08:02;98511.84;;;12.27;61.38
63552;BME280;49698;48.072;7.800;2023-04-15T09:10:32;98510.31;;;12.43;61.20
63552;BME280;49698;48.072;7.800;2023-04-15T09:13:02;98520.13;;;12.57;60.20
63552;BME280;49698;48.072;7.800;2023-04-15T09:15:32;98518.72;;;12.59;60.26
63552;BME280;49698;48.072;7.800;2023-04-15T09:18:01;98522.81;;;12.65;59.64
63552;BME280;49698;48.072;7.800;2023-04-15T09:20:37;98523.94;;;12.73;60.48
63552;BME280;49698;48.072;7.800;2023-04-15T09:23:11;98521.53;;;12.89;59.59
63552;BME280;49698;48.072;7.800;2023-04-15T09:25:41;98521.53;;;12.97;59.28
63552;BME280;49698;48.072;7.800;2023-04-15T09:28:10;98516.28;;;13.10;59.36
63552;BME280;49698;48.072;7.800;2023-04-15T09:30:41;98525.47;;;13.26;58.80
63552;BME280;49698;48.072;7.800;2023-04-15T09:33:13;98528.47;;;13.33;58.67
63552;BME280;49698;48.072;7.800;2023-04-15T09:35:55;98532.41;;;13.44;57.83
63552;BME280;49698;48.072;7.800;2023-04-15T09:38:25;98535.56;;;13.46;57.29
63552;BME280;49698;48.072;7.800;2023-04-15T09:40:55;98539.06;;;13.56;57.50
63552;BME280;49698;48.072;7.800;2023-04-15T09:43:36;98541.72;;;13.64;57.72
63552;BME280;49698;48.072;7.800;2023-04-15T09:46:06;98545.78;;;13.79;57.23
63552;BME280;49698;48.072;7.800;2023-04-15T09:48:36;98544.31;;;13.82;57.53
63552;BME280;49698;48.072;7.800;2023-04-15T09:51:06;98548.59;;;13.91;57.64
63552;BME280;49698;48.072;7.800;2023-04-15T09:53:36;98550.09;;;14.10;57.82
63552;BME280;49698;48.072;7.800;2023-04-15T09:56:06;98547.63;;;14.17;57.60
63552;BME280;49698;48.072;7.800;2023-04-15T09:58:37;98550.81;;;14.19;57.00
63552;BME280;49698;48.072;7.800;2023-04-15T10:01:08;98554.38;;;14.11;56.34
63552;BME280;49698;48.072;7.800;2023-04-15T10:03:39;98552.38;;;13.99;56.80
63552;BME280;49698;48.072;7.800;2023-04-15T10:06:12;98559.50;;;14.04;57.00
63552;BME280;49698;48.072;7.800;2023-04-15T10:08:43;98558.97;;;14.10;57.08
63552;BME280;49698;48.072;7.800;2023-04-15T10:11:13;98553.25;;;14.12;56.35
63552;BME280;49698;48.072;7.800;2023-04-15T10:13:42;98558.09;;;14.27;56.33
63552;BME280;49698;48.072;7.800;2023-04-15T10:16:14;98556.22;;;14.49;56.22
63552;BME280;49698;48.072;7.800;2023-04-15T10:18:45;98555.81;;;14.59;55.07
63552;BME280;49698;48.072;7.800;2023-04-15T10:21:16;98557.75;;;14.58;55.30
63552;BME280;49698;48.072;7.800;2023-04-15T10:23:47;98557.75;;;14.58;55.32
63552;BME280;49698;48.072;7.800;2023-04-15T10:26:16;98553.41;;;14.66;55.92
63552;BME280;49698;48.072;7.800;2023-04-15T10:28:45;98555.88;;;14.71;55.53
63552;BME280;49698;48.072;7.800;2023-04-15T10:31:16;98553.00;;;14.76;54.92
63552;BME280;49698;48.072;7.800;2023-04-15T10:33:47;98557.22;;;14.65;54.46
63552;BME280;49698;48.072;7.800;2023-04-15T10:36:19;98561.25;;;14.59;53.91
63552;BME280;49698;48.072;7.800;2023-04-15T10:38:49;98562.94;;;14.63;53.57
63552;BME280;49698;48.072;7.800;2023-04-15T10:41:19;98559.34;;;14.80;53.35
63552;BME280;49698;48.072;7.800;2023-04-15T10:43:50;98568.63;;;14.91;52.65
63552;BME280;49698;48.072;7.800;2023-04-15T10:46:23;98565.63;;;15.05;52.17
63552;BME280;49698;48.072;7.800;2023-04-15T10:49:07;98572.88;;;15.13;51.79
63552;BME280;49698;48.072;7.800;2023-04-15T10:51:40;98570.91;;;15.23;51.57
63552;BME280;49698;48.072;7.800;2023-04-15T10:54:13;98571.28;;;15.33;51.41
63552;BME280;49698;48.072;7.800;2023-04-15T10:56:43;98572.91;;;15.59;50.83
63552;BME280;49698;48.072;7.800;2023-04-15T10:59:14;98575.44;;;15.76;50.60
63552;BME280;49698;48.072;7.800;2023-04-15T11:01:52;98587.97;;;15.81;50.57
63552;BME280;49698;48.072;7.800;2023-04-15T11:04:50;98584.72;;;16.00;49.79
63552;BME280;49698;48.072;7.800;2023-04-15T11:07:46;98579.97;;;16.09;49.57
63552;BME280;49698;48.072;7.800;2023-04-15T11:10:50;98591.06;;;15.92;49.59
63552;BME280;49698;48.072;7.800;2023-04-15T11:13:26;98589.44;;;15.66;50.23
63552;BME280;49698;48.072;7.800;2023-04-15T11:15:58;98598.69;;;15.44;50.33
63552;BME280;49698;48.072;7.800;2023-04-15T11:18:30;98594.03;;;15.32;51.03
63552;BME280;49698;48.072;7.800;2023-04-15T11:21:02;98595.16;;;15.31;50.96
63552;BME280;49698;48.072;7.800;2023-04-15T11:23:35;98592.94;;;15.33;50.49
63552;BME280;49698;48.072;7.800;2023-04-15T11:26:06;98598.34;;;15.33;51.15
63552;BME280;49698;48.072;7.800;2023-04-15T11:28:37;98597.06;;;15.19;50.05
63552;BME280;49698;48.072;7.800;2023-04-15T11:31:29;98600.69;;;15.02;51.16
63552;BME280;49698;48.072;7.800;2023-04-15T11:34:21;98609.28;;;15.04;51.66
63552;BME280;49698;48.072;7.800;2023-04-15T11:36:50;98611.63;;;15.05;51.51
63552;BME280;49698;48.072;7.800;2023-04-15T11:39:22;98600.94;;;15.09;51.67
63552;BME280;49698;48.072;7.800;2023-04-15T11:41:52;98607.63;;;15.11;51.85
63552;BME280;49698;48.072;7.800;2023-04-15T11:44:21;98606.34;;;15.09;51.81
63552;BME280;49698;48.072;7.800;2023-04-15T11:46:50;98614.94;;;15.11;51.93
63552;BME280;49698;48.072;7.800;2023-04-15T11:49:26;98618.09;;;15.13;52.24
63552;BME280;49698;48.072;7.800;2023-04-15T11:51:55;98611.25;;;15.15;52.07
63552;BME280;49698;48.072;7.800;2023-04-15T11:54:24;98611.81;;;15.21;51.96
63552;BME280;49698;48.072;7.800;2023-04-15T11:56:52;98615.78;;;15.24;51.46
63552;BME280;49698;48.072;7.800;2023-04-15T11:59:20;98619.75;;;15.26;51.98
63552;BME280;49698;48.072;7.800;2023-04-15T12:01:49;98624.16;;;15.31;51.78
63552;BME280;49698;48.072;7.800;2023-04-15T12:04:18;98624.97;;;15.31;51.62
63552;BME280;49698;48.072;7.800;2023-04-15T12:06:50;98629.09;;;15.29;51.79
63552;BME280;49698;48.072;7.800;2023-04-15T12:09:18;98627.88;;;15.26;51.15
63552;BME280;49698;48.072;7.800;2023-04-15T12:11:49;98626.75;;;15.27;51.84
63552;BME280;49698;48.072;7.800;2023-04-15T12:14:23;98628.78;;;15.30;51.33
63552;BME280;49698;48.072;7.800;2023-04-15T12:16:53;98633.75;;;15.28;50.16
63552;BME280;49698;48.072;7.800;2023-04-15T12:19:23;98639.41;;;15.35;50.83
63552;BME280;49698;48.072;7.800;2023-04-15T12:21:54;98650.75;;;15.50;49.86
63552;BME280;49698;48.072;7.800;2023-04-15T12:24:25;98651.22;;;15.64;49.50
63552;BME280;49698;48.072;7.800;2023-04-15T12:26:56;98651.59;;;16.08;48.17
63552;BME280;49698;48.072;7.800;2023-04-15T12:29:25;98648.88;;;16.69;46.74
63552;BME280;49698;48.072;7.800;2023-04-15T12:31:57;98651.50;;;17.18;43.89
63552;BME280;49698;48.072;7.800;2023-04-15T12:34:27;98654.38;;;17.38;44.00
63552;BME280;49698;48.072;7.800;2023-04-15T12:36:56;98655.66;;;17.56;42.80
63552;BME280;49698;48.072;7.800;2023-04-15T12:39:26;98650.41;;;17.63;43.06
63552;BME280;49698;48.072;7.800;2023-04-15T12:41:58;98653.31;;;17.70;42.43
63552;BME280;49698;48.072;7.800;2023-04-15T12:44:26;98657.16;;;17.69;42.54
63552;BME280;49698;48.072;7.800;2023-04-15T12:46:55;98657.41;;;17.64;42.15
63552;BME280;49698;48.072;7.800;2023-04-15T12:49:23;98668.25;;;17.48;41.83
63552;BME280;49698;48.072;7.800;2023-04-15T12:51:53;98669.56;;;17.26;42.61
63552;BME280;49698;48.072;7.800;2023-04-15T12:54:22;98678.34;;;17.07;42.34
63552;BME280;49698;48.072;7.800;2023-04-15T12:56:51;98680.97;;;16.92;43.73
63552;BME280;49698;48.072;7.800;2023-04-15T12:59:21;98689.34;;;16.99;43.40
63552;BME280;49698;48.072;7.800;2023-04-15T13:01:50;98681.88;;;17.08;43.84
63552;BME280;49698;48.072;7.800;2023-04-15T13:04:19;98681.16;;;17.23;43.81
63552;BME280;49698;48.072;7.800;2023-04-15T13:06:48;98684.72;;;17.40;42.04
63552;BME280;49698;48.072;7.800;2023-04-15T13:09:16;98679.59;;;17.78;41.07
63552;BME280;49698;48.072;7.800;2023-04-15T13:11:43;98683.03;;;18.23;40.55
63552;BME280;49698;48.072;7.800;2023-04-15T13:14:11;98693.50;;;18.37;40.21
63552;BME280;49698;48.072;7.800;2023-04-15T13:16:41;98695.44;;;18.20;40.03
63552;BME280;49698;48.072;7.800;2023-04-15T13:19:09;98694.19;;;18.18;39.51
63552;BME280;49698;48.072;7.800;2023-04-15T13:21:37;98689.13;;;18.16;39.13
63552;BME280;49698;48.072;7.800;2023-04-15T13:24:05;98698.06;;;18.48;38.84