sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2023-03-25T00:02:43;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:07:50;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:12:52;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:17:54;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:22:58;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:27:59;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:33:02;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:38:06;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:43:09;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:48:11;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:53:14;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T00:58:16;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:03:18;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:08:22;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:13:24;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:18:26;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:23:30;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:28:32;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:33:33;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:38:37;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:43:40;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:48:43;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:53:47;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T01:58:53;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:03:56;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:09:04;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:14:10;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:19:39;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:25:04;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:36:13;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:41:27;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:46:32;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:51:38;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T02:56:45;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:01:49;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:06:51;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:12:10;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:17:23;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:22:36;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:27:45;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:32:52;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:37:58;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:43:04;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:48:11;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:53:19;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T03:58:25;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:03:32;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:08:43;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:13:54;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:18:58;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:24:00;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:29:03;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:34:05;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:39:07;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:44:12;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:49:17;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:54:20;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T04:59:24;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:04:26;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:09:28;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:14:32;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:19:34;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:24:36;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:29:40;9.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:34:44;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:39:46;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:44:49;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:49:52;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:54:54;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T05:59:57;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:04:59;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:10:02;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:15:08;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:20:12;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:25:17;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:30:21;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:35:23;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:40:25;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:45:28;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:50:30;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T06:55:32;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:00:36;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:05:40;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:10:42;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:15:45;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:20:47;11.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:25:49;11.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:30:52;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:35:54;12.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:40:56;12.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:46:00;13.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:51:02;13.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T07:56:05;13.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T08:01:09;14.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T08:06:11;14.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T08:11:13;13.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T08:16:16;13.80;99.60
19174;DHT22;9719;49.322;8.536;2023-03-25T08:21:19;13.50;99.70
19174;DHT22;9719;49.322;8.536;2023-03-25T08:26:47;13.30;97.50
19174;DHT22;9719;49.322;8.536;2023-03-25T08:32:35;13.30;96.60
19174;DHT22;9719;49.322;8.536;2023-03-25T08:38:24;13.20;97.30
19174;DHT22;9719;49.322;8.536;2023-03-25T08:43:52;13.10;95.90
19174;DHT22;9719;49.322;8.536;2023-03-25T08:49:43;13.60;95.80
19174;DHT22;9719;49.322;8.536;2023-03-25T08:55:18;13.70;92.30
19174;DHT22;9719;49.322;8.536;2023-03-25T09:00:28;13.40;94.10
19174;DHT22;9719;49.322;8.536;2023-03-25T09:05:32;14.10;95.90
19174;DHT22;9719;49.322;8.536;2023-03-25T09:10:34;14.80;93.80
19174;DHT22;9719;49.322;8.536;2023-03-25T09:15:35;15.00;93.30
19174;DHT22;9719;49.322;8.536;2023-03-25T09:20:39;15.20;92.00
19174;DHT22;9719;49.322;8.536;2023-03-25T09:25:41;15.50;92.10
19174;DHT22;9719;49.322;8.536;2023-03-25T09:30:43;16.40;91.50
19174;DHT22;9719;49.322;8.536;2023-03-25T09:35:47;16.50;89.00
19174;DHT22;9719;49.322;8.536;2023-03-25T09:40:50;16.60;86.40
19174;DHT22;9719;49.322;8.536;2023-03-25T09:45:52;16.40;86.50
19174;DHT22;9719;49.322;8.536;2023-03-25T09:51:00;16.80;88.30
19174;DHT22;9719;49.322;8.536;2023-03-25T09:56:06;16.80;86.30
19174;DHT22;9719;49.322;8.536;2023-03-25T10:01:22;16.10;88.20
19174;DHT22;9719;49.322;8.536;2023-03-25T10:06:30;16.20;89.60
19174;DHT22;9719;49.322;8.536;2023-03-25T10:11:36;15.90;90.10
19174;DHT22;9719;49.322;8.536;2023-03-25T10:16:51;15.40;91.50
19174;DHT22;9719;49.322;8.536;2023-03-25T10:21:59;15.20;92.30
19174;DHT22;9719;49.322;8.536;2023-03-25T10:27:07;15.00;95.40
19174;DHT22;9719;49.322;8.536;2023-03-25T10:32:15;15.00;96.10
19174;DHT22;9719;49.322;8.536;2023-03-25T10:37:24;15.40;95.90
19174;DHT22;9719;49.322;8.536;2023-03-25T10:42:32;16.70;93.40
19174;DHT22;9719;49.322;8.536;2023-03-25T10:47:37;16.80;91.20
19174;DHT22;9719;49.322;8.536;2023-03-25T10:52:42;16.10;90.70
19174;DHT22;9719;49.322;8.536;2023-03-25T10:57:45;15.60;90.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:02:47;14.70;92.40
19174;DHT22;9719;49.322;8.536;2023-03-25T11:07:53;14.30;94.70
19174;DHT22;9719;49.322;8.536;2023-03-25T11:12:55;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:18:04;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:23:18;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:28:33;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:33:37;13.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:38:45;16.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:43:48;16.50;96.00
19174;DHT22;9719;49.322;8.536;2023-03-25T11:48:50;13.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:53:57;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T11:59:00;11.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:04:13;11.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:09:17;18.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:14:27;23.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:19:36;25.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:24:54;26.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:30:05;24.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:35:20;21.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:40:40;18.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:45:55;16.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:51:03;15.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T12:56:18;14.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:01:28;14.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:06:39;15.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:11:47;15.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:16:54;15.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:21:59;19.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:27:05;19.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:32:15;18.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:43:50;23.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T13:49:20;20.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:12:51;22.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:24:25;26.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:30:06;28.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:35:46;29.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:40:49;27.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:46:03;25.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:51:14;22.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T14:56:21;20.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:01:29;19.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:06:33;19.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:11:38;18.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:17:10;17.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:22:27;16.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:27:58;16.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:33:15;16.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:38:51;16.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:50:10;15.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T15:55:18;15.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:00:25;15.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:05:30;15.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:10:33;15.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:15:36;15.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:20:40;15.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:25:42;15.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:30:49;15.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:35:56;15.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:41:00;15.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:46:03;14.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:51:12;14.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T16:56:28;14.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:01:32;14.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:06:40;14.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:11:44;14.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:17:38;14.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:29:53;13.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:36:31;13.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:42:00;13.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:47:05;13.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:52:07;13.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T17:57:13;13.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:02:17;13.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:19:34;13.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:25:41;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:31:21;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:36:53;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:42:13;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:47:15;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:52:19;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T18:57:21;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:02:25;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:07:28;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:12:30;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:17:32;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:22:35;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:27:37;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:32:39;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:37:45;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:43:05;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:48:07;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:53:11;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T19:58:13;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:03:15;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:08:18;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:13:20;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:18:22;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:23:25;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:28:27;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:33:31;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:38:39;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:43:41;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:48:43;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:53:46;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T20:58:48;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:03:50;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:08:54;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:13:56;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:18:58;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:24:04;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:29:06;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:34:08;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:39:12;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:44:14;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:49:16;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:54:19;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T21:59:21;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:04:23;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:09:27;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:14:28;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:19:30;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:24:34;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:29:36;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:34:38;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:39:42;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:44:43;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:49:45;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:54:48;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T22:59:50;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:04:53;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:09:57;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:14:59;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:20:01;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:25:09;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:30:11;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:35:13;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:40:19;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:45:21;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:50:29;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-03-25T23:55:33;9.00;99.90
