sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2023-05-07T00:02:25;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:04:51;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:07:18;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:09:43;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:12:09;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:14:36;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:17:02;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:19:27;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:21:53;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:24:19;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:26:45;17.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:29:11;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:31:37;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:34:03;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:36:29;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:38:57;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:41:24;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:43:50;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:46:17;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:48:43;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:51:10;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:53:37;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:56:03;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T00:58:30;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:00:56;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:03:22;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:05:48;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:08:16;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:10:43;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:13:10;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:15:36;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:18:03;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:20:29;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:22:56;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:25:23;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:27:49;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:30:16;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:32:52;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:35:20;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:37:48;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:40:14;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:42:42;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:45:09;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:47:37;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:50:06;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:52:34;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:55:00;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:57:26;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T01:59:52;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:02:18;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:04:43;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:07:09;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:09:35;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:12:01;16.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:14:27;16.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:16:57;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:19:26;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:21:55;16.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:24:21;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:26:46;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:29:12;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:31:38;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:34:04;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:36:30;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:38:56;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:41:21;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:43:47;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:46:13;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:48:39;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:51:05;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:53:31;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:55:59;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T02:58:25;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:00:52;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:03:20;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:05:46;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:08:12;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:10:38;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:13:03;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:15:29;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:17:56;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:20:21;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:22:47;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:25:13;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:27:40;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:30:08;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:32:34;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:35:01;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:37:27;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:39:52;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:42:18;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:44:44;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:47:10;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:49:45;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:52:20;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:54:50;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:57:16;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T03:59:42;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:02:08;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:04:35;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:07:01;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:09:27;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:11:52;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:14:18;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:16:44;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:19:10;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:21:36;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:24:03;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:26:29;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:28:58;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:31:24;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:33:50;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:36:17;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:38:43;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:41:09;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:43:35;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:46:01;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:48:27;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:50:54;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:53:20;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:55:46;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T04:58:17;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:00:43;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:03:09;17.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:05:35;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:08:01;17.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:10:27;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:12:53;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:15:18;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:17:44;16.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:20:10;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:22:37;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:25:03;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:27:29;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:29:55;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:32:21;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:34:47;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:37:13;16.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:39:40;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:42:06;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:44:32;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:46:58;17.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:49:25;18.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:51:51;18.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:54:17;18.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:56:42;18.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T05:59:08;18.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:01:34;19.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:04:00;19.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:06:26;19.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:08:51;19.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:11:17;19.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:13:43;19.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:16:09;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:18:34;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:21:01;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:23:27;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:25:53;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:28:19;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:30:45;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:33:11;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:35:37;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:38:03;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:40:29;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:42:54;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:45:20;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:47:46;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:50:12;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:52:38;19.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:55:04;19.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:57:30;19.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T06:59:56;19.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:02:22;19.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:04:47;19.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:07:13;19.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:09:39;19.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:12:05;19.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:14:31;19.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:16:57;19.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:19:23;19.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:21:48;19.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:24:15;19.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:26:46;19.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:29:14;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:31:39;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:34:05;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:36:31;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:38:57;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:41:23;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:43:48;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:46:14;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:48:40;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:51:06;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:53:32;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:55:57;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T07:58:23;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:00:50;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:03:16;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:05:42;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:08:08;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:10:34;19.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:13:03;19.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:15:29;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:17:55;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:20:23;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:22:49;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:25:15;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:27:40;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:30:07;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:32:32;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:34:58;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:37:24;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:39:50;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:42:16;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:44:45;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:47:13;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:49:39;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:52:05;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:54:32;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:56:59;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T08:59:25;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:01:51;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:04:17;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:06:42;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:09:08;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:11:34;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:14:00;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:16:29;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:18:58;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:21:24;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:23:54;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:26:24;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:28:50;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:31:16;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:33:41;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:36:09;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:38:36;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:41:04;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:43:34;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:46:03;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:48:34;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:51:02;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:53:30;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:55:57;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T09:58:25;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:00:51;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:03:19;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:05:46;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:08:13;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:10:42;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:13:09;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:15:36;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:18:03;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:20:31;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:22:58;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:25:31;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:28:04;20.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:33:17;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:35:46;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:38:13;20.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:40:39;20.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:43:06;21.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:45:32;21.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:48:12;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:50:43;21.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T10:58:45;21.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:01:10;21.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:04:14;21.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:06:40;21.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:09:06;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:17:08;21.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:19:50;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:25:02;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:27:29;21.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:29:55;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:32:26;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:34:53;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:37:20;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:39:47;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:42:45;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:45:11;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:47:37;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:50:05;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:52:31;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:54:59;21.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:57:26;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T11:59:56;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:02:23;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:04:50;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:07:17;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:09:44;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:12:11;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:14:41;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:17:07;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:19:35;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:22:02;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:24:28;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:26:54;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:29:23;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:31:50;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:34:16;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:36:42;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:39:08;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:41:54;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:44:24;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:46:51;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:49:17;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:51:49;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:54:37;23.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:57:05;23.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T12:59:42;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:02:08;23.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:04:35;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:07:01;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:09:28;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:11:54;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:14:20;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:16:47;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:19:13;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:21:39;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:24:05;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:26:31;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:28:57;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:31:23;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:33:49;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:36:15;23.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:38:41;23.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:41:07;23.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:43:33;24.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:45:59;24.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:48:25;24.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:50:51;24.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:53:17;24.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:55:44;24.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T13:58:10;24.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:00:36;24.10;99.60
43581;DHT22;29175;51.030;4.606;2023-05-07T14:03:03;24.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:05:29;24.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:07:57;24.10;99.80
43581;DHT22;29175;51.030;4.606;2023-05-07T14:10:23;24.00;99.80
43581;DHT22;29175;51.030;4.606;2023-05-07T14:12:49;23.80;99.00
43581;DHT22;29175;51.030;4.606;2023-05-07T14:15:15;23.70;99.60
43581;DHT22;29175;51.030;4.606;2023-05-07T14:17:44;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:20:11;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:22:37;23.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:25:03;23.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:27:29;24.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:29:55;23.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:32:22;23.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:34:47;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:37:13;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:39:39;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:42:05;23.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:44:37;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:47:03;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:49:29;23.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:51:57;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:54:23;23.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:56:49;23.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T14:59:15;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:01:44;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:04:11;23.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:06:36;23.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:09:02;23.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:11:28;23.10;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:13:54;23.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:16:20;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:18:46;23.30;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:21:12;23.50;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:23:37;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:26:04;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:28:30;23.60;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:30:56;23.60;99.70
43581;DHT22;29175;51.030;4.606;2023-05-07T15:33:23;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:35:49;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:38:15;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:40:41;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:43:08;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-05-07T15:45:39;22.40;99.90