sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29370;SDS011;16357;52.188;7.838;2022-11-20T00:01:14;19.48;;;10.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:03:42;16.75;;;10.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:06:10;16.40;;;10.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:08:38;16.73;;;10.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:11:08;19.45;;;10.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:13:42;20.83;;;11.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:16:10;19.95;;;11.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:18:38;19.90;;;11.35;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:21:05;19.92;;;11.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:23:34;18.15;;;11.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:26:01;21.08;;;11.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:28:31;20.08;;;11.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:31:05;31.33;;;13.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:33:33;24.20;;;12.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:36:01;22.55;;;12.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:38:28;23.02;;;11.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:40:58;25.10;;;11.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:43:26;22.35;;;12.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:45:59;22.58;;;12.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:48:31;20.38;;;11.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:50:58;20.45;;;10.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:53:24;21.45;;;11.45;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:55:52;20.45;;;11.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T00:58:29;20.33;;;11.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:01:06;22.65;;;11.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:03:35;17.73;;;10.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:06:04;20.08;;;10.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:08:34;19.38;;;10.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:11:02;15.15;;;9.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:13:31;15.10;;;8.32;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:18:35;15.82;;;9.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:21:04;21.02;;;9.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:23:32;17.00;;;8.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:26:01;14.52;;;8.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:28:28;15.57;;;8.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:30:55;15.02;;;8.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:33:22;14.27;;;8.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:35:48;17.67;;;8.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:38:15;10.95;;;6.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:40:42;14.27;;;8.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:43:13;14.88;;;9.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:48:18;15.48;;;8.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:50:49;16.80;;;8.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:53:18;13.95;;;8.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:55:49;14.07;;;8.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T01:58:18;14.07;;;8.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:00:50;15.85;;;8.60;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:03:17;17.08;;;9.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:08:27;14.68;;;8.45;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:10:54;15.68;;;8.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:13:20;13.68;;;8.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:16:08;16.58;;;8.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:18:36;16.60;;;9.65;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:21:09;16.65;;;9.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:24:07;16.38;;;9.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:26:48;17.40;;;10.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:29:23;22.30;;;10.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:31:52;21.10;;;11.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:34:21;18.65;;;11.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:36:47;19.70;;;10.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:39:15;20.05;;;11.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:41:43;18.70;;;10.07;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:44:09;18.92;;;10.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:46:36;19.13;;;10.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:49:03;19.33;;;10.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:51:30;18.80;;;9.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:53:57;17.95;;;10.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:56:23;18.15;;;10.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T02:58:50;17.60;;;10.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:01:16;17.60;;;10.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:03:43;20.67;;;11.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:06:09;17.27;;;9.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:08:36;15.98;;;8.82;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:11:03;16.33;;;8.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:13:32;18.23;;;9.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:15:58;15.30;;;8.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:18:30;15.27;;;8.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:20:57;16.90;;;9.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:23:25;15.00;;;8.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:25:51;17.45;;;8.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:28:18;17.27;;;9.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:30:44;15.82;;;8.65;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:33:10;15.70;;;8.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:35:37;17.83;;;9.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:38:03;14.75;;;8.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:40:29;13.75;;;7.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:42:56;14.85;;;7.85;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:45:23;13.52;;;7.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:47:49;13.70;;;7.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:50:16;14.23;;;8.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:52:42;12.65;;;7.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:55:09;14.82;;;8.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T03:57:35;13.98;;;7.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:00:02;12.57;;;7.78;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:02:29;13.98;;;7.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:04:55;13.65;;;8.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:07:22;14.07;;;8.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:09:48;14.13;;;8.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:12:15;15.52;;;8.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:14:41;14.85;;;8.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:17:07;13.88;;;8.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:19:34;16.75;;;8.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:22:00;16.15;;;9.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:24:26;14.40;;;8.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:26:53;16.85;;;9.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:29:19;17.17;;;9.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:31:46;14.88;;;8.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:34:12;19.77;;;10.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:36:39;16.08;;;8.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:39:05;19.08;;;9.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:41:33;15.45;;;9.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:44:02;18.75;;;9.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:46:30;15.57;;;8.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:48:58;15.38;;;7.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:51:25;14.45;;;7.72;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:53:52;16.58;;;8.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:56:19;14.77;;;7.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T04:58:45;13.10;;;7.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:01:13;15.88;;;8.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:03:41;14.80;;;7.72;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:06:10;15.38;;;8.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:08:38;16.40;;;9.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:11:08;19.25;;;10.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:13:36;19.80;;;10.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:16:07;14.98;;;8.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:18:35;16.30;;;10.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:21:03;18.00;;;9.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:23:31;29.23;;;13.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:25:58;23.50;;;11.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:28:25;23.17;;;11.68;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:30:53;22.60;;;11.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:33:19;21.38;;;11.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:35:46;20.48;;;11.35;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:38:12;21.88;;;11.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:40:39;20.98;;;11.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:43:05;21.88;;;11.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:45:31;17.98;;;10.82;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:47:58;20.83;;;11.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:50:28;18.63;;;10.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:52:57;18.48;;;10.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:55:25;21.27;;;10.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T05:57:55;18.08;;;10.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:00:22;19.08;;;10.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:02:48;17.13;;;9.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:05:15;18.02;;;9.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:07:42;20.02;;;11.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:10:08;19.40;;;10.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:12:35;18.60;;;10.85;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:15:02;17.08;;;10.32;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:17:29;18.42;;;10.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:19:55;19.88;;;9.52;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:22:22;17.48;;;9.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:24:48;16.65;;;9.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:27:15;13.73;;;8.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:29:42;17.75;;;10.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:32:08;16.00;;;8.82;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:34:35;14.80;;;8.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:37:01;15.85;;;8.85;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:39:27;15.05;;;9.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:41:54;15.93;;;8.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:44:24;22.67;;;12.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:46:50;23.25;;;12.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:49:17;19.65;;;11.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:51:43;19.75;;;10.82;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:54:10;21.92;;;11.77;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:56:36;18.50;;;10.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T06:59:05;18.23;;;9.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:01:32;15.25;;;8.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:03:58;18.60;;;10.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:06:25;18.67;;;10.07;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:08:51;18.42;;;9.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:11:18;16.80;;;9.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:13:45;15.90;;;9.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:16:11;14.35;;;8.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:18:37;16.02;;;9.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:21:05;16.67;;;8.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:23:33;16.85;;;9.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:26:04;16.40;;;9.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:28:32;17.40;;;10.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:30:59;21.77;;;10.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:33:25;18.77;;;9.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:35:51;28.63;;;12.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:38:18;31.33;;;14.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:40:44;31.35;;;14.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:43:11;26.95;;;13.07;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:45:37;30.42;;;15.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:48:03;31.45;;;14.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:50:30;36.72;;;14.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:53:00;31.48;;;14.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:55:28;28.63;;;13.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T07:57:55;28.80;;;14.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:00:22;41.67;;;14.45;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:02:49;34.58;;;13.60;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:05:16;29.60;;;13.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:07:42;32.20;;;13.65;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:10:10;31.58;;;13.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:12:45;28.48;;;14.35;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:15:34;32.60;;;14.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:18:08;30.88;;;13.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:20:57;33.95;;;13.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:23:23;56.80;;;14.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:25:50;33.45;;;14.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:28:17;42.13;;;14.18;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:30:47;34.50;;;15.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:33:14;69.97;;;15.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:35:41;39.40;;;15.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:38:08;41.55;;;16.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:40:35;50.78;;;19.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:43:01;65.70;;;21.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:45:28;82.10;;;19.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:48:00;43.03;;;16.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:50:27;37.85;;;16.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:52:54;46.53;;;18.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:55:20;47.45;;;18.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T08:57:47;45.95;;;17.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:00:16;39.50;;;17.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:02:42;35.88;;;17.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:05:09;40.78;;;17.65;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:07:35;36.50;;;16.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:10:02;41.22;;;17.08;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:12:49;36.33;;;15.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:15:16;34.58;;;15.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:18:01;36.53;;;13.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:20:29;39.17;;;15.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:22:56;39.83;;;14.32;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:25:23;29.45;;;13.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:27:56;37.22;;;14.77;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:30:24;37.85;;;15.32;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:32:51;33.97;;;15.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:35:17;37.50;;;14.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:37:45;44.92;;;15.82;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:40:21;34.08;;;14.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:42:54;39.55;;;16.17;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:45:31;37.72;;;15.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:54:06;40.80;;;13.93;;
29370;SDS011;16357;52.188;7.838;2022-11-20T09:56:46;38.25;;;13.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:02:25;35.88;;;14.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:10:29;43.88;;;15.07;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:13:20;36.58;;;14.43;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:15:54;29.35;;;15.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:18:33;36.65;;;15.45;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:24:24;42.30;;;16.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:27:07;37.35;;;16.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:29:49;32.33;;;16.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:32:35;34.53;;;16.33;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:35:07;34.80;;;16.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:37:44;37.90;;;17.83;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:40:19;40.90;;;18.35;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:42:51;38.90;;;18.58;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:48:07;37.33;;;18.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:50:36;40.28;;;18.63;;
29370;SDS011;16357;52.188;7.838;2022-11-20T10:56:05;39.75;;;17.92;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:01:41;39.08;;;19.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:04:19;38.40;;;19.67;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:07:04;36.78;;;18.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:09:37;39.28;;;18.33;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:12:08;37.78;;;20.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:14:43;42.90;;;21.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:22:30;41.80;;;20.33;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:24:58;45.00;;;22.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:27:24;47.60;;;22.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:30:00;44.42;;;22.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:32:39;44.38;;;22.17;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:35:06;43.85;;;21.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:37:45;40.42;;;21.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:40:13;47.88;;;24.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:42:52;52.50;;;25.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:45:22;46.53;;;23.48;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:47:50;41.30;;;21.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:50:25;47.65;;;23.42;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:52:59;44.53;;;23.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:55:40;40.30;;;20.90;;
29370;SDS011;16357;52.188;7.838;2022-11-20T11:58:16;45.20;;;22.83;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:01:20;47.78;;;23.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:03:52;42.80;;;22.27;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:06:27;43.95;;;23.92;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:08:59;43.83;;;23.17;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:14:14;39.08;;;20.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:16:45;42.97;;;22.77;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:19:13;45.47;;;23.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:27:35;43.35;;;21.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:30:14;41.97;;;21.92;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:32:51;44.47;;;23.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:38:20;35.45;;;20.67;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:41:15;41.08;;;21.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:55:33;46.42;;;24.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T12:58:12;42.47;;;23.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:00:47;42.67;;;25.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:03:36;40.67;;;23.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:08:48;45.20;;;23.67;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:11:32;44.45;;;24.52;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:14:21;40.88;;;23.75;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:17:05;41.33;;;24.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:19:39;39.40;;;23.65;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:22:07;41.78;;;24.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:24:34;38.70;;;22.58;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:29:40;38.10;;;21.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:34:54;35.42;;;21.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:37:26;38.22;;;22.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:42:38;35.88;;;21.92;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:45:26;31.30;;;20.17;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:47:54;35.05;;;21.77;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:50:28;35.70;;;21.52;;
29370;SDS011;16357;52.188;7.838;2022-11-20T13:55:54;33.95;;;20.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:01:08;31.27;;;20.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:03:36;30.55;;;18.67;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:06:28;30.05;;;19.38;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:08:58;29.58;;;19.42;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:11:26;28.63;;;18.45;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:16:32;30.55;;;19.02;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:19:47;30.45;;;19.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:21:47;29.20;;;19.50;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:24:19;29.05;;;19.60;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:26:48;28.10;;;18.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:29:27;28.23;;;19.00;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:31:58;29.92;;;18.70;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:34:25;25.05;;;17.58;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:36:57;27.70;;;18.40;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:39:29;28.33;;;18.15;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:41:58;29.30;;;18.83;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:44:26;25.83;;;18.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:46:56;27.30;;;18.33;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:49:25;24.45;;;16.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:51:59;23.40;;;16.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:54:26;24.45;;;17.05;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:56:58;23.73;;;15.80;;
29370;SDS011;16357;52.188;7.838;2022-11-20T14:59:31;27.23;;;16.83;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:02:06;24.95;;;17.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:04:46;27.75;;;16.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:07:23;21.42;;;15.13;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:10:01;26.30;;;16.85;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:12:30;23.75;;;15.73;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:14:58;29.75;;;16.60;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:17:25;25.95;;;16.25;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:19:51;25.65;;;16.88;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:22:19;25.42;;;17.67;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:24:46;25.30;;;17.23;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:27:12;24.17;;;17.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:29:39;28.83;;;18.20;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:32:05;26.20;;;17.92;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:34:38;27.40;;;17.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:37:04;29.85;;;18.98;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:39:31;25.40;;;17.33;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:41:57;26.88;;;18.55;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:44:23;27.73;;;18.95;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:46:50;27.30;;;18.08;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:49:17;25.75;;;17.77;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:51:49;25.15;;;16.30;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:54:17;23.60;;;15.10;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:56:49;25.30;;;15.85;;
29370;SDS011;16357;52.188;7.838;2022-11-20T15:59:18;26.20;;;15.35;;
29370;SDS011;16357;52.188;7.838;2022-11-20T16:01:44;22.02;;;13.57;;
29370;SDS011;16357;52.188;7.838;2022-11-20T16:04:11;22.45;;;14.40;;