sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-02-11T00:01:25;101109.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:03:54;101105.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:06:24;101092.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:08:54;101111.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:11:24;101107.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:13:59;101065.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:16:28;101094.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:18:58;101091.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:21:28;101069.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:23:57;101067.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:26:29;101083.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:28:59;101068.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:31:30;101062.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:33:58;101064.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:36:28;101048.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:38:57;101036.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:41:26;101041.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:43:54;101025.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:46:24;101028.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:48:52;101023.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T00:51:23;101007.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-11T00:53:51;101006.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T00:56:20;101005.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T00:58:48;101005.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:01:16;101001.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:03:45;101010.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:06:14;101013.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:08:42;101013.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:11:14;101022.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:13:45;101025.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:16:15;101025.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:18:46;101023.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:21:16;101027.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:23:44;101024.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:26:12;101024.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:28:40;101012.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:31:08;101016.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:33:36;100996.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:36:07;100990.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:38:36;100991.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:41:09;101001.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:43:41;100995.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:46:23;100969.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:48:56;100980.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T01:51:33;100982.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-11T01:54:06;100991.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T01:56:56;100978.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T01:59:51;100984.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:02:29;100982.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:05:06;100976.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:07:45;100981.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:10:20;100981.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:12:49;100999.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:15:23;100996.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:18:00;100981.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:24:20;100965.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:27:24;100972.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:33:27;100980.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:36:07;100974.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:38:39;100974.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:41:13;100971.00;;;9.20
12875;BMP180;6505;51.114;13.128;2023-02-11T02:43:44;100953.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T02:46:16;100950.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T02:48:48;100954.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T02:51:42;100947.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T02:54:43;100930.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T02:57:29;100932.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T03:00:12;100940.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T03:02:52;100930.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T03:05:33;100937.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T03:08:10;100953.00;;;9.30
12875;BMP180;6505;51.114;13.128;2023-02-11T03:10:43;100947.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:13:13;100948.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:15:48;100934.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:18:23;100922.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:20:53;100932.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:23:29;100943.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:26:04;100930.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:28:43;100912.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:31:20;100910.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:33:59;100919.00;;;9.40
12875;BMP180;6505;51.114;13.128;2023-02-11T03:36:39;100892.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:39:17;100876.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:41:48;100868.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:44:19;100873.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:46:51;100890.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:49:23;100869.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:51:55;100887.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:54:28;100885.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:57:00;100883.00;;;9.50
12875;BMP180;6505;51.114;13.128;2023-02-11T03:59:28;100880.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:01:56;100866.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:04:25;100876.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:06:54;100870.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:09:23;100874.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:11:51;100889.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:14:18;100890.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:16:46;100885.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:19:14;100884.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:21:42;100894.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:24:11;100895.00;;;9.60
12875;BMP180;6505;51.114;13.128;2023-02-11T04:26:39;100891.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:29:07;100885.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:31:35;100877.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:34:03;100889.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:36:31;100881.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:38:59;100876.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:41:28;100906.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:43:56;100914.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:46:24;100887.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T04:48:52;100903.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T04:51:20;100908.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T04:53:48;100895.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T04:56:16;100877.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T04:58:45;100906.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:01:15;100903.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:03:44;100903.00;;;9.70
12875;BMP180;6505;51.114;13.128;2023-02-11T05:06:12;100905.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:08:40;100901.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:11:16;100908.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:13:46;100914.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:16:15;100908.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:18:44;100908.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:21:15;100913.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:23:44;100910.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:26:13;100916.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:28:42;100890.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:31:11;100905.00;;;9.80
12875;BMP180;6505;51.114;13.128;2023-02-11T05:33:41;100899.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:36:11;100906.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:38:40;100912.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:41:10;100914.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:43:38;100912.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:46:06;100914.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:48:35;100915.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:51:03;100912.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:53:31;100911.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:56:00;100903.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T05:58:28;100908.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T06:00:56;100893.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T06:03:24;100895.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T06:05:53;100900.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T06:08:21;100894.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:10:49;100887.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:13:17;100884.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:15:55;100886.00;;;9.90
12875;BMP180;6505;51.114;13.128;2023-02-11T06:18:24;100877.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:20:53;100886.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:23:21;100884.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:25:50;100884.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:28:18;100891.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:30:46;100891.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:33:14;100878.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:35:42;100875.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:38:12;100873.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:40:39;100871.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:43:07;100872.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:45:35;100881.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:48:03;100870.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:50:31;100864.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:52:59;100860.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:55:28;100866.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T06:57:56;100851.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:00:24;100862.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:02:54;100854.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:05:23;100862.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:07:50;100871.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:10:18;100863.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:12:47;100869.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:15:15;100871.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:17:43;100870.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:20:11;100870.00;;;10.00
12875;BMP180;6505;51.114;13.128;2023-02-11T07:22:40;100870.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:25:08;100867.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:27:36;100877.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:30:07;100868.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:32:35;100863.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:35:04;100871.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:37:33;100865.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:40:01;100861.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:42:29;100869.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:44:57;100882.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:47:26;100869.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:49:54;100875.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:52:22;100872.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:54:50;100865.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:57:18;100879.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T07:59:46;100883.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T08:02:14;100882.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T08:04:44;100876.00;;;10.10
12875;BMP180;6505;51.114;13.128;2023-02-11T08:07:14;100878.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:09:43;100882.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:12:11;100887.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:14:39;100885.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:17:06;100891.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:19:34;100874.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:22:04;100875.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:24:31;100877.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:26:59;100870.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:29:27;100872.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:31:56;100879.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:34:24;100860.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:36:52;100861.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:39:22;100876.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:41:52;100872.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:44:21;100871.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:46:50;100885.00;;;10.20
12875;BMP180;6505;51.114;13.128;2023-02-11T08:49:19;100864.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T08:51:48;100890.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T08:54:17;100881.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T08:56:50;100870.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T08:59:18;100875.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:01:46;100874.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:04:16;100884.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:06:44;100893.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:09:14;100883.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:11:44;100881.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:14:18;100880.00;;;10.30
12875;BMP180;6505;51.114;13.128;2023-02-11T09:16:47;100891.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:19:16;100894.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:21:44;100901.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:24:13;100887.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:26:42;100901.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:29:11;100905.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:31:41;100918.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:34:10;100926.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:36:40;100917.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:39:12;100922.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:44:45;100923.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:47:25;100926.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:50:01;100901.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:52:38;100908.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:55:18;100911.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T09:57:47;100902.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:00:20;100908.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:03:33;100900.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:09:26;100907.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:12:16;100900.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:15:05;100898.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:17:48;100887.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:20:30;100896.00;;;10.40
12875;BMP180;6505;51.114;13.128;2023-02-11T10:23:09;100880.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:25:42;100879.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:28:14;100881.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:30:51;100864.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:33:26;100879.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:35:57;100883.00;;;10.50
12875;BMP180;6505;51.114;13.128;2023-02-11T10:38:27;100887.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:40:55;100889.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:43:28;100880.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:45:59;100892.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:48:40;100901.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:51:19;100902.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:53:49;100907.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:56:24;100901.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T10:58:58;100890.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T11:01:44;100890.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T11:04:38;100869.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T11:07:17;100868.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T11:09:54;100891.00;;;10.60
12875;BMP180;6505;51.114;13.128;2023-02-11T11:12:30;100889.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:15:02;100892.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:17:39;100898.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:20:19;100871.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:22:52;100875.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:25:24;100881.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:27:56;100876.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:30:32;100874.00;;;10.70
12875;BMP180;6505;51.114;13.128;2023-02-11T11:33:01;100884.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:35:30;100878.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:38:04;100865.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:40:34;100850.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:43:13;100870.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:45:53;100856.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:48:26;100862.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:50:59;100852.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:53:36;100849.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:56:12;100839.00;;;10.80
12875;BMP180;6505;51.114;13.128;2023-02-11T11:58:41;100832.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:01:21;100858.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:04:25;100864.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:07:12;100862.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:10:09;100862.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:12:53;100866.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:15:33;100886.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:18:34;100869.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:21:38;100871.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:24:29;100870.00;;;10.90
12875;BMP180;6505;51.114;13.128;2023-02-11T12:27:08;100861.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:29:59;100868.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:32:42;100862.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:35:38;100885.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:38:28;100900.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:41:16;100894.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:44:13;100896.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:46:54;100890.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:49:48;100876.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:52:35;100893.00;;;11.00
12875;BMP180;6505;51.114;13.128;2023-02-11T12:55:18;100887.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T12:57:50;100887.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:00:24;100860.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:03:00;100874.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:05:37;100876.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:08:11;100882.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:10:45;100872.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:13:20;100877.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:15:55;100874.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:18:45;100877.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:21:45;100875.00;;;11.10
12875;BMP180;6505;51.114;13.128;2023-02-11T13:24:26;100871.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:27:03;100857.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:29:59;100826.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:33:16;100838.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:36:08;100847.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:38:37;100850.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T13:41:18;100848.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:43:59;100859.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:46:46;100853.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T13:49:24;100850.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T13:51:54;100843.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T13:54:29;100855.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T13:57:26;100845.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T13:59:56;100844.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:02:29;100844.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:05:27;100844.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:08:23;100844.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:11:47;100849.00;;;11.20
12875;BMP180;6505;51.114;13.128;2023-02-11T14:14:22;100846.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:17:17;100857.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:19:49;100853.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:22:24;100838.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:24:56;100849.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:27:35;100851.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:30:27;100855.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:36:46;100857.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:39:36;100856.00;;;11.30
12875;BMP180;6505;51.114;13.128;2023-02-11T14:42:16;100858.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:44:49;100859.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:47:22;100875.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:49:53;100869.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:52:31;100873.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:55:23;100870.00;;;11.40
12875;BMP180;6505;51.114;13.128;2023-02-11T14:58:06;100874.00;;;11.40