sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-09-12T00:00:53;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:03:22;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:05:54;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:08:22;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:11:04;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:13:33;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:16:01;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:18:29;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:20:56;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:23:27;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:25:54;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:28:22;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:30:50;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:33:18;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:35:46;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:38:13;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:40:41;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:43:08;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:45:37;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:48:06;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:50:34;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:53:03;13.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:55:32;13.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T00:58:01;13.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:00:30;13.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:02:58;13.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:05:27;13.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:07:55;13.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:10:23;13.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:12:52;13.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:15:19;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:17:47;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:20:20;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:22:56;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:28:30;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:31:02;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:33:30;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:35:58;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:38:26;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:40:55;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:43:25;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:45:55;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:48:26;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:50:58;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:53:26;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:55:54;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T01:58:25;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:00:53;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:03:21;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:05:49;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:08:16;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:10:44;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:13:11;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:15:39;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:18:07;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:20:38;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:23:06;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:25:34;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:28:01;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:30:29;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:32:56;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:35:24;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:37:52;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:40:19;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:42:47;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:45:15;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:47:42;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:50:10;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:52:38;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:55:06;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T02:57:33;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:00:01;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:02:28;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:04:56;12.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:07:24;12.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:09:51;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:12:19;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:14:46;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:17:14;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:19:41;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:22:09;12.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:24:36;12.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:27:04;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:29:32;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:31:59;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:34:26;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:36:54;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:39:21;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:41:49;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:44:16;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:46:44;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:49:11;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:51:39;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:54:06;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:56:34;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T03:59:02;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:01:30;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:03:57;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:06:29;12.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:08:57;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:11:24;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:14:13;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:16:41;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:19:09;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:21:36;12.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:24:05;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:26:32;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:29:00;12.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:31:28;12.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:33:55;12.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:36:23;12.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:38:50;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:41:18;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:43:45;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:46:13;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:48:41;12.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:51:09;12.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:53:36;12.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:56:04;12.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T04:58:33;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:01:00;12.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:03:28;12.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:05:56;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:08:23;12.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:10:51;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:13:20;12.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:15:48;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:18:15;13.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:20:43;13.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:23:10;13.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:25:38;13.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:28:05;13.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:30:33;13.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:33:01;13.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:35:28;13.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:37:56;13.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:40:23;13.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:42:51;13.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:45:19;14.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:47:46;14.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:50:15;14.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:52:42;14.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:55:10;14.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T05:57:37;14.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:00:05;14.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:02:40;14.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:05:09;14.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:07:37;14.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:10:08;14.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:12:36;15.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:15:04;15.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:17:32;15.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:19:59;15.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:22:27;15.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:24:57;15.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:27:24;15.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:29:52;15.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:32:20;15.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:34:47;15.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:37:15;16.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:39:42;16.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:42:10;16.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:44:37;16.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:47:05;16.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:49:33;16.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:52:03;16.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:54:33;16.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:57:00;16.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T06:59:28;16.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:01:55;17.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:04:23;17.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:06:51;17.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:09:18;17.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:11:47;17.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:14:15;17.60;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:16:42;17.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:19:10;17.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:21:37;17.90;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:24:05;18.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:26:34;18.20;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:29:01;18.40;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:31:30;18.50;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:33:57;18.70;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:36:25;18.80;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:38:53;19.00;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:41:20;19.10;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:43:48;19.30;99.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:46:15;19.40;99.30
64226;DHT22;50545;56.064;26.178;2023-09-12T07:48:43;19.50;98.90
64226;DHT22;50545;56.064;26.178;2023-09-12T07:51:14;19.60;99.70
64226;DHT22;50545;56.064;26.178;2023-09-12T07:53:42;19.70;99.10
64226;DHT22;50545;56.064;26.178;2023-09-12T07:56:11;19.80;99.00
64226;DHT22;50545;56.064;26.178;2023-09-12T07:58:38;19.90;99.30
64226;DHT22;50545;56.064;26.178;2023-09-12T08:01:07;20.00;99.20
64226;DHT22;50545;56.064;26.178;2023-09-12T08:03:36;20.10;97.60
64226;DHT22;50545;56.064;26.178;2023-09-12T08:06:04;20.20;97.70
64226;DHT22;50545;56.064;26.178;2023-09-12T08:08:32;20.30;97.50
64226;DHT22;50545;56.064;26.178;2023-09-12T08:10:59;20.40;97.50
64226;DHT22;50545;56.064;26.178;2023-09-12T08:13:28;20.50;96.50
64226;DHT22;50545;56.064;26.178;2023-09-12T08:15:57;20.60;97.10
64226;DHT22;50545;56.064;26.178;2023-09-12T08:18:30;20.70;97.20
64226;DHT22;50545;56.064;26.178;2023-09-12T08:20:58;20.80;97.30
64226;DHT22;50545;56.064;26.178;2023-09-12T08:23:25;20.90;96.30
64226;DHT22;50545;56.064;26.178;2023-09-12T08:25:53;21.00;96.80
64226;DHT22;50545;56.064;26.178;2023-09-12T08:28:21;21.10;96.50
64226;DHT22;50545;56.064;26.178;2023-09-12T08:30:48;21.20;96.40
64226;DHT22;50545;56.064;26.178;2023-09-12T08:33:16;21.40;96.10
64226;DHT22;50545;56.064;26.178;2023-09-12T08:35:43;21.40;94.70
64226;DHT22;50545;56.064;26.178;2023-09-12T08:38:11;21.60;95.20
64226;DHT22;50545;56.064;26.178;2023-09-12T08:40:39;21.70;95.30
64226;DHT22;50545;56.064;26.178;2023-09-12T08:43:07;21.80;94.20
64226;DHT22;50545;56.064;26.178;2023-09-12T08:45:36;21.90;93.80
64226;DHT22;50545;56.064;26.178;2023-09-12T08:48:04;22.00;92.60
64226;DHT22;50545;56.064;26.178;2023-09-12T08:50:32;22.00;92.90
64226;DHT22;50545;56.064;26.178;2023-09-12T08:53:01;22.10;93.00
64226;DHT22;50545;56.064;26.178;2023-09-12T08:55:35;22.20;92.90
64226;DHT22;50545;56.064;26.178;2023-09-12T08:58:05;22.20;90.50
64226;DHT22;50545;56.064;26.178;2023-09-12T09:00:34;22.20;90.20
64226;DHT22;50545;56.064;26.178;2023-09-12T09:03:03;22.20;90.70
64226;DHT22;50545;56.064;26.178;2023-09-12T09:05:32;22.30;89.50
64226;DHT22;50545;56.064;26.178;2023-09-12T09:08:01;22.30;89.60
64226;DHT22;50545;56.064;26.178;2023-09-12T09:10:29;22.40;90.00
64226;DHT22;50545;56.064;26.178;2023-09-12T09:13:17;22.50;89.10
64226;DHT22;50545;56.064;26.178;2023-09-12T09:15:45;22.60;90.10
64226;DHT22;50545;56.064;26.178;2023-09-12T09:18:13;22.60;89.70
64226;DHT22;50545;56.064;26.178;2023-09-12T09:20:41;22.70;89.00
64226;DHT22;50545;56.064;26.178;2023-09-12T09:23:10;22.80;89.60
64226;DHT22;50545;56.064;26.178;2023-09-12T09:25:42;22.90;88.70
64226;DHT22;50545;56.064;26.178;2023-09-12T09:28:21;23.00;90.40
64226;DHT22;50545;56.064;26.178;2023-09-12T09:30:50;23.10;89.80
64226;DHT22;50545;56.064;26.178;2023-09-12T09:33:19;23.10;88.50
64226;DHT22;50545;56.064;26.178;2023-09-12T09:35:47;23.20;87.60
64226;DHT22;50545;56.064;26.178;2023-09-12T09:38:19;23.30;88.60
64226;DHT22;50545;56.064;26.178;2023-09-12T09:40:48;23.40;87.00
64226;DHT22;50545;56.064;26.178;2023-09-12T09:43:22;23.50;86.40
64226;DHT22;50545;56.064;26.178;2023-09-12T09:45:49;23.50;86.50
64226;DHT22;50545;56.064;26.178;2023-09-12T09:48:22;23.60;88.90
64226;DHT22;50545;56.064;26.178;2023-09-12T09:50:49;23.60;85.20
64226;DHT22;50545;56.064;26.178;2023-09-12T09:53:26;23.60;84.50
64226;DHT22;50545;56.064;26.178;2023-09-12T09:56:14;23.70;90.20
64226;DHT22;50545;56.064;26.178;2023-09-12T09:58:53;23.80;86.50
64226;DHT22;50545;56.064;26.178;2023-09-12T10:01:23;23.90;86.60
64226;DHT22;50545;56.064;26.178;2023-09-12T10:03:53;24.00;85.80
64226;DHT22;50545;56.064;26.178;2023-09-12T10:06:24;24.00;83.40
64226;DHT22;50545;56.064;26.178;2023-09-12T10:08:54;24.00;81.80
64226;DHT22;50545;56.064;26.178;2023-09-12T10:11:28;24.00;81.10
64226;DHT22;50545;56.064;26.178;2023-09-12T10:13:57;24.10;86.20
64226;DHT22;50545;56.064;26.178;2023-09-12T10:16:44;24.10;81.50
64226;DHT22;50545;56.064;26.178;2023-09-12T10:19:35;24.10;82.10
64226;DHT22;50545;56.064;26.178;2023-09-12T10:25:24;24.10;82.60
64226;DHT22;50545;56.064;26.178;2023-09-12T10:27:52;24.30;83.10
64226;DHT22;50545;56.064;26.178;2023-09-12T10:30:22;24.30;80.30
64226;DHT22;50545;56.064;26.178;2023-09-12T10:32:50;24.40;82.80
64226;DHT22;50545;56.064;26.178;2023-09-12T10:35:18;24.50;83.00
64226;DHT22;50545;56.064;26.178;2023-09-12T10:37:49;24.60;81.00
64226;DHT22;50545;56.064;26.178;2023-09-12T10:40:18;24.60;79.70
64226;DHT22;50545;56.064;26.178;2023-09-12T10:42:48;24.60;80.80
64226;DHT22;50545;56.064;26.178;2023-09-12T10:45:16;24.60;82.30
64226;DHT22;50545;56.064;26.178;2023-09-12T10:47:44;24.70;81.50
64226;DHT22;50545;56.064;26.178;2023-09-12T10:50:12;24.80;80.10
64226;DHT22;50545;56.064;26.178;2023-09-12T10:52:40;24.80;78.60
64226;DHT22;50545;56.064;26.178;2023-09-12T10:55:15;24.70;79.50
64226;DHT22;50545;56.064;26.178;2023-09-12T10:58:04;24.80;80.40
64226;DHT22;50545;56.064;26.178;2023-09-12T11:00:33;24.90;82.40
64226;DHT22;50545;56.064;26.178;2023-09-12T11:05:55;25.20;79.30
64226;DHT22;50545;56.064;26.178;2023-09-12T11:08:23;25.20;83.40
64226;DHT22;50545;56.064;26.178;2023-09-12T11:11:16;25.30;82.20
64226;DHT22;50545;56.064;26.178;2023-09-12T11:13:44;25.30;76.10
64226;DHT22;50545;56.064;26.178;2023-09-12T11:16:14;25.40;77.40
64226;DHT22;50545;56.064;26.178;2023-09-12T11:19:21;25.40;78.10
64226;DHT22;50545;56.064;26.178;2023-09-12T11:21:52;25.30;77.10
64226;DHT22;50545;56.064;26.178;2023-09-12T11:24:20;25.30;76.90
64226;DHT22;50545;56.064;26.178;2023-09-12T11:29:21;25.40;75.30
64226;DHT22;50545;56.064;26.178;2023-09-12T11:31:58;25.30;74.90
64226;DHT22;50545;56.064;26.178;2023-09-12T11:34:26;25.40;76.10
64226;DHT22;50545;56.064;26.178;2023-09-12T11:36:58;25.40;74.20
64226;DHT22;50545;56.064;26.178;2023-09-12T11:39:35;25.30;75.70
64226;DHT22;50545;56.064;26.178;2023-09-12T11:42:04;25.30;76.90
64226;DHT22;50545;56.064;26.178;2023-09-12T11:44:31;25.30;75.10
64226;DHT22;50545;56.064;26.178;2023-09-12T11:47:00;25.40;77.30
64226;DHT22;50545;56.064;26.178;2023-09-12T11:49:40;25.50;77.00
64226;DHT22;50545;56.064;26.178;2023-09-12T11:52:09;25.60;77.30
64226;DHT22;50545;56.064;26.178;2023-09-12T11:54:40;25.70;77.00
64226;DHT22;50545;56.064;26.178;2023-09-12T11:57:13;25.70;75.70
64226;DHT22;50545;56.064;26.178;2023-09-12T11:59:43;25.70;72.50
64226;DHT22;50545;56.064;26.178;2023-09-12T12:02:12;25.70;76.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:04:41;25.80;75.00
64226;DHT22;50545;56.064;26.178;2023-09-12T12:07:10;25.90;73.70
64226;DHT22;50545;56.064;26.178;2023-09-12T12:09:37;26.00;76.70
64226;DHT22;50545;56.064;26.178;2023-09-12T12:12:13;26.00;71.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:14:41;26.00;72.30
64226;DHT22;50545;56.064;26.178;2023-09-12T12:17:10;26.00;73.20
64226;DHT22;50545;56.064;26.178;2023-09-12T12:19:45;26.10;72.70
64226;DHT22;50545;56.064;26.178;2023-09-12T12:22:13;26.10;73.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:24:43;26.10;72.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:27:11;26.20;75.10
64226;DHT22;50545;56.064;26.178;2023-09-12T12:29:39;26.30;74.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:32:06;26.30;73.30
64226;DHT22;50545;56.064;26.178;2023-09-12T12:34:37;26.40;75.70
64226;DHT22;50545;56.064;26.178;2023-09-12T12:37:30;26.50;75.90
64226;DHT22;50545;56.064;26.178;2023-09-12T12:40:00;26.50;71.30
64226;DHT22;50545;56.064;26.178;2023-09-12T12:42:39;26.40;72.00
64226;DHT22;50545;56.064;26.178;2023-09-12T12:45:22;26.40;75.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:48:00;26.30;73.40
64226;DHT22;50545;56.064;26.178;2023-09-12T12:50:28;26.30;73.30
64226;DHT22;50545;56.064;26.178;2023-09-12T12:52:57;26.20;71.40
64226;DHT22;50545;56.064;26.178;2023-09-12T12:55:26;26.30;73.60
64226;DHT22;50545;56.064;26.178;2023-09-12T12:57:53;26.40;73.00
64226;DHT22;50545;56.064;26.178;2023-09-12T13:00:21;26.60;74.30
64226;DHT22;50545;56.064;26.178;2023-09-12T13:02:50;26.70;73.30
64226;DHT22;50545;56.064;26.178;2023-09-12T13:05:30;26.90;71.70
64226;DHT22;50545;56.064;26.178;2023-09-12T13:07:59;27.00;69.30
64226;DHT22;50545;56.064;26.178;2023-09-12T13:10:26;27.00;70.90
64226;DHT22;50545;56.064;26.178;2023-09-12T13:12:54;27.10;69.20
64226;DHT22;50545;56.064;26.178;2023-09-12T13:15:21;27.10;69.40
64226;DHT22;50545;56.064;26.178;2023-09-12T13:17:49;27.20;71.00
64226;DHT22;50545;56.064;26.178;2023-09-12T13:20:17;27.30;70.20
64226;DHT22;50545;56.064;26.178;2023-09-12T13:22:45;27.50;69.30
64226;DHT22;50545;56.064;26.178;2023-09-12T13:25:12;27.60;69.40
64226;DHT22;50545;56.064;26.178;2023-09-12T13:27:40;27.70;65.80
64226;DHT22;50545;56.064;26.178;2023-09-12T13:30:08;27.80;65.60
64226;DHT22;50545;56.064;26.178;2023-09-12T13:32:35;27.90;67.00
64226;DHT22;50545;56.064;26.178;2023-09-12T13:35:03;28.00;66.00
64226;DHT22;50545;56.064;26.178;2023-09-12T13:37:31;28.00;66.80
64226;DHT22;50545;56.064;26.178;2023-09-12T13:39:58;28.00;68.90
64226;DHT22;50545;56.064;26.178;2023-09-12T13:42:26;28.20;67.80
64226;DHT22;50545;56.064;26.178;2023-09-12T13:44:58;28.20;67.70
64226;DHT22;50545;56.064;26.178;2023-09-12T13:47:25;28.30;66.40
64226;DHT22;50545;56.064;26.178;2023-09-12T13:49:53;28.40;66.60
64226;DHT22;50545;56.064;26.178;2023-09-12T13:52:21;28.40;67.80
64226;DHT22;50545;56.064;26.178;2023-09-12T13:54:49;28.40;66.10
64226;DHT22;50545;56.064;26.178;2023-09-12T13:57:17;28.30;66.20
64226;DHT22;50545;56.064;26.178;2023-09-12T13:59:44;28.30;67.10
64226;DHT22;50545;56.064;26.178;2023-09-12T14:02:13;28.30;67.20
64226;DHT22;50545;56.064;26.178;2023-09-12T14:04:41;28.20;66.90
64226;DHT22;50545;56.064;26.178;2023-09-12T14:07:10;28.10;66.90
64226;DHT22;50545;56.064;26.178;2023-09-12T14:09:39;27.90;66.20
64226;DHT22;50545;56.064;26.178;2023-09-12T14:12:07;27.70;67.50
64226;DHT22;50545;56.064;26.178;2023-09-12T14:14:52;27.30;66.70
64226;DHT22;50545;56.064;26.178;2023-09-12T14:17:33;26.90;67.70
64226;DHT22;50545;56.064;26.178;2023-09-12T14:20:02;26.60;69.00
64226;DHT22;50545;56.064;26.178;2023-09-12T14:22:30;26.30;69.40
64226;DHT22;50545;56.064;26.178;2023-09-12T14:24:58;26.10;70.40
64226;DHT22;50545;56.064;26.178;2023-09-12T14:27:26;25.90;71.10
64226;DHT22;50545;56.064;26.178;2023-09-12T14:29:56;25.70;71.30
64226;DHT22;50545;56.064;26.178;2023-09-12T14:32:23;25.60;71.90
64226;DHT22;50545;56.064;26.178;2023-09-12T14:34:51;25.50;73.70
64226;DHT22;50545;56.064;26.178;2023-09-12T14:37:18;25.40;74.70
64226;DHT22;50545;56.064;26.178;2023-09-12T14:39:46;25.40;75.00
64226;DHT22;50545;56.064;26.178;2023-09-12T14:42:13;25.40;75.80
64226;DHT22;50545;56.064;26.178;2023-09-12T14:44:42;25.40;73.80
64226;DHT22;50545;56.064;26.178;2023-09-12T14:47:09;25.30;74.00
64226;DHT22;50545;56.064;26.178;2023-09-12T14:49:37;25.30;75.00
64226;DHT22;50545;56.064;26.178;2023-09-12T14:52:16;25.30;74.50
64226;DHT22;50545;56.064;26.178;2023-09-12T14:54:52;25.20;74.40
64226;DHT22;50545;56.064;26.178;2023-09-12T14:57:20;25.10;74.30
64226;DHT22;50545;56.064;26.178;2023-09-12T14:59:51;25.00;75.80
64226;DHT22;50545;56.064;26.178;2023-09-12T15:02:18;25.00;74.70
64226;DHT22;50545;56.064;26.178;2023-09-12T15:04:46;24.90;74.90
64226;DHT22;50545;56.064;26.178;2023-09-12T15:07:13;24.90;75.40
64226;DHT22;50545;56.064;26.178;2023-09-12T15:09:41;24.80;76.20
64226;DHT22;50545;56.064;26.178;2023-09-12T15:12:09;24.80;76.40
64226;DHT22;50545;56.064;26.178;2023-09-12T15:14:41;24.70;77.10
64226;DHT22;50545;56.064;26.178;2023-09-12T15:17:09;24.60;78.60
64226;DHT22;50545;56.064;26.178;2023-09-12T15:19:36;24.50;78.00
64226;DHT22;50545;56.064;26.178;2023-09-12T15:22:04;24.40;77.30
64226;DHT22;50545;56.064;26.178;2023-09-12T15:24:31;24.30;77.30
64226;DHT22;50545;56.064;26.178;2023-09-12T15:26:59;24.30;77.30
64226;DHT22;50545;56.064;26.178;2023-09-12T15:29:26;24.20;78.40
64226;DHT22;50545;56.064;26.178;2023-09-12T15:31:55;24.10;78.70
64226;DHT22;50545;56.064;26.178;2023-09-12T15:34:23;24.00;79.40
64226;DHT22;50545;56.064;26.178;2023-09-12T15:37:12;24.00;79.40
64226;DHT22;50545;56.064;26.178;2023-09-12T15:39:42;23.90;80.40