sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2023-01-10T00:00:50;1.66;86.17
66594;DHT22;53450;42.584;23.366;2023-01-10T00:03:16;1.68;86.30
66594;DHT22;53450;42.584;23.366;2023-01-10T00:05:42;1.80;86.16
66594;DHT22;53450;42.584;23.366;2023-01-10T00:08:09;1.83;85.88
66594;DHT22;53450;42.584;23.366;2023-01-10T00:10:38;1.72;85.98
66594;DHT22;53450;42.584;23.366;2023-01-10T00:13:06;1.58;86.41
66594;DHT22;53450;42.584;23.366;2023-01-10T00:15:51;1.49;86.63
66594;DHT22;53450;42.584;23.366;2023-01-10T00:18:42;1.45;86.88
66594;DHT22;53450;42.584;23.366;2023-01-10T00:21:08;1.45;87.09
66594;DHT22;53450;42.584;23.366;2023-01-10T00:23:35;1.45;87.16
66594;DHT22;53450;42.584;23.366;2023-01-10T00:26:00;1.52;86.95
66594;DHT22;53450;42.584;23.366;2023-01-10T00:28:26;1.52;86.83
66594;DHT22;53450;42.584;23.366;2023-01-10T00:30:53;1.39;87.24
66594;DHT22;53450;42.584;23.366;2023-01-10T00:33:20;1.47;87.27
66594;DHT22;53450;42.584;23.366;2023-01-10T00:35:47;1.32;87.40
66594;DHT22;53450;42.584;23.366;2023-01-10T00:38:13;1.47;87.25
66594;DHT22;53450;42.584;23.366;2023-01-10T00:40:39;1.55;87.20
66594;DHT22;53450;42.584;23.366;2023-01-10T00:43:05;1.68;86.58
66594;DHT22;53450;42.584;23.366;2023-01-10T00:45:52;1.75;86.33
66594;DHT22;53450;42.584;23.366;2023-01-10T00:48:18;1.76;86.37
66594;DHT22;53450;42.584;23.366;2023-01-10T00:50:43;1.79;86.30
66594;DHT22;53450;42.584;23.366;2023-01-10T00:53:10;1.72;86.29
66594;DHT22;53450;42.584;23.366;2023-01-10T00:55:36;1.92;86.19
66594;DHT22;53450;42.584;23.366;2023-01-10T00:58:02;1.87;85.82
66594;DHT22;53450;42.584;23.366;2023-01-10T01:00:29;1.77;85.70
66594;DHT22;53450;42.584;23.366;2023-01-10T01:02:55;1.77;85.83
66594;DHT22;53450;42.584;23.366;2023-01-10T01:05:21;1.77;85.78
66594;DHT22;53450;42.584;23.366;2023-01-10T01:07:48;1.79;85.87
66594;DHT22;53450;42.584;23.366;2023-01-10T01:10:14;1.69;85.81
66594;DHT22;53450;42.584;23.366;2023-01-10T01:12:59;1.72;85.98
66594;DHT22;53450;42.584;23.366;2023-01-10T01:15:58;1.70;85.92
66594;DHT22;53450;42.584;23.366;2023-01-10T01:18:25;1.69;86.09
66594;DHT22;53450;42.584;23.366;2023-01-10T01:20:53;1.69;85.81
66594;DHT22;53450;42.584;23.366;2023-01-10T01:23:20;1.55;86.20
66594;DHT22;53450;42.584;23.366;2023-01-10T01:25:52;1.41;86.50
66594;DHT22;53450;42.584;23.366;2023-01-10T01:28:18;1.49;86.56
66594;DHT22;53450;42.584;23.366;2023-01-10T01:30:44;1.39;86.82
66594;DHT22;53450;42.584;23.366;2023-01-10T01:33:09;1.37;86.91
66594;DHT22;53450;42.584;23.366;2023-01-10T01:35:35;1.31;87.22
66594;DHT22;53450;42.584;23.366;2023-01-10T01:38:01;1.44;87.14
66594;DHT22;53450;42.584;23.366;2023-01-10T01:40:26;1.42;87.01
66594;DHT22;53450;42.584;23.366;2023-01-10T01:42:58;1.38;86.95
66594;DHT22;53450;42.584;23.366;2023-01-10T01:45:31;1.26;87.10
66594;DHT22;53450;42.584;23.366;2023-01-10T01:56:32;1.42;87.09
66594;DHT22;53450;42.584;23.366;2023-01-10T01:59:04;1.39;86.83
66594;DHT22;53450;42.584;23.366;2023-01-10T02:01:32;1.31;86.66
66594;DHT22;53450;42.584;23.366;2023-01-10T02:04:11;1.28;86.96
66594;DHT22;53450;42.584;23.366;2023-01-10T02:06:38;1.31;87.20
66594;DHT22;53450;42.584;23.366;2023-01-10T02:09:31;1.32;87.25
66594;DHT22;53450;42.584;23.366;2023-01-10T02:11:57;1.34;87.18
66594;DHT22;53450;42.584;23.366;2023-01-10T02:14:24;1.42;86.97
66594;DHT22;53450;42.584;23.366;2023-01-10T02:16:50;1.35;87.09
66594;DHT22;53450;42.584;23.366;2023-01-10T02:30:39;1.47;86.70
66594;DHT22;53450;42.584;23.366;2023-01-10T02:38:36;1.39;86.60
66594;DHT22;53450;42.584;23.366;2023-01-10T02:44:53;1.26;86.61
66594;DHT22;53450;42.584;23.366;2023-01-10T02:47:21;1.30;86.40
66594;DHT22;53450;42.584;23.366;2023-01-10T02:53:28;1.08;86.89
66594;DHT22;53450;42.584;23.366;2023-01-10T02:56:40;1.03;87.57
66594;DHT22;53450;42.584;23.366;2023-01-10T03:04:50;1.08;87.87
66594;DHT22;53450;42.584;23.366;2023-01-10T03:12:55;0.93;88.47
66594;DHT22;53450;42.584;23.366;2023-01-10T03:15:24;0.89;88.81
66594;DHT22;53450;42.584;23.366;2023-01-10T03:17:55;0.87;88.85
66594;DHT22;53450;42.584;23.366;2023-01-10T03:20:23;1.00;88.95
66594;DHT22;53450;42.584;23.366;2023-01-10T03:22:50;1.08;88.85
66594;DHT22;53450;42.584;23.366;2023-01-10T03:25:18;1.05;88.85
66594;DHT22;53450;42.584;23.366;2023-01-10T03:28:01;1.23;88.81
66594;DHT22;53450;42.584;23.366;2023-01-10T03:31:02;1.39;88.25
66594;DHT22;53450;42.584;23.366;2023-01-10T03:33:31;1.45;87.61
66594;DHT22;53450;42.584;23.366;2023-01-10T03:44:15;1.32;87.81
66594;DHT22;53450;42.584;23.366;2023-01-10T03:47:23;1.35;87.95
66594;DHT22;53450;42.584;23.366;2023-01-10T03:50:24;1.35;87.93
66594;DHT22;53450;42.584;23.366;2023-01-10T03:52:54;1.41;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T03:55:25;1.35;87.84
66594;DHT22;53450;42.584;23.366;2023-01-10T03:57:50;1.51;87.60
66594;DHT22;53450;42.584;23.366;2023-01-10T04:00:17;1.51;87.38
66594;DHT22;53450;42.584;23.366;2023-01-10T04:02:43;1.39;87.64
66594;DHT22;53450;42.584;23.366;2023-01-10T04:05:09;1.37;88.01
66594;DHT22;53450;42.584;23.366;2023-01-10T04:07:35;1.24;88.16
66594;DHT22;53450;42.584;23.366;2023-01-10T04:10:04;1.44;88.27
66594;DHT22;53450;42.584;23.366;2023-01-10T04:12:30;1.56;87.88
66594;DHT22;53450;42.584;23.366;2023-01-10T04:14:56;1.56;87.84
66594;DHT22;53450;42.584;23.366;2023-01-10T04:17:21;1.66;87.79
66594;DHT22;53450;42.584;23.366;2023-01-10T04:19:47;1.72;87.68
66594;DHT22;53450;42.584;23.366;2023-01-10T04:22:13;1.79;87.25
66594;DHT22;53450;42.584;23.366;2023-01-10T04:24:43;1.85;86.98
66594;DHT22;53450;42.584;23.366;2023-01-10T04:27:09;1.86;86.93
66594;DHT22;53450;42.584;23.366;2023-01-10T04:29:34;1.82;87.08
66594;DHT22;53450;42.584;23.366;2023-01-10T04:32:00;1.83;87.27
66594;DHT22;53450;42.584;23.366;2023-01-10T04:34:26;1.66;87.45
66594;DHT22;53450;42.584;23.366;2023-01-10T04:36:51;1.68;87.78
66594;DHT22;53450;42.584;23.366;2023-01-10T04:39:17;1.82;87.78
66594;DHT22;53450;42.584;23.366;2023-01-10T04:41:43;1.80;87.53
66594;DHT22;53450;42.584;23.366;2023-01-10T04:44:09;1.83;87.41
66594;DHT22;53450;42.584;23.366;2023-01-10T04:46:34;1.86;87.37
66594;DHT22;53450;42.584;23.366;2023-01-10T04:49:00;1.73;87.38
66594;DHT22;53450;42.584;23.366;2023-01-10T04:51:26;1.82;87.36
66594;DHT22;53450;42.584;23.366;2023-01-10T04:53:52;1.87;87.11
66594;DHT22;53450;42.584;23.366;2023-01-10T04:56:20;1.93;86.93
66594;DHT22;53450;42.584;23.366;2023-01-10T04:58:46;1.92;86.61
66594;DHT22;53450;42.584;23.366;2023-01-10T05:01:17;1.92;86.79
66594;DHT22;53450;42.584;23.366;2023-01-10T05:03:46;1.93;86.76
66594;DHT22;53450;42.584;23.366;2023-01-10T05:06:12;1.93;86.44
66594;DHT22;53450;42.584;23.366;2023-01-10T05:08:37;1.85;86.57
66594;DHT22;53450;42.584;23.366;2023-01-10T05:11:03;1.77;86.95
66594;DHT22;53450;42.584;23.366;2023-01-10T05:13:29;1.65;87.10
66594;DHT22;53450;42.584;23.366;2023-01-10T05:15:56;1.62;87.30
66594;DHT22;53450;42.584;23.366;2023-01-10T05:18:23;1.72;87.49
66594;DHT22;53450;42.584;23.366;2023-01-10T05:20:49;1.75;86.51
66594;DHT22;53450;42.584;23.366;2023-01-10T05:23:15;1.58;86.86
66594;DHT22;53450;42.584;23.366;2023-01-10T05:25:40;1.47;87.48
66594;DHT22;53450;42.584;23.366;2023-01-10T05:28:06;1.35;87.71
66594;DHT22;53450;42.584;23.366;2023-01-10T05:30:31;1.23;88.11
66594;DHT22;53450;42.584;23.366;2023-01-10T05:32:57;1.01;88.45
66594;DHT22;53450;42.584;23.366;2023-01-10T05:35:47;1.10;88.54
66594;DHT22;53450;42.584;23.366;2023-01-10T05:38:38;1.03;88.68
66594;DHT22;53450;42.584;23.366;2023-01-10T05:41:04;1.20;88.72
66594;DHT22;53450;42.584;23.366;2023-01-10T05:43:30;1.27;88.38
66594;DHT22;53450;42.584;23.366;2023-01-10T05:45:55;1.35;88.30
66594;DHT22;53450;42.584;23.366;2023-01-10T05:48:21;1.44;88.13
66594;DHT22;53450;42.584;23.366;2023-01-10T05:50:48;1.62;87.43
66594;DHT22;53450;42.584;23.366;2023-01-10T05:53:16;1.62;87.20
66594;DHT22;53450;42.584;23.366;2023-01-10T05:55:41;1.62;87.24
66594;DHT22;53450;42.584;23.366;2023-01-10T05:58:08;1.62;87.03
66594;DHT22;53450;42.584;23.366;2023-01-10T06:00:36;1.60;86.95
66594;DHT22;53450;42.584;23.366;2023-01-10T06:03:02;1.55;87.35
66594;DHT22;53450;42.584;23.366;2023-01-10T06:05:28;1.58;87.56
66594;DHT22;53450;42.584;23.366;2023-01-10T06:07:53;1.72;87.71
66594;DHT22;53450;42.584;23.366;2023-01-10T06:10:19;1.86;87.56
66594;DHT22;53450;42.584;23.366;2023-01-10T06:12:44;1.93;86.77
66594;DHT22;53450;42.584;23.366;2023-01-10T06:15:11;1.97;86.98
66594;DHT22;53450;42.584;23.366;2023-01-10T06:17:36;2.13;87.17
66594;DHT22;53450;42.584;23.366;2023-01-10T06:20:02;2.27;87.06
66594;DHT22;53450;42.584;23.366;2023-01-10T06:22:53;2.38;86.77
66594;DHT22;53450;42.584;23.366;2023-01-10T06:25:19;2.40;86.68
66594;DHT22;53450;42.584;23.366;2023-01-10T06:27:45;2.55;86.71
66594;DHT22;53450;42.584;23.366;2023-01-10T06:30:12;2.59;86.47
66594;DHT22;53450;42.584;23.366;2023-01-10T06:32:38;2.68;85.94
66594;DHT22;53450;42.584;23.366;2023-01-10T06:35:05;2.68;85.69
66594;DHT22;53450;42.584;23.366;2023-01-10T06:37:31;2.68;85.54
66594;DHT22;53450;42.584;23.366;2023-01-10T06:39:57;2.68;85.51
66594;DHT22;53450;42.584;23.366;2023-01-10T06:42:23;2.69;85.77
66594;DHT22;53450;42.584;23.366;2023-01-10T06:44:48;2.78;86.09
66594;DHT22;53450;42.584;23.366;2023-01-10T06:47:14;2.97;86.94
66594;DHT22;53450;42.584;23.366;2023-01-10T06:49:39;3.10;87.03
66594;DHT22;53450;42.584;23.366;2023-01-10T06:52:05;3.16;86.98
66594;DHT22;53450;42.584;23.366;2023-01-10T06:54:30;3.24;86.90
66594;DHT22;53450;42.584;23.366;2023-01-10T06:56:56;3.30;86.85
66594;DHT22;53450;42.584;23.366;2023-01-10T06:59:21;3.31;86.80
66594;DHT22;53450;42.584;23.366;2023-01-10T07:02:13;3.41;86.46
66594;DHT22;53450;42.584;23.366;2023-01-10T07:04:38;3.38;86.36
66594;DHT22;53450;42.584;23.366;2023-01-10T07:07:04;3.30;86.55
66594;DHT22;53450;42.584;23.366;2023-01-10T07:09:30;3.30;86.68
66594;DHT22;53450;42.584;23.366;2023-01-10T07:11:55;3.28;86.82
66594;DHT22;53450;42.584;23.366;2023-01-10T07:14:21;3.30;86.74
66594;DHT22;53450;42.584;23.366;2023-01-10T07:16:47;3.34;86.84
66594;DHT22;53450;42.584;23.366;2023-01-10T07:19:13;3.37;86.43
66594;DHT22;53450;42.584;23.366;2023-01-10T07:21:39;3.33;86.75
66594;DHT22;53450;42.584;23.366;2023-01-10T07:24:05;3.30;86.82
66594;DHT22;53450;42.584;23.366;2023-01-10T07:26:30;3.38;86.97
66594;DHT22;53450;42.584;23.366;2023-01-10T07:28:56;3.54;86.73
66594;DHT22;53450;42.584;23.366;2023-01-10T07:31:47;3.51;86.68
66594;DHT22;53450;42.584;23.366;2023-01-10T07:34:38;3.55;86.79
66594;DHT22;53450;42.584;23.366;2023-01-10T07:37:03;3.61;86.85
66594;DHT22;53450;42.584;23.366;2023-01-10T07:39:29;3.68;87.23
66594;DHT22;53450;42.584;23.366;2023-01-10T07:41:54;3.68;87.29
66594;DHT22;53450;42.584;23.366;2023-01-10T07:44:20;3.77;87.43
66594;DHT22;53450;42.584;23.366;2023-01-10T07:46:47;3.82;87.12
66594;DHT22;53450;42.584;23.366;2023-01-10T07:49:12;3.84;87.44
66594;DHT22;53450;42.584;23.366;2023-01-10T07:51:38;3.81;87.39
66594;DHT22;53450;42.584;23.366;2023-01-10T07:54:06;3.86;87.54
66594;DHT22;53450;42.584;23.366;2023-01-10T07:56:32;3.94;87.36
66594;DHT22;53450;42.584;23.366;2023-01-10T07:58:58;3.95;87.35
66594;DHT22;53450;42.584;23.366;2023-01-10T08:01:25;4.02;87.25
66594;DHT22;53450;42.584;23.366;2023-01-10T08:03:56;4.29;86.52
66594;DHT22;53450;42.584;23.366;2023-01-10T08:06:22;4.28;86.42
66594;DHT22;53450;42.584;23.366;2023-01-10T08:08:48;4.20;86.47
66594;DHT22;53450;42.584;23.366;2023-01-10T08:11:13;4.17;86.67
66594;DHT22;53450;42.584;23.366;2023-01-10T08:13:46;3.96;86.78
66594;DHT22;53450;42.584;23.366;2023-01-10T08:16:12;3.77;86.99
66594;DHT22;53450;42.584;23.366;2023-01-10T08:18:39;3.67;87.40
66594;DHT22;53450;42.584;23.366;2023-01-10T08:21:07;3.61;87.68
66594;DHT22;53450;42.584;23.366;2023-01-10T08:23:33;3.58;87.70
66594;DHT22;53450;42.584;23.366;2023-01-10T08:25:59;3.71;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T08:28:25;3.71;87.76
66594;DHT22;53450;42.584;23.366;2023-01-10T08:30:51;3.74;87.86
66594;DHT22;53450;42.584;23.366;2023-01-10T08:33:20;3.88;87.84
66594;DHT22;53450;42.584;23.366;2023-01-10T08:35:47;3.91;87.82
66594;DHT22;53450;42.584;23.366;2023-01-10T08:38:12;3.98;87.95
66594;DHT22;53450;42.584;23.366;2023-01-10T08:40:38;4.06;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T08:43:09;4.05;87.44
66594;DHT22;53450;42.584;23.366;2023-01-10T08:45:36;4.13;87.48
66594;DHT22;53450;42.584;23.366;2023-01-10T08:48:04;4.10;87.55
66594;DHT22;53450;42.584;23.366;2023-01-10T08:50:30;4.16;87.52
66594;DHT22;53450;42.584;23.366;2023-01-10T08:52:59;4.05;87.60
66594;DHT22;53450;42.584;23.366;2023-01-10T08:55:26;3.89;87.83
66594;DHT22;53450;42.584;23.366;2023-01-10T08:57:52;3.92;88.15
66594;DHT22;53450;42.584;23.366;2023-01-10T09:00:18;3.88;88.22
66594;DHT22;53450;42.584;23.366;2023-01-10T09:02:44;3.99;88.32
66594;DHT22;53450;42.584;23.366;2023-01-10T09:05:12;3.95;88.25
66594;DHT22;53450;42.584;23.366;2023-01-10T09:07:37;3.92;88.49
66594;DHT22;53450;42.584;23.366;2023-01-10T09:10:06;3.86;88.69
66594;DHT22;53450;42.584;23.366;2023-01-10T09:12:32;3.91;88.61
66594;DHT22;53450;42.584;23.366;2023-01-10T09:15:16;4.07;88.34
66594;DHT22;53450;42.584;23.366;2023-01-10T09:17:42;4.13;87.78
66594;DHT22;53450;42.584;23.366;2023-01-10T09:20:08;4.05;87.60
66594;DHT22;53450;42.584;23.366;2023-01-10T09:22:38;3.95;87.91
66594;DHT22;53450;42.584;23.366;2023-01-10T09:25:05;4.16;87.85
66594;DHT22;53450;42.584;23.366;2023-01-10T09:27:31;4.28;87.08
66594;DHT22;53450;42.584;23.366;2023-01-10T09:29:57;4.33;87.30
66594;DHT22;53450;42.584;23.366;2023-01-10T09:32:23;4.47;87.06
66594;DHT22;53450;42.584;23.366;2023-01-10T09:34:48;4.49;86.92
66594;DHT22;53450;42.584;23.366;2023-01-10T09:37:14;4.16;87.50
66594;DHT22;53450;42.584;23.366;2023-01-10T09:39:39;4.17;87.80
66594;DHT22;53450;42.584;23.366;2023-01-10T09:47:37;4.25;87.33
66594;DHT22;53450;42.584;23.366;2023-01-10T09:52:46;4.16;88.41
66594;DHT22;53450;42.584;23.366;2023-01-10T09:55:38;4.07;88.58
66594;DHT22;53450;42.584;23.366;2023-01-10T09:58:14;4.10;88.96
66594;DHT22;53450;42.584;23.366;2023-01-10T10:06:22;4.49;88.61
66594;DHT22;53450;42.584;23.366;2023-01-10T10:08:49;4.36;88.43
66594;DHT22;53450;42.584;23.366;2023-01-10T10:14:05;4.43;88.38
66594;DHT22;53450;42.584;23.366;2023-01-10T10:22:32;4.56;87.25
66594;DHT22;53450;42.584;23.366;2023-01-10T10:30:55;4.58;86.75
66594;DHT22;53450;42.584;23.366;2023-01-10T10:33:52;4.63;87.11
66594;DHT22;53450;42.584;23.366;2023-01-10T10:36:23;4.61;86.29
66594;DHT22;53450;42.584;23.366;2023-01-10T10:39:18;4.61;86.69
66594;DHT22;53450;42.584;23.366;2023-01-10T10:41:47;4.65;86.78
66594;DHT22;53450;42.584;23.366;2023-01-10T10:47:18;4.74;87.55
66594;DHT22;53450;42.584;23.366;2023-01-10T10:53:02;4.85;87.64
66594;DHT22;53450;42.584;23.366;2023-01-10T10:55:41;4.91;87.68
66594;DHT22;53450;42.584;23.366;2023-01-10T10:58:11;4.96;87.72
66594;DHT22;53450;42.584;23.366;2023-01-10T11:00:39;5.04;87.59
66594;DHT22;53450;42.584;23.366;2023-01-10T11:05:44;5.04;87.82
66594;DHT22;53450;42.584;23.366;2023-01-10T11:10:24;5.07;86.85
66594;DHT22;53450;42.584;23.366;2023-01-10T11:15:49;5.12;87.46
66594;DHT22;53450;42.584;23.366;2023-01-10T11:18:17;5.16;87.60
66594;DHT22;53450;42.584;23.366;2023-01-10T11:24:53;5.18;87.12
66594;DHT22;53450;42.584;23.366;2023-01-10T11:27:59;5.13;87.47
66594;DHT22;53450;42.584;23.366;2023-01-10T11:30:31;5.16;87.88
66594;DHT22;53450;42.584;23.366;2023-01-10T11:32:59;5.28;87.85
66594;DHT22;53450;42.584;23.366;2023-01-10T11:35:32;5.38;87.42
66594;DHT22;53450;42.584;23.366;2023-01-10T11:46:20;5.49;87.19
66594;DHT22;53450;42.584;23.366;2023-01-10T11:49:02;5.22;87.71
66594;DHT22;53450;42.584;23.366;2023-01-10T11:51:38;5.07;88.21
66594;DHT22;53450;42.584;23.366;2023-01-10T11:54:16;5.01;88.55
66594;DHT22;53450;42.584;23.366;2023-01-10T11:57:00;4.88;88.19
66594;DHT22;53450;42.584;23.366;2023-01-10T11:59:27;4.64;88.39
66594;DHT22;53450;42.584;23.366;2023-01-10T12:02:13;4.71;88.47
66594;DHT22;53450;42.584;23.366;2023-01-10T12:04:43;4.64;88.49
66594;DHT22;53450;42.584;23.366;2023-01-10T12:07:12;4.70;88.67
66594;DHT22;53450;42.584;23.366;2023-01-10T12:09:43;4.68;88.69
66594;DHT22;53450;42.584;23.366;2023-01-10T12:12:21;4.61;88.70
66594;DHT22;53450;42.584;23.366;2023-01-10T12:14:47;4.58;88.62
66594;DHT22;53450;42.584;23.366;2023-01-10T12:17:24;4.60;88.57
66594;DHT22;53450;42.584;23.366;2023-01-10T12:19:54;4.52;88.54
66594;DHT22;53450;42.584;23.366;2023-01-10T12:24:57;3.77;89.72
66594;DHT22;53450;42.584;23.366;2023-01-10T12:27:25;3.85;89.97
66594;DHT22;53450;42.584;23.366;2023-01-10T12:32:32;3.64;90.29
66594;DHT22;53450;42.584;23.366;2023-01-10T12:35:02;3.71;90.28
66594;DHT22;53450;42.584;23.366;2023-01-10T12:37:49;3.73;90.20
66594;DHT22;53450;42.584;23.366;2023-01-10T12:40:24;3.71;90.18
66594;DHT22;53450;42.584;23.366;2023-01-10T12:43:02;3.77;90.04
66594;DHT22;53450;42.584;23.366;2023-01-10T12:45:58;3.71;89.82
66594;DHT22;53450;42.584;23.366;2023-01-10T12:48:38;3.65;89.90
66594;DHT22;53450;42.584;23.366;2023-01-10T12:51:14;3.55;89.81
66594;DHT22;53450;42.584;23.366;2023-01-10T12:53:47;3.48;89.86
66594;DHT22;53450;42.584;23.366;2023-01-10T12:56:16;3.51;90.03
66594;DHT22;53450;42.584;23.366;2023-01-10T12:58:52;3.51;89.77
66594;DHT22;53450;42.584;23.366;2023-01-10T13:01:32;3.51;89.90
66594;DHT22;53450;42.584;23.366;2023-01-10T13:04:02;3.44;90.06
66594;DHT22;53450;42.584;23.366;2023-01-10T13:06:32;3.50;90.10
66594;DHT22;53450;42.584;23.366;2023-01-10T13:09:02;3.50;90.04
66594;DHT22;53450;42.584;23.366;2023-01-10T13:11:34;3.51;89.97
66594;DHT22;53450;42.584;23.366;2023-01-10T13:14:04;3.54;89.88
66594;DHT22;53450;42.584;23.366;2023-01-10T13:16:53;3.77;89.68
66594;DHT22;53450;42.584;23.366;2023-01-10T13:19:27;3.84;88.99
66594;DHT22;53450;42.584;23.366;2023-01-10T13:22:33;3.88;89.07
66594;DHT22;53450;42.584;23.366;2023-01-10T13:25:00;3.78;89.14
66594;DHT22;53450;42.584;23.366;2023-01-10T13:27:32;3.65;89.24
66594;DHT22;53450;42.584;23.366;2023-01-10T13:29:59;3.63;89.32
66594;DHT22;53450;42.584;23.366;2023-01-10T13:32:30;3.70;89.37
66594;DHT22;53450;42.584;23.366;2023-01-10T13:35:17;3.89;89.03
66594;DHT22;53450;42.584;23.366;2023-01-10T13:37:51;3.78;88.74
66594;DHT22;53450;42.584;23.366;2023-01-10T13:40:24;3.74;88.89
66594;DHT22;53450;42.584;23.366;2023-01-10T13:51:36;3.77;88.99
66594;DHT22;53450;42.584;23.366;2023-01-10T13:54:23;3.82;88.93
66594;DHT22;53450;42.584;23.366;2023-01-10T13:56:49;3.89;88.78
66594;DHT22;53450;42.584;23.366;2023-01-10T14:02:21;3.99;88.73
66594;DHT22;53450;42.584;23.366;2023-01-10T14:04:59;4.12;88.63
66594;DHT22;53450;42.584;23.366;2023-01-10T14:07:48;4.03;88.07
66594;DHT22;53450;42.584;23.366;2023-01-10T14:10:33;4.06;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T14:13:01;4.02;87.48
66594;DHT22;53450;42.584;23.366;2023-01-10T14:15:39;3.94;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T14:18:15;4.03;87.92
66594;DHT22;53450;42.584;23.366;2023-01-10T14:20:43;3.99;87.36
66594;DHT22;53450;42.584;23.366;2023-01-10T14:23:20;3.86;87.23
66594;DHT22;53450;42.584;23.366;2023-01-10T14:25:55;3.85;87.20
66594;DHT22;53450;42.584;23.366;2023-01-10T14:28:24;3.79;87.43
66594;DHT22;53450;42.584;23.366;2023-01-10T14:31:17;3.75;87.37
66594;DHT22;53450;42.584;23.366;2023-01-10T14:33:44;3.70;87.28
66594;DHT22;53450;42.584;23.366;2023-01-10T14:36:19;3.75;87.20
66594;DHT22;53450;42.584;23.366;2023-01-10T14:38:46;3.78;87.05
66594;DHT22;53450;42.584;23.366;2023-01-10T14:41:30;3.68;87.21
66594;DHT22;53450;42.584;23.366;2023-01-10T14:44:08;3.61;87.44
66594;DHT22;53450;42.584;23.366;2023-01-10T14:46:46;3.74;87.13
66594;DHT22;53450;42.584;23.366;2023-01-10T14:49:32;3.63;86.65
66594;DHT22;53450;42.584;23.366;2023-01-10T14:52:17;3.73;86.88
66594;DHT22;53450;42.584;23.366;2023-01-10T14:54:47;3.71;86.99
66594;DHT22;53450;42.584;23.366;2023-01-10T14:57:17;3.78;86.68
66594;DHT22;53450;42.584;23.366;2023-01-10T14:59:43;3.78;86.57
66594;DHT22;53450;42.584;23.366;2023-01-10T15:04:48;3.75;86.13
66594;DHT22;53450;42.584;23.366;2023-01-10T15:07:15;3.67;86.28
66594;DHT22;53450;42.584;23.366;2023-01-10T15:09:47;3.48;86.41
66594;DHT22;53450;42.584;23.366;2023-01-10T15:12:14;3.30;86.62
66594;DHT22;53450;42.584;23.366;2023-01-10T15:14:40;3.19;87.02
66594;DHT22;53450;42.584;23.366;2023-01-10T15:17:12;3.12;87.03
66594;DHT22;53450;42.584;23.366;2023-01-10T15:19:43;3.02;87.11
66594;DHT22;53450;42.584;23.366;2023-01-10T15:22:32;2.96;87.24
66594;DHT22;53450;42.584;23.366;2023-01-10T15:25:26;2.78;87.38
66594;DHT22;53450;42.584;23.366;2023-01-10T15:27:54;2.74;87.54
66594;DHT22;53450;42.584;23.366;2023-01-10T15:30:24;2.69;87.74
66594;DHT22;53450;42.584;23.366;2023-01-10T15:32:52;2.66;87.87
66594;DHT22;53450;42.584;23.366;2023-01-10T15:35:21;2.65;88.00
66594;DHT22;53450;42.584;23.366;2023-01-10T15:38:20;2.57;87.89
66594;DHT22;53450;42.584;23.366;2023-01-10T15:40:57;2.58;87.78
66594;DHT22;53450;42.584;23.366;2023-01-10T15:43:31;2.55;87.98
66594;DHT22;53450;42.584;23.366;2023-01-10T15:45:58;2.51;88.05
66594;DHT22;53450;42.584;23.366;2023-01-10T15:48:37;2.48;88.06
66594;DHT22;53450;42.584;23.366;2023-01-10T15:56:40;2.21;88.24
66594;DHT22;53450;42.584;23.366;2023-01-10T15:59:22;2.13;88.38
66594;DHT22;53450;42.584;23.366;2023-01-10T16:04:47;1.99;88.66
66594;DHT22;53450;42.584;23.366;2023-01-10T16:07:31;1.79;89.01
66594;DHT22;53450;42.584;23.366;2023-01-10T16:10:23;1.66;89.23
66594;DHT22;53450;42.584;23.366;2023-01-10T16:12:49;1.65;89.03
66594;DHT22;53450;42.584;23.366;2023-01-10T16:15:46;1.62;88.99
66594;DHT22;53450;42.584;23.366;2023-01-10T16:18:12;1.52;89.07
66594;DHT22;53450;42.584;23.366;2023-01-10T16:20:42;1.44;89.20
66594;DHT22;53450;42.584;23.366;2023-01-10T16:23:31;1.44;89.29
66594;DHT22;53450;42.584;23.366;2023-01-10T16:26:00;1.28;89.36
66594;DHT22;53450;42.584;23.366;2023-01-10T16:28:27;1.32;89.44
66594;DHT22;53450;42.584;23.366;2023-01-10T16:30:55;1.23;89.53
66594;DHT22;53450;42.584;23.366;2023-01-10T16:33:24;1.10;89.67
66594;DHT22;53450;42.584;23.366;2023-01-10T16:35:54;1.04;89.80
66594;DHT22;53450;42.584;23.366;2023-01-10T16:38:21;0.97;89.85
66594;DHT22;53450;42.584;23.366;2023-01-10T16:41:26;0.98;89.86
66594;DHT22;53450;42.584;23.366;2023-01-10T16:44:11;0.87;89.94
66594;DHT22;53450;42.584;23.366;2023-01-10T16:46:37;0.93;90.06
66594;DHT22;53450;42.584;23.366;2023-01-10T16:49:02;1.04;90.10
66594;DHT22;53450;42.584;23.366;2023-01-10T16:51:30;1.03;89.94
66594;DHT22;53450;42.584;23.366;2023-01-10T16:53:58;1.05;89.84
66594;DHT22;53450;42.584;23.366;2023-01-10T16:56:26;1.10;89.78
66594;DHT22;53450;42.584;23.366;2023-01-10T16:58:55;1.05;89.55
66594;DHT22;53450;42.584;23.366;2023-01-10T17:01:27;1.34;89.74
66594;DHT22;53450;42.584;23.366;2023-01-10T17:03:54;1.51;89.25
66594;DHT22;53450;42.584;23.366;2023-01-10T17:06:19;1.51;88.72
66594;DHT22;53450;42.584;23.366;2023-01-10T17:08:46;1.55;88.72
66594;DHT22;53450;42.584;23.366;2023-01-10T17:11:16;1.47;88.54
66594;DHT22;53450;42.584;23.366;2023-01-10T17:15:00;1.28;88.93
66594;DHT22;53450;42.584;23.366;2023-01-10T17:17:30;1.27;89.16
66594;DHT22;53450;42.584;23.366;2023-01-10T17:19:56;1.30;88.96
66594;DHT22;53450;42.584;23.366;2023-01-10T17:22:26;1.31;88.83
66594;DHT22;53450;42.584;23.366;2023-01-10T17:25:01;1.31;88.73
66594;DHT22;53450;42.584;23.366;2023-01-10T17:27:31;1.35;89.89
66594;DHT22;53450;42.584;23.366;2023-01-10T17:30:03;1.34;89.99
66594;DHT22;53450;42.584;23.366;2023-01-10T17:32:29;1.30;88.83
66594;DHT22;53450;42.584;23.366;2023-01-10T17:34:55;1.23;88.75
66594;DHT22;53450;42.584;23.366;2023-01-10T17:37:21;1.28;88.47
66594;DHT22;53450;42.584;23.366;2023-01-10T17:39:47;1.32;88.54
66594;DHT22;53450;42.584;23.366;2023-01-10T17:42:13;1.32;88.49
66594;DHT22;53450;42.584;23.366;2023-01-10T17:44:46;1.34;88.48
66594;DHT22;53450;42.584;23.366;2023-01-10T17:47:59;1.32;88.33
66594;DHT22;53450;42.584;23.366;2023-01-10T17:50:35;1.39;88.07
66594;DHT22;53450;42.584;23.366;2023-01-10T17:53:04;1.38;87.99
66594;DHT22;53450;42.584;23.366;2023-01-10T18:00:35;1.35;87.56
66594;DHT22;53450;42.584;23.366;2023-01-10T18:03:18;1.39;87.82
66594;DHT22;53450;42.584;23.366;2023-01-10T18:07:04;1.31;87.93
66594;DHT22;53450;42.584;23.366;2023-01-10T18:09:32;1.32;88.01
66594;DHT22;53450;42.584;23.366;2023-01-10T18:12:01;1.38;87.98
66594;DHT22;53450;42.584;23.366;2023-01-10T18:14:52;1.34;87.80
66594;DHT22;53450;42.584;23.366;2023-01-10T18:17:43;1.38;87.90