sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3054;SDS011;1537;52.018;8.542;2023-02-15T00:02:31;21.93;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:05:56;26.07;;;16.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:09:20;22.20;;;16.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:12:44;22.17;;;16.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:16:12;21.30;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:19:36;27.10;;;18.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:23:00;22.53;;;17.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:26:26;23.03;;;16.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:29:50;25.13;;;17.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:33:15;22.83;;;15.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:36:39;20.77;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:40:03;20.67;;;15.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:43:30;20.90;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:46:56;22.37;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:50:21;20.57;;;14.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:53:46;23.00;;;16.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T00:57:11;17.17;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:00:35;22.50;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:04:01;19.53;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:07:26;25.70;;;18.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:10:50;21.33;;;16.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:14:14;24.17;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:17:38;21.87;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:21:08;19.53;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:24:34;22.60;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:28:00;22.03;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:31:25;20.80;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:34:49;19.30;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:38:15;18.93;;;14.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:41:40;20.70;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:45:05;31.13;;;17.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:48:42;21.90;;;14.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:52:09;22.67;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:55:39;19.73;;;12.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T01:59:07;18.60;;;13.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:02:36;22.27;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:06:01;21.97;;;14.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:09:25;20.50;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:12:51;18.97;;;13.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:16:20;19.80;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:23:46;21.90;;;15.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:27:33;20.83;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:31:08;22.53;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:35:06;20.03;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:38:39;21.70;;;13.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:42:14;21.90;;;16.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:45:50;22.80;;;16.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:49:28;23.37;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:52:58;24.43;;;16.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:56:24;22.87;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T02:59:53;20.67;;;14.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:03:23;21.97;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:06:51;20.30;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:10:21;23.07;;;16.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:13:47;19.93;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:17:14;21.53;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:20:41;19.70;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:24:10;20.40;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:27:40;22.63;;;15.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:31:08;21.83;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:34:35;23.63;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:38:00;21.10;;;13.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:41:26;21.67;;;15.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:44:57;25.43;;;17.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:48:24;26.40;;;16.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:51:53;22.90;;;15.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:55:19;20.03;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T03:58:43;25.73;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:02:25;26.20;;;16.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:05:54;27.00;;;17.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:09:20;28.90;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:13:02;25.93;;;17.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:16:27;26.43;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:19:54;22.10;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:23:36;23.77;;;16.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:27:18;25.27;;;16.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:30:44;25.30;;;16.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:34:10;24.33;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:37:35;24.00;;;15.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:41:01;21.40;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:44:25;26.17;;;17.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:47:49;25.50;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:51:16;25.30;;;15.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:54:42;20.90;;;13.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T04:58:06;30.23;;;17.07;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:01:32;25.23;;;15.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:04:57;24.67;;;15.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:08:21;21.63;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:11:47;23.63;;;16.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:15:11;22.73;;;14.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:18:35;24.17;;;16.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:21:59;27.70;;;18.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:25:23;24.07;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:29:08;26.00;;;16.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:32:32;25.33;;;16.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:35:56;20.97;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:39:23;22.10;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:42:47;24.40;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:46:13;24.97;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:49:36;25.70;;;15.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:53:01;26.67;;;15.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:56:26;24.77;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T05:59:49;25.03;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:03:17;26.07;;;17.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:06:44;26.30;;;16.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:10:08;30.23;;;17.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:13:33;23.00;;;15.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:17:02;23.53;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:20:27;24.80;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:23:50;27.07;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:27:16;26.57;;;17.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:30:40;27.47;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:34:04;26.07;;;16.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:37:30;26.27;;;16.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:40:56;22.53;;;14.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:44:20;21.47;;;14.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:47:44;27.80;;;17.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:51:08;21.53;;;14.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:54:37;22.40;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T06:58:00;21.43;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:01:24;27.47;;;17.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:04:49;24.67;;;15.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:08:13;25.53;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:11:39;22.90;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:15:20;21.80;;;14.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:18:44;25.37;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:22:08;28.67;;;16.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:25:32;23.80;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:28:57;22.23;;;13.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:32:21;26.97;;;15.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:35:48;23.43;;;16.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:39:12;27.73;;;17.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:42:35;26.13;;;16.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:46:00;24.80;;;15.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:49:26;24.03;;;15.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:52:49;24.40;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:56:13;23.27;;;15.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T07:59:37;23.73;;;16.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:03:02;23.23;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:06:38;20.80;;;15.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:10:02;24.47;;;17.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:13:26;18.00;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:16:50;20.90;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:20:16;18.27;;;13.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:23:40;21.23;;;15.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:27:04;21.33;;;15.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:30:28;17.93;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:33:52;18.50;;;14.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:37:18;17.43;;;14.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:40:42;18.50;;;14.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:44:06;19.77;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:47:31;21.23;;;17.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:50:55;17.70;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:54:20;18.20;;;16.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T08:57:44;17.80;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:01:09;19.00;;;16.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:04:33;17.83;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:07:57;18.27;;;16.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:11:22;19.67;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:14:47;21.77;;;16.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:18:11;20.33;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:21:38;19.00;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:25:02;17.93;;;15.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:28:27;17.77;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:31:51;18.87;;;16.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:35:15;18.63;;;15.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:38:40;18.80;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:42:08;17.63;;;15.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:46:15;19.47;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:49:52;18.03;;;15.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:53:40;17.87;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T09:57:17;19.00;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:00:50;18.03;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:04:31;17.20;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:08:13;16.27;;;14.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:11:57;17.27;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:15:40;19.90;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:19:16;19.10;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:22:55;17.27;;;15.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:26:30;17.20;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:30:02;16.53;;;14.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:33:36;17.13;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:37:10;17.00;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:41:04;17.20;;;15.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:44:45;22.63;;;16.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:48:24;17.90;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:52:05;18.63;;;14.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:55:40;18.30;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T10:59:18;18.43;;;16.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:02:58;23.40;;;16.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:06:33;17.53;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:10:00;16.50;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:13:32;16.67;;;14.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:17:01;19.07;;;14.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:20:29;19.30;;;14.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:23:58;19.13;;;14.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:27:24;19.70;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:30:51;18.67;;;14.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:34:22;18.00;;;13.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:37:51;18.57;;;14.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:41:21;20.77;;;14.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:44:51;20.93;;;15.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:48:22;21.70;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:51:47;18.33;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:55:12;27.80;;;17.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T11:58:41;21.73;;;15.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:02:12;21.57;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:05:44;22.87;;;14.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:09:13;20.27;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:12:44;19.63;;;13.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:16:09;17.80;;;14.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:19:36;18.23;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:23:03;20.10;;;14.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:26:31;16.83;;;14.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:29:59;18.40;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:33:26;18.57;;;15.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:36:53;23.47;;;14.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:40:21;19.13;;;13.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:44:04;19.27;;;14.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:47:35;20.63;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:51:06;21.57;;;15.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:54:36;18.90;;;13.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T12:58:05;21.73;;;15.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:01:32;19.80;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:04:57;18.63;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:08:31;21.10;;;15.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:12:03;16.20;;;12.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:15:35;20.20;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:19:04;20.57;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:22:32;17.63;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:26:03;20.10;;;14.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:29:31;25.43;;;15.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:32:59;20.90;;;13.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:36:29;21.63;;;15.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:40:01;21.30;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:43:34;19.10;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:47:13;19.10;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:50:50;20.87;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:54:35;20.27;;;15.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T13:58:14;19.90;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:01:55;20.50;;;15.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:05:24;20.00;;;16.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:08:56;19.90;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:12:34;22.63;;;15.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:16:17;22.30;;;16.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:19:50;26.27;;;16.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:23:20;20.80;;;15.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:26:54;22.63;;;13.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:30:28;18.17;;;13.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:33:54;25.70;;;14.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:37:21;20.57;;;14.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:40:56;21.47;;;15.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:44:29;21.13;;;15.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:48:04;19.40;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:51:54;18.73;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:55:34;25.07;;;16.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T14:58:59;23.90;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:02:41;20.13;;;15.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:06:20;23.80;;;15.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:09:57;19.90;;;15.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:13:35;22.40;;;15.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:17:01;23.17;;;16.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:20:45;24.60;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:24:25;19.10;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:28:09;27.80;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:31:54;18.80;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:35:23;19.87;;;15.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:38:53;20.33;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:42:32;28.20;;;17.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:46:09;18.43;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:49:48;19.40;;;14.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:53:15;18.93;;;13.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T15:56:43;20.20;;;15.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:00:25;19.53;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:03:57;20.07;;;13.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:07:26;18.53;;;14.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:10:50;23.90;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:14:14;19.20;;;14.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:17:40;26.50;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:21:05;18.23;;;14.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:24:45;18.87;;;14.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:28:31;21.13;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:32:01;21.67;;;14.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:35:27;21.83;;;16.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:42:40;19.00;;;16.17;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:46:04;30.87;;;17.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:49:33;25.00;;;18.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:52:57;24.73;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:56:22;23.30;;;17.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T16:59:48;28.97;;;17.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:03:21;23.70;;;16.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:06:56;21.40;;;17.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:10:25;23.70;;;17.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:17:37;24.60;;;17.33;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:21:01;25.57;;;16.93;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:24:37;34.40;;;17.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:28:01;21.27;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:31:26;24.93;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:34:59;19.70;;;16.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:38:30;25.40;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:41:54;22.57;;;16.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:45:17;18.73;;;16.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:48:42;24.47;;;17.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:52:08;20.37;;;15.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:55:34;28.63;;;17.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T17:59:00;24.27;;;18.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:02:30;23.07;;;19.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:06:15;23.90;;;18.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:09:57;28.63;;;18.03;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:13:38;19.40;;;16.37;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:17:02;18.87;;;15.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:20:28;24.03;;;18.07;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:23:55;22.50;;;18.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:27:20;23.87;;;18.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:30:43;23.03;;;18.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:34:09;23.10;;;19.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:37:43;25.17;;;20.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:41:09;21.20;;;18.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:44:39;26.60;;;16.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:48:05;22.10;;;17.80;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:51:30;22.73;;;17.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:55:01;24.30;;;17.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T18:58:28;21.43;;;18.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:01:53;21.17;;;17.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:05:21;17.70;;;15.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:08:46;20.73;;;18.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:12:11;19.67;;;17.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:15:35;23.97;;;19.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:19:00;25.07;;;18.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:22:26;26.30;;;18.53;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:25:51;23.80;;;19.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:29:17;25.30;;;18.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:32:46;21.53;;;16.97;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:36:18;20.33;;;17.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:39:44;26.20;;;18.73;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:43:14;24.67;;;19.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:46:47;25.63;;;20.40;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:50:21;25.20;;;18.47;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:53:50;24.47;;;17.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T19:57:14;22.63;;;17.67;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:00:42;21.83;;;17.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:04:08;24.67;;;19.13;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:07:35;24.57;;;19.10;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:11:01;24.40;;;19.23;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:14:32;24.40;;;20.43;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:17:59;23.77;;;18.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:21:34;28.67;;;20.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:25:02;29.93;;;21.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:28:29;25.70;;;19.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:31:53;29.60;;;22.57;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:35:24;26.90;;;20.90;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:38:51;34.37;;;22.60;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:42:18;36.67;;;21.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:45:48;34.97;;;22.30;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:49:12;27.43;;;21.00;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:52:40;27.33;;;20.27;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:56:04;23.47;;;17.70;;
3054;SDS011;1537;52.018;8.542;2023-02-15T20:59:36;27.00;;;18.87;;
3054;SDS011;1537;52.018;8.542;2023-02-15T21:03:09;32.50;;;21.50;;
3054;SDS011;1537;52.018;8.542;2023-02-15T21:06:35;29.13;;;22.20;;
3054;SDS011;1537;52.018;8.542;2023-02-15T21:10:09;29.30;;;23.63;;
3054;SDS011;1537;52.018;8.542;2023-02-15T21:13:40;29.23;;;21.97;;