sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25349;SDS011;13302;48.796;11.978;2023-07-28T00:00:29;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:03:16;3.20;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:06:03;2.20;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:08:50;3.63;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:11:37;3.73;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:14:25;2.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:17:12;2.53;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:19:59;3.77;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:22:46;2.33;;;2.13;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:25:33;2.07;;;1.93;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:28:20;5.23;;;2.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:31:07;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:33:54;3.43;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:36:43;2.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:39:30;2.20;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:42:17;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:45:04;2.43;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:47:51;3.47;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:50:40;4.03;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:53:28;2.20;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:56:16;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T00:59:03;2.40;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:01:50;2.33;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:04:37;2.90;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:10:31;2.30;;;2.13;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:13:19;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:16:06;3.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:18:55;3.17;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:21:42;2.77;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:27:47;2.17;;;2.03;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:30:36;2.80;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:33:23;2.10;;;2.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:36:10;2.27;;;2.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:38:57;3.90;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:41:44;3.73;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:44:31;4.80;;;2.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:47:18;3.90;;;2.27;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:50:06;5.13;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:52:53;2.63;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:55:40;3.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T01:58:27;2.43;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:01:14;2.43;;;1.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:04:01;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:06:48;3.10;;;2.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:09:35;4.40;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:12:22;2.27;;;2.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:15:10;2.93;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:18:00;4.77;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:20:48;2.93;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:23:35;6.77;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:26:22;2.47;;;2.27;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:29:09;5.13;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:31:57;5.67;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:34:44;5.50;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:37:31;3.37;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:40:18;4.43;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:43:05;2.67;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:45:55;5.73;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:48:44;3.97;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:51:31;2.47;;;2.27;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:54:20;2.87;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T02:57:10;3.03;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:00:02;3.83;;;1.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:02:54;3.07;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:05:51;2.10;;;2.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:08:44;1.80;;;1.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:11:55;1.77;;;1.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:14:42;2.27;;;2.07;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:17:29;2.60;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:20:16;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:23:04;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:25:51;2.17;;;1.97;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:28:38;3.30;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:31:25;3.07;;;1.97;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:34:13;2.37;;;2.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:37:00;2.80;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:39:47;5.17;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:42:35;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:45:22;2.93;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:48:09;2.83;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:50:56;2.50;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:53:43;2.63;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:56:30;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T03:59:18;2.67;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:02:05;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:04:53;2.73;;;2.53;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:07:42;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:10:29;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:13:16;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:16:03;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:18:50;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:21:37;2.50;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:24:28;2.80;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:27:15;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:30:02;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:32:50;4.63;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:35:40;3.43;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:38:36;5.63;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:41:24;3.17;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:44:12;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:47:02;2.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:49:49;2.80;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:52:55;3.70;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:56:01;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T04:58:50;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:01:37;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:04:25;2.83;;;2.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:07:12;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:09:59;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:12:47;2.63;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:15:34;2.40;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:18:23;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:21:35;2.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:24:22;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:27:10;2.30;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:29:58;4.37;;;2.93;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:32:47;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:36:03;2.53;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:38:53;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:41:44;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:44:33;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:47:21;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:50:08;3.20;;;3.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:52:55;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:55:42;3.13;;;2.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T05:58:29;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:01:16;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:04:23;2.43;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:07:15;2.33;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:10:02;2.33;;;2.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:12:49;2.73;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:15:38;2.63;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:18:26;2.67;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:21:24;2.67;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:24:11;2.87;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:26:59;2.83;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:29:46;2.70;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:32:33;3.23;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:35:20;3.37;;;2.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:38:09;5.20;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:40:56;2.67;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:43:44;2.73;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:46:32;3.10;;;2.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:49:19;2.87;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:52:06;3.17;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:54:54;2.60;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T06:57:41;2.87;;;2.53;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:00:31;3.60;;;2.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:03:18;2.83;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:06:06;2.90;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:08:53;3.20;;;2.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:11:40;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:14:28;2.73;;;2.53;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:17:15;3.03;;;2.37;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:20:02;2.87;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:22:49;4.33;;;3.07;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:25:36;2.93;;;2.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:28:24;2.90;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:31:11;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:34:00;2.53;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:36:47;2.37;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:39:34;2.77;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:42:23;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:45:10;2.20;;;2.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:47:58;3.20;;;3.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:50:46;3.83;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:53:33;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:56:20;3.47;;;3.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T07:59:07;2.43;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:01:54;2.67;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:04:41;3.33;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:07:30;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:10:17;2.67;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:13:04;2.90;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:15:51;3.27;;;3.07;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:18:38;2.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:21:25;2.43;;;2.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:24:12;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:27:00;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:29:47;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:32:34;2.73;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:35:21;3.90;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:38:09;3.67;;;2.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:40:56;2.90;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:43:45;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:46:32;4.00;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:49:21;2.60;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:52:08;2.60;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:54:55;2.53;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T08:57:42;2.70;;;2.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:00:29;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:03:18;5.20;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:06:05;2.73;;;2.53;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:08:56;2.87;;;2.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:11:47;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:14:36;3.17;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:17:24;3.07;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:20:14;2.87;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:23:03;2.90;;;2.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:25:52;2.73;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:28:46;2.90;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:31:34;3.00;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:34:25;3.93;;;3.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:37:13;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:40:02;3.00;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:42:51;3.17;;;2.97;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:45:42;2.80;;;2.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:48:30;3.07;;;2.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:51:19;3.10;;;2.93;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:54:12;3.40;;;3.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:57:03;3.33;;;3.13;;
25349;SDS011;13302;48.796;11.978;2023-07-28T09:59:51;3.67;;;3.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:02:41;3.37;;;3.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:05:29;3.43;;;3.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:08:17;3.00;;;2.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:11:04;3.10;;;2.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:13:52;3.10;;;2.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:16:41;3.60;;;3.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:19:31;2.97;;;2.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:22:21;3.13;;;2.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:25:08;3.20;;;3.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:27:57;3.03;;;2.93;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:30:54;3.53;;;3.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:33:45;3.90;;;3.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:36:33;3.80;;;3.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:39:24;3.93;;;3.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:42:12;4.17;;;3.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:44:59;3.83;;;3.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:47:46;3.67;;;3.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:50:34;4.20;;;3.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:53:21;4.00;;;3.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:56:08;3.97;;;3.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T10:59:06;3.70;;;3.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:01:54;3.37;;;3.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:04:46;3.33;;;3.13;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:07:33;3.87;;;3.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:10:21;3.80;;;3.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:13:08;3.53;;;3.27;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:16:15;3.60;;;3.33;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:19:03;3.67;;;3.37;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:21:54;3.50;;;3.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:24:42;3.37;;;3.07;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:27:29;3.43;;;3.13;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:30:16;3.03;;;2.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:33:07;3.33;;;3.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:35:56;3.17;;;2.67;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:38:44;3.00;;;2.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:41:32;3.60;;;3.03;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:44:20;3.77;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:47:07;4.37;;;2.63;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:49:56;3.30;;;3.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:52:45;2.53;;;2.43;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:55:34;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T11:58:22;2.90;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:01:11;3.77;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:03:58;2.50;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:07:04;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:09:56;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:12:50;5.77;;;2.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:15:41;2.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:18:31;2.67;;;2.57;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:21:21;2.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:24:09;2.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:26:56;2.43;;;2.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:29:45;2.57;;;2.47;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:32:35;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:35:24;2.13;;;2.03;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:38:33;1.83;;;1.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:41:24;1.90;;;1.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:44:27;2.70;;;1.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:47:17;1.87;;;1.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:50:06;1.93;;;1.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:53:04;2.07;;;2.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:56:02;1.70;;;1.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T12:58:49;1.97;;;1.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:01:39;1.97;;;1.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:04:27;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:07:15;1.77;;;1.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:10:05;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:12:56;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:15:43;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:18:30;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:21:19;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:24:06;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:26:53;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:29:40;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:32:27;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:35:14;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:38:02;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:40:49;0.83;;;0.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:43:36;0.77;;;0.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:46:24;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:49:11;1.13;;;0.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:52:06;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:54:56;1.23;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T13:57:46;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:00:33;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:03:20;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:06:07;1.03;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:08:54;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:11:42;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:14:29;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:17:16;0.40;;;0.40;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:20:03;0.57;;;0.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:22:52;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:25:39;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:28:26;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:31:14;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:34:01;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:36:48;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:39:35;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:42:22;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:45:09;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:47:56;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:50:43;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:53:31;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:56:18;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T14:59:07;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:01:54;0.50;;;0.50;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:04:41;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:07:28;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:10:15;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:13:02;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:15:49;0.77;;;0.77;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:18:37;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:21:24;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:24:13;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:27:00;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:29:46;1.80;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:32:34;1.07;;;0.97;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:35:22;0.83;;;0.83;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:38:09;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:40:56;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:43:44;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:46:31;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:49:18;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:52:06;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:54:53;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T15:57:40;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:00:27;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:03:14;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:06:01;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:08:48;1.40;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:11:36;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:14:23;1.30;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:17:11;1.30;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:19:58;1.37;;;1.37;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:22:45;1.23;;;1.23;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:25:32;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:28:19;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:31:06;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:33:54;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:36:42;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:39:29;1.40;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:42:16;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2023-07-28T16:45:03;1.40;;;1.40;;