sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2023-05-07T00:01:33;97640.69;;;13.95;68.28
26083;BME280;13848;49.018;12.078;2023-05-07T00:04:14;97639.97;;;13.99;68.11
26083;BME280;13848;49.018;12.078;2023-05-07T00:06:42;97643.34;;;14.06;67.84
26083;BME280;13848;49.018;12.078;2023-05-07T00:09:09;97640.53;;;14.01;67.89
26083;BME280;13848;49.018;12.078;2023-05-07T00:11:37;97646.13;;;13.95;68.52
26083;BME280;13848;49.018;12.078;2023-05-07T00:14:04;97644.28;;;13.83;68.63
26083;BME280;13848;49.018;12.078;2023-05-07T00:16:30;97640.50;;;13.84;68.45
26083;BME280;13848;49.018;12.078;2023-05-07T00:19:05;97648.25;;;13.93;68.68
26083;BME280;13848;49.018;12.078;2023-05-07T00:21:34;97641.75;;;13.94;68.28
26083;BME280;13848;49.018;12.078;2023-05-07T00:24:07;97643.66;;;13.93;68.26
26083;BME280;13848;49.018;12.078;2023-05-07T00:26:33;97649.03;;;13.76;69.04
26083;BME280;13848;49.018;12.078;2023-05-07T00:29:02;97645.59;;;13.81;68.76
26083;BME280;13848;49.018;12.078;2023-05-07T00:31:30;97648.78;;;13.78;68.82
26083;BME280;13848;49.018;12.078;2023-05-07T00:33:57;97647.06;;;13.72;68.67
26083;BME280;13848;49.018;12.078;2023-05-07T00:36:23;97655.53;;;13.75;68.51
26083;BME280;13848;49.018;12.078;2023-05-07T00:38:54;97652.78;;;13.58;68.86
26083;BME280;13848;49.018;12.078;2023-05-07T00:41:22;97656.50;;;13.69;68.32
26083;BME280;13848;49.018;12.078;2023-05-07T00:43:50;97656.25;;;13.71;68.18
26083;BME280;13848;49.018;12.078;2023-05-07T00:46:16;97643.88;;;13.75;68.29
26083;BME280;13848;49.018;12.078;2023-05-07T00:48:45;97649.09;;;13.65;68.70
26083;BME280;13848;49.018;12.078;2023-05-07T00:51:23;97649.00;;;13.60;69.39
26083;BME280;13848;49.018;12.078;2023-05-07T00:53:49;97648.19;;;13.59;69.35
26083;BME280;13848;49.018;12.078;2023-05-07T00:56:22;97656.56;;;13.57;68.64
26083;BME280;13848;49.018;12.078;2023-05-07T00:58:52;97659.00;;;13.59;68.86
26083;BME280;13848;49.018;12.078;2023-05-07T01:01:33;97660.50;;;13.67;69.00
26083;BME280;13848;49.018;12.078;2023-05-07T01:04:02;97661.16;;;13.57;68.99
26083;BME280;13848;49.018;12.078;2023-05-07T01:06:29;97666.69;;;13.50;69.15
26083;BME280;13848;49.018;12.078;2023-05-07T01:08:56;97665.91;;;13.38;69.74
26083;BME280;13848;49.018;12.078;2023-05-07T01:11:26;97660.34;;;13.45;68.92
26083;BME280;13848;49.018;12.078;2023-05-07T01:13:52;97666.09;;;13.48;69.02
26083;BME280;13848;49.018;12.078;2023-05-07T01:16:21;97658.66;;;13.55;69.10
26083;BME280;13848;49.018;12.078;2023-05-07T01:18:48;97657.97;;;13.48;68.74
26083;BME280;13848;49.018;12.078;2023-05-07T01:21:15;97661.25;;;13.50;69.12
26083;BME280;13848;49.018;12.078;2023-05-07T01:23:47;97669.78;;;13.42;69.01
26083;BME280;13848;49.018;12.078;2023-05-07T01:26:16;97665.91;;;13.38;69.28
26083;BME280;13848;49.018;12.078;2023-05-07T01:28:45;97660.69;;;13.48;69.37
26083;BME280;13848;49.018;12.078;2023-05-07T01:31:12;97656.44;;;13.52;68.73
26083;BME280;13848;49.018;12.078;2023-05-07T01:33:41;97659.69;;;13.26;69.51
26083;BME280;13848;49.018;12.078;2023-05-07T01:36:09;97658.97;;;13.19;70.06
26083;BME280;13848;49.018;12.078;2023-05-07T01:38:37;97648.75;;;13.21;70.39
26083;BME280;13848;49.018;12.078;2023-05-07T01:41:07;97651.13;;;13.05;70.61
26083;BME280;13848;49.018;12.078;2023-05-07T01:43:33;97648.28;;;13.12;70.56
26083;BME280;13848;49.018;12.078;2023-05-07T01:46:00;97654.53;;;13.13;70.37
26083;BME280;13848;49.018;12.078;2023-05-07T01:48:29;97647.78;;;13.15;70.48
26083;BME280;13848;49.018;12.078;2023-05-07T01:51:08;97645.69;;;13.17;70.04
26083;BME280;13848;49.018;12.078;2023-05-07T01:53:40;97651.56;;;13.26;70.28
26083;BME280;13848;49.018;12.078;2023-05-07T01:56:08;97664.41;;;13.19;70.00
26083;BME280;13848;49.018;12.078;2023-05-07T01:58:36;97656.88;;;13.21;70.22
26083;BME280;13848;49.018;12.078;2023-05-07T02:01:04;97663.22;;;13.15;70.62
26083;BME280;13848;49.018;12.078;2023-05-07T02:03:31;97661.00;;;13.12;70.37
26083;BME280;13848;49.018;12.078;2023-05-07T02:05:59;97653.94;;;13.11;70.81
26083;BME280;13848;49.018;12.078;2023-05-07T02:08:25;97662.53;;;13.08;71.48
26083;BME280;13848;49.018;12.078;2023-05-07T02:10:52;97663.09;;;13.10;71.06
26083;BME280;13848;49.018;12.078;2023-05-07T02:13:19;97664.88;;;13.04;71.10
26083;BME280;13848;49.018;12.078;2023-05-07T02:15:46;97670.53;;;13.02;71.18
26083;BME280;13848;49.018;12.078;2023-05-07T02:18:12;97665.13;;;13.02;71.33
26083;BME280;13848;49.018;12.078;2023-05-07T02:20:40;97665.13;;;13.02;71.50
26083;BME280;13848;49.018;12.078;2023-05-07T02:23:06;97663.94;;;12.98;71.62
26083;BME280;13848;49.018;12.078;2023-05-07T02:25:38;97665.25;;;12.96;71.44
26083;BME280;13848;49.018;12.078;2023-05-07T02:28:04;97663.50;;;13.01;71.19
26083;BME280;13848;49.018;12.078;2023-05-07T02:30:32;97658.44;;;12.93;71.57
26083;BME280;13848;49.018;12.078;2023-05-07T02:33:00;97663.75;;;12.88;71.58
26083;BME280;13848;49.018;12.078;2023-05-07T02:35:26;97660.22;;;12.99;71.21
26083;BME280;13848;49.018;12.078;2023-05-07T02:37:52;97657.72;;;12.86;71.79
26083;BME280;13848;49.018;12.078;2023-05-07T02:40:19;97665.38;;;12.89;71.92
26083;BME280;13848;49.018;12.078;2023-05-07T02:42:45;97653.13;;;12.98;71.85
26083;BME280;13848;49.018;12.078;2023-05-07T02:45:17;97644.44;;;12.96;71.73
26083;BME280;13848;49.018;12.078;2023-05-07T02:47:48;97654.69;;;12.94;71.76
26083;BME280;13848;49.018;12.078;2023-05-07T02:50:14;97650.34;;;12.93;72.09
26083;BME280;13848;49.018;12.078;2023-05-07T02:52:43;97650.69;;;12.85;71.67
26083;BME280;13848;49.018;12.078;2023-05-07T02:55:09;97642.69;;;12.78;72.24
26083;BME280;13848;49.018;12.078;2023-05-07T02:57:35;97635.28;;;12.74;72.16
26083;BME280;13848;49.018;12.078;2023-05-07T03:00:13;97643.06;;;12.70;72.47
26083;BME280;13848;49.018;12.078;2023-05-07T03:02:44;97637.88;;;12.69;72.78
26083;BME280;13848;49.018;12.078;2023-05-07T03:05:11;97636.59;;;12.71;72.35
26083;BME280;13848;49.018;12.078;2023-05-07T03:07:38;97645.16;;;12.80;71.96
26083;BME280;13848;49.018;12.078;2023-05-07T03:10:05;97641.50;;;12.74;71.81
26083;BME280;13848;49.018;12.078;2023-05-07T03:12:31;97641.38;;;12.81;72.15
26083;BME280;13848;49.018;12.078;2023-05-07T03:14:57;97635.28;;;12.74;72.21
26083;BME280;13848;49.018;12.078;2023-05-07T03:17:26;97640.69;;;12.74;71.98
26083;BME280;13848;49.018;12.078;2023-05-07T03:19:58;97647.16;;;12.73;72.81
26083;BME280;13848;49.018;12.078;2023-05-07T03:22:27;97641.06;;;12.66;72.20
26083;BME280;13848;49.018;12.078;2023-05-07T03:24:53;97642.31;;;12.75;72.39
26083;BME280;13848;49.018;12.078;2023-05-07T03:27:19;97632.81;;;12.72;72.46
26083;BME280;13848;49.018;12.078;2023-05-07T03:29:51;97635.88;;;12.76;72.78
26083;BME280;13848;49.018;12.078;2023-05-07T03:32:17;97643.41;;;12.74;72.45
26083;BME280;13848;49.018;12.078;2023-05-07T03:34:43;97642.00;;;12.71;72.79
26083;BME280;13848;49.018;12.078;2023-05-07T03:37:10;97640.56;;;12.57;73.01
26083;BME280;13848;49.018;12.078;2023-05-07T03:39:38;97641.88;;;12.55;73.22
26083;BME280;13848;49.018;12.078;2023-05-07T03:42:07;97644.22;;;12.63;72.98
26083;BME280;13848;49.018;12.078;2023-05-07T03:44:36;97644.47;;;12.61;72.84
26083;BME280;13848;49.018;12.078;2023-05-07T03:47:03;97651.06;;;12.54;72.59
26083;BME280;13848;49.018;12.078;2023-05-07T03:49:32;97650.81;;;12.67;72.99
26083;BME280;13848;49.018;12.078;2023-05-07T03:51:59;97656.81;;;12.69;72.22
26083;BME280;13848;49.018;12.078;2023-05-07T03:54:25;97655.84;;;12.75;72.53
26083;BME280;13848;49.018;12.078;2023-05-07T03:56:53;97656.47;;;12.77;72.44
26083;BME280;13848;49.018;12.078;2023-05-07T03:59:19;97668.09;;;12.77;71.98
26083;BME280;13848;49.018;12.078;2023-05-07T04:01:45;97665.66;;;12.76;71.99
26083;BME280;13848;49.018;12.078;2023-05-07T04:04:16;97662.69;;;12.77;72.54
26083;BME280;13848;49.018;12.078;2023-05-07T04:06:46;97678.22;;;12.82;72.42
26083;BME280;13848;49.018;12.078;2023-05-07T04:09:12;97666.78;;;12.80;72.36
26083;BME280;13848;49.018;12.078;2023-05-07T04:11:38;97674.78;;;12.75;72.49
26083;BME280;13848;49.018;12.078;2023-05-07T04:14:16;97673.28;;;12.67;73.26
26083;BME280;13848;49.018;12.078;2023-05-07T04:16:45;97680.19;;;12.75;72.42
26083;BME280;13848;49.018;12.078;2023-05-07T04:19:11;97679.25;;;12.81;72.57
26083;BME280;13848;49.018;12.078;2023-05-07T04:21:38;97679.88;;;12.83;72.35
26083;BME280;13848;49.018;12.078;2023-05-07T04:24:10;97681.97;;;12.93;72.07
26083;BME280;13848;49.018;12.078;2023-05-07T04:26:41;97681.97;;;12.81;72.56
26083;BME280;13848;49.018;12.078;2023-05-07T04:29:14;97673.84;;;12.81;72.99
26083;BME280;13848;49.018;12.078;2023-05-07T04:31:48;97681.63;;;12.89;73.25
26083;BME280;13848;49.018;12.078;2023-05-07T04:34:14;97686.09;;;12.95;72.93
26083;BME280;13848;49.018;12.078;2023-05-07T04:36:44;97684.06;;;13.02;73.08
26083;BME280;13848;49.018;12.078;2023-05-07T04:39:10;97687.25;;;13.11;72.86
26083;BME280;13848;49.018;12.078;2023-05-07T04:41:36;97682.19;;;13.03;72.80
26083;BME280;13848;49.018;12.078;2023-05-07T04:44:03;97683.59;;;13.17;73.03
26083;BME280;13848;49.018;12.078;2023-05-07T04:46:30;97677.94;;;13.19;72.90
26083;BME280;13848;49.018;12.078;2023-05-07T04:48:57;97679.94;;;13.35;72.64
26083;BME280;13848;49.018;12.078;2023-05-07T04:51:23;97681.44;;;13.43;72.41
26083;BME280;13848;49.018;12.078;2023-05-07T04:53:49;97686.09;;;13.59;71.90
26083;BME280;13848;49.018;12.078;2023-05-07T04:56:16;97686.44;;;13.63;72.04
26083;BME280;13848;49.018;12.078;2023-05-07T04:58:45;97690.97;;;13.74;71.94
26083;BME280;13848;49.018;12.078;2023-05-07T05:01:11;97689.44;;;13.78;71.63
26083;BME280;13848;49.018;12.078;2023-05-07T05:03:41;97690.00;;;13.92;71.44
26083;BME280;13848;49.018;12.078;2023-05-07T05:06:07;97696.41;;;13.74;71.71
26083;BME280;13848;49.018;12.078;2023-05-07T05:08:34;97698.84;;;13.87;71.55
26083;BME280;13848;49.018;12.078;2023-05-07T05:11:01;97697.72;;;14.00;71.05
26083;BME280;13848;49.018;12.078;2023-05-07T05:13:27;97710.34;;;13.94;71.40
26083;BME280;13848;49.018;12.078;2023-05-07T05:15:55;97702.16;;;14.06;70.88
26083;BME280;13848;49.018;12.078;2023-05-07T05:18:27;97705.81;;;14.28;70.36
26083;BME280;13848;49.018;12.078;2023-05-07T05:20:56;97708.53;;;14.45;70.32
26083;BME280;13848;49.018;12.078;2023-05-07T05:23:25;97708.78;;;14.27;70.54
26083;BME280;13848;49.018;12.078;2023-05-07T05:25:55;97702.53;;;14.43;70.49
26083;BME280;13848;49.018;12.078;2023-05-07T05:28:22;97707.81;;;14.33;70.37
26083;BME280;13848;49.018;12.078;2023-05-07T05:30:53;97714.34;;;14.37;70.37
26083;BME280;13848;49.018;12.078;2023-05-07T05:33:22;97708.53;;;14.45;69.86
26083;BME280;13848;49.018;12.078;2023-05-07T05:35:49;97716.28;;;14.53;69.77
26083;BME280;13848;49.018;12.078;2023-05-07T05:38:22;97711.38;;;14.50;69.68
26083;BME280;13848;49.018;12.078;2023-05-07T05:40:51;97719.00;;;14.53;69.31
26083;BME280;13848;49.018;12.078;2023-05-07T05:43:18;97709.63;;;14.44;68.89
26083;BME280;13848;49.018;12.078;2023-05-07T05:45:50;97708.75;;;14.55;69.58
26083;BME280;13848;49.018;12.078;2023-05-07T05:48:16;97706.91;;;14.78;69.08
26083;BME280;13848;49.018;12.078;2023-05-07T05:50:45;97704.53;;;14.81;68.50
26083;BME280;13848;49.018;12.078;2023-05-07T05:53:18;97699.84;;;14.77;68.25
26083;BME280;13848;49.018;12.078;2023-05-07T05:55:44;97710.94;;;14.92;68.33
26083;BME280;13848;49.018;12.078;2023-05-07T05:58:11;97708.59;;;15.01;68.02
26083;BME280;13848;49.018;12.078;2023-05-07T06:00:39;97705.69;;;14.85;68.01
26083;BME280;13848;49.018;12.078;2023-05-07T06:03:06;97705.19;;;14.88;67.91
26083;BME280;13848;49.018;12.078;2023-05-07T06:05:32;97708.56;;;15.17;68.14
26083;BME280;13848;49.018;12.078;2023-05-07T06:08:01;97715.69;;;15.40;67.79
26083;BME280;13848;49.018;12.078;2023-05-07T06:10:32;97722.00;;;15.46;67.14
26083;BME280;13848;49.018;12.078;2023-05-07T06:13:00;97717.34;;;15.63;67.36
26083;BME280;13848;49.018;12.078;2023-05-07T06:15:27;97725.09;;;15.72;66.72
26083;BME280;13848;49.018;12.078;2023-05-07T06:17:59;97723.75;;;15.74;66.39
26083;BME280;13848;49.018;12.078;2023-05-07T06:20:25;97729.78;;;15.81;66.30
26083;BME280;13848;49.018;12.078;2023-05-07T06:22:51;97734.66;;;16.01;65.91
26083;BME280;13848;49.018;12.078;2023-05-07T06:25:18;97737.44;;;16.06;65.72
26083;BME280;13848;49.018;12.078;2023-05-07T06:27:45;97734.34;;;15.76;65.46
26083;BME280;13848;49.018;12.078;2023-05-07T06:30:12;97740.47;;;15.88;66.33
26083;BME280;13848;49.018;12.078;2023-05-07T06:32:41;97739.63;;;16.09;65.70
26083;BME280;13848;49.018;12.078;2023-05-07T06:35:08;97738.88;;;16.14;65.44
26083;BME280;13848;49.018;12.078;2023-05-07T06:37:35;97737.91;;;16.25;65.44
26083;BME280;13848;49.018;12.078;2023-05-07T06:40:01;97746.03;;;16.52;64.84
26083;BME280;13848;49.018;12.078;2023-05-07T06:42:32;97749.75;;;16.41;65.18
26083;BME280;13848;49.018;12.078;2023-05-07T06:45:00;97746.13;;;16.89;64.96
26083;BME280;13848;49.018;12.078;2023-05-07T06:47:29;97739.97;;;17.09;64.27
26083;BME280;13848;49.018;12.078;2023-05-07T06:49:57;97744.34;;;17.05;63.56
26083;BME280;13848;49.018;12.078;2023-05-07T06:52:27;97755.06;;;16.85;62.58
26083;BME280;13848;49.018;12.078;2023-05-07T06:54:53;97757.28;;;16.93;64.03
26083;BME280;13848;49.018;12.078;2023-05-07T06:57:20;97760.63;;;17.00;63.45
26083;BME280;13848;49.018;12.078;2023-05-07T06:59:46;97757.69;;;17.07;63.67
26083;BME280;13848;49.018;12.078;2023-05-07T07:02:14;97748.38;;;17.02;63.40
26083;BME280;13848;49.018;12.078;2023-05-07T07:04:48;97747.06;;;17.10;63.03
26083;BME280;13848;49.018;12.078;2023-05-07T07:07:14;97749.69;;;16.95;63.60
26083;BME280;13848;49.018;12.078;2023-05-07T07:09:40;97740.09;;;16.82;63.59
26083;BME280;13848;49.018;12.078;2023-05-07T07:12:06;97748.72;;;16.74;64.62
26083;BME280;13848;49.018;12.078;2023-05-07T07:14:33;97746.22;;;17.05;64.11
26083;BME280;13848;49.018;12.078;2023-05-07T07:17:02;97751.91;;;17.40;63.66
26083;BME280;13848;49.018;12.078;2023-05-07T07:19:34;97755.91;;;17.22;63.34
26083;BME280;13848;49.018;12.078;2023-05-07T07:22:00;97751.03;;;17.29;63.00
26083;BME280;13848;49.018;12.078;2023-05-07T07:24:26;97750.56;;;17.43;63.03
26083;BME280;13848;49.018;12.078;2023-05-07T07:26:52;97747.22;;;17.31;62.97
26083;BME280;13848;49.018;12.078;2023-05-07T07:29:19;97743.06;;;17.18;62.94
26083;BME280;13848;49.018;12.078;2023-05-07T07:31:48;97752.19;;;17.44;62.69
26083;BME280;13848;49.018;12.078;2023-05-07T07:34:16;97747.56;;;17.44;62.85
26083;BME280;13848;49.018;12.078;2023-05-07T07:36:48;97756.09;;;17.58;63.28
26083;BME280;13848;49.018;12.078;2023-05-07T07:39:14;97755.66;;;17.76;62.97
26083;BME280;13848;49.018;12.078;2023-05-07T07:41:41;97754.06;;;17.80;62.67
26083;BME280;13848;49.018;12.078;2023-05-07T07:44:07;97752.31;;;17.64;61.05
26083;BME280;13848;49.018;12.078;2023-05-07T07:46:38;97751.25;;;17.70;62.63
26083;BME280;13848;49.018;12.078;2023-05-07T07:49:07;97757.91;;;17.95;62.07
26083;BME280;13848;49.018;12.078;2023-05-07T07:51:39;97748.69;;;18.11;61.58
26083;BME280;13848;49.018;12.078;2023-05-07T07:54:06;97751.94;;;17.98;62.04
26083;BME280;13848;49.018;12.078;2023-05-07T07:56:33;97749.44;;;17.96;60.25
26083;BME280;13848;49.018;12.078;2023-05-07T07:58:59;97747.06;;;18.10;60.74
26083;BME280;13848;49.018;12.078;2023-05-07T08:01:25;97750.38;;;18.38;60.62
26083;BME280;13848;49.018;12.078;2023-05-07T08:03:52;97751.19;;;18.43;58.86
26083;BME280;13848;49.018;12.078;2023-05-07T08:06:18;97743.34;;;19.08;59.56
26083;BME280;13848;49.018;12.078;2023-05-07T08:08:49;97741.44;;;19.08;56.95
26083;BME280;13848;49.018;12.078;2023-05-07T08:11:17;97748.81;;;18.87;58.69
26083;BME280;13848;49.018;12.078;2023-05-07T08:13:46;97743.91;;;18.84;58.65
26083;BME280;13848;49.018;12.078;2023-05-07T08:16:12;97740.63;;;18.82;57.99
26083;BME280;13848;49.018;12.078;2023-05-07T08:18:39;97742.25;;;18.99;58.65
26083;BME280;13848;49.018;12.078;2023-05-07T08:21:05;97741.69;;;19.07;57.72
26083;BME280;13848;49.018;12.078;2023-05-07T08:23:31;97758.59;;;19.24;58.02
26083;BME280;13848;49.018;12.078;2023-05-07T08:25:58;97760.22;;;19.46;58.48
26083;BME280;13848;49.018;12.078;2023-05-07T08:28:31;97756.06;;;19.79;57.15
26083;BME280;13848;49.018;12.078;2023-05-07T08:30:57;97756.91;;;19.64;56.05
26083;BME280;13848;49.018;12.078;2023-05-07T08:33:29;97756.91;;;19.64;56.30
26083;BME280;13848;49.018;12.078;2023-05-07T08:35:55;97762.38;;;19.69;56.60
26083;BME280;13848;49.018;12.078;2023-05-07T08:38:24;97761.84;;;19.67;55.37
26083;BME280;13848;49.018;12.078;2023-05-07T08:40:53;97760.22;;;19.61;56.81
26083;BME280;13848;49.018;12.078;2023-05-07T08:43:19;97768.41;;;19.51;56.80
26083;BME280;13848;49.018;12.078;2023-05-07T08:45:52;97765.09;;;19.74;56.60
26083;BME280;13848;49.018;12.078;2023-05-07T08:48:22;97763.16;;;19.75;55.60
26083;BME280;13848;49.018;12.078;2023-05-07T08:50:55;97761.84;;;19.67;56.52
26083;BME280;13848;49.018;12.078;2023-05-07T08:53:25;97759.66;;;19.59;55.00
26083;BME280;13848;49.018;12.078;2023-05-07T08:55:51;97762.72;;;19.32;55.50
26083;BME280;13848;49.018;12.078;2023-05-07T08:58:18;97766.22;;;19.53;55.88
26083;BME280;13848;49.018;12.078;2023-05-07T09:00:46;97772.47;;;19.74;55.94
26083;BME280;13848;49.018;12.078;2023-05-07T09:03:14;97775.50;;;19.72;55.65
26083;BME280;13848;49.018;12.078;2023-05-07T09:05:40;97777.06;;;19.88;55.31
26083;BME280;13848;49.018;12.078;2023-05-07T09:08:14;97779.56;;;19.85;54.47
26083;BME280;13848;49.018;12.078;2023-05-07T09:10:40;97768.78;;;20.09;55.24
26083;BME280;13848;49.018;12.078;2023-05-07T09:13:06;97770.69;;;20.13;55.18
26083;BME280;13848;49.018;12.078;2023-05-07T09:15:33;97764.97;;;20.00;54.87
26083;BME280;13848;49.018;12.078;2023-05-07T09:18:04;97763.44;;;19.78;55.16
26083;BME280;13848;49.018;12.078;2023-05-07T09:20:32;97772.03;;;20.11;55.68
26083;BME280;13848;49.018;12.078;2023-05-07T09:22:58;97759.97;;;20.17;54.54
26083;BME280;13848;49.018;12.078;2023-05-07T09:25:28;97764.03;;;20.30;55.05
26083;BME280;13848;49.018;12.078;2023-05-07T09:27:59;97757.09;;;20.42;55.09
26083;BME280;13848;49.018;12.078;2023-05-07T09:30:27;97763.75;;;20.31;54.82
26083;BME280;13848;49.018;12.078;2023-05-07T09:32:54;97757.06;;;20.53;54.87
26083;BME280;13848;49.018;12.078;2023-05-07T09:35:25;97768.75;;;20.63;54.06
26083;BME280;13848;49.018;12.078;2023-05-07T09:37:56;97757.06;;;20.53;54.52
26083;BME280;13848;49.018;12.078;2023-05-07T09:40:26;97752.56;;;21.01;55.04
26083;BME280;13848;49.018;12.078;2023-05-07T09:42:54;97749.53;;;21.37;54.40
26083;BME280;13848;49.018;12.078;2023-05-07T09:45:28;97743.84;;;21.28;51.85
26083;BME280;13848;49.018;12.078;2023-05-07T09:47:58;97753.91;;;21.04;53.60
26083;BME280;13848;49.018;12.078;2023-05-07T09:50:27;97747.75;;;20.88;53.28
26083;BME280;13848;49.018;12.078;2023-05-07T09:52:56;97741.28;;;21.08;53.33
26083;BME280;13848;49.018;12.078;2023-05-07T09:55:23;97740.22;;;21.33;52.02
26083;BME280;13848;49.018;12.078;2023-05-07T09:57:53;97737.00;;;21.55;51.47
26083;BME280;13848;49.018;12.078;2023-05-07T10:00:32;97743.22;;;21.36;50.07
26083;BME280;13848;49.018;12.078;2023-05-07T10:03:00;97740.00;;;21.29;50.74
26083;BME280;13848;49.018;12.078;2023-05-07T10:05:27;97746.69;;;21.47;52.52
26083;BME280;13848;49.018;12.078;2023-05-07T10:07:56;97750.81;;;21.68;52.47
26083;BME280;13848;49.018;12.078;2023-05-07T10:10:33;97750.41;;;21.80;50.61
26083;BME280;13848;49.018;12.078;2023-05-07T10:13:00;97748.72;;;21.84;51.38
26083;BME280;13848;49.018;12.078;2023-05-07T10:15:34;97741.72;;;21.49;51.74
26083;BME280;13848;49.018;12.078;2023-05-07T10:18:01;97749.19;;;21.67;52.41
26083;BME280;13848;49.018;12.078;2023-05-07T10:20:31;97751.06;;;21.72;49.91
26083;BME280;13848;49.018;12.078;2023-05-07T10:23:02;97756.22;;;21.97;51.31
26083;BME280;13848;49.018;12.078;2023-05-07T10:25:30;97759.81;;;21.98;51.11
26083;BME280;13848;49.018;12.078;2023-05-07T10:28:00;97750.97;;;22.25;50.96
26083;BME280;13848;49.018;12.078;2023-05-07T10:30:34;97750.53;;;22.37;49.99
26083;BME280;13848;49.018;12.078;2023-05-07T10:33:09;97761.00;;;22.53;51.24
26083;BME280;13848;49.018;12.078;2023-05-07T10:35:43;97755.00;;;22.51;50.02
26083;BME280;13848;49.018;12.078;2023-05-07T10:38:24;97747.09;;;22.64;49.77
26083;BME280;13848;49.018;12.078;2023-05-07T10:40:53;97750.06;;;22.11;49.22
26083;BME280;13848;49.018;12.078;2023-05-07T10:43:22;97744.34;;;22.26;51.34
26083;BME280;13848;49.018;12.078;2023-05-07T10:46:13;97745.53;;;22.20;50.38
26083;BME280;13848;49.018;12.078;2023-05-07T10:49:09;97738.44;;;21.71;51.54
26083;BME280;13848;49.018;12.078;2023-05-07T10:51:37;97737.19;;;22.06;50.28
26083;BME280;13848;49.018;12.078;2023-05-07T10:54:26;97732.13;;;21.94;49.37
26083;BME280;13848;49.018;12.078;2023-05-07T10:56:52;97722.38;;;22.26;50.42
26083;BME280;13848;49.018;12.078;2023-05-07T10:59:35;97726.81;;;22.60;49.33
26083;BME280;13848;49.018;12.078;2023-05-07T11:02:04;97723.38;;;22.87;48.58
26083;BME280;13848;49.018;12.078;2023-05-07T11:04:32;97721.31;;;22.97;48.14
26083;BME280;13848;49.018;12.078;2023-05-07T11:07:31;97719.69;;;22.96;49.21
26083;BME280;13848;49.018;12.078;2023-05-07T11:10:03;97720.47;;;22.45;47.93
26083;BME280;13848;49.018;12.078;2023-05-07T11:12:56;97730.69;;;22.96;48.32
26083;BME280;13848;49.018;12.078;2023-05-07T11:15:40;97717.53;;;22.74;47.43
26083;BME280;13848;49.018;12.078;2023-05-07T11:18:10;97717.50;;;23.26;46.97
26083;BME280;13848;49.018;12.078;2023-05-07T11:21:04;97710.16;;;23.21;47.04
26083;BME280;13848;49.018;12.078;2023-05-07T11:23:56;97709.97;;;23.45;45.88
26083;BME280;13848;49.018;12.078;2023-05-07T11:26:24;97712.81;;;23.26;47.12
26083;BME280;13848;49.018;12.078;2023-05-07T11:29:11;97716.72;;;22.74;47.37
26083;BME280;13848;49.018;12.078;2023-05-07T11:31:37;97718.34;;;22.75;47.18
26083;BME280;13848;49.018;12.078;2023-05-07T11:34:04;97718.00;;;22.44;47.27
26083;BME280;13848;49.018;12.078;2023-05-07T11:36:33;97723.59;;;22.39;47.49
26083;BME280;13848;49.018;12.078;2023-05-07T11:39:00;97714.09;;;22.50;47.19
26083;BME280;13848;49.018;12.078;2023-05-07T11:41:34;97715.16;;;22.68;46.33
26083;BME280;13848;49.018;12.078;2023-05-07T11:44:01;97710.75;;;22.67;46.80
26083;BME280;13848;49.018;12.078;2023-05-07T11:46:30;97718.19;;;22.85;46.94
26083;BME280;13848;49.018;12.078;2023-05-07T11:48:56;97716.16;;;22.39;47.56
26083;BME280;13848;49.018;12.078;2023-05-07T11:51:28;97710.88;;;22.24;48.05
26083;BME280;13848;49.018;12.078;2023-05-07T11:53:54;97708.53;;;21.93;47.77
26083;BME280;13848;49.018;12.078;2023-05-07T11:56:24;97715.53;;;22.04;48.22
26083;BME280;13848;49.018;12.078;2023-05-07T11:59:00;97718.69;;;21.93;48.15
26083;BME280;13848;49.018;12.078;2023-05-07T12:01:35;97722.66;;;22.05;48.34
26083;BME280;13848;49.018;12.078;2023-05-07T12:04:03;97722.91;;;21.85;47.55
26083;BME280;13848;49.018;12.078;2023-05-07T12:06:38;97715.47;;;21.86;47.57
26083;BME280;13848;49.018;12.078;2023-05-07T12:09:04;97711.63;;;21.87;47.84
26083;BME280;13848;49.018;12.078;2023-05-07T12:11:38;97718.34;;;21.99;47.96
26083;BME280;13848;49.018;12.078;2023-05-07T12:14:05;97718.69;;;21.93;47.85
26083;BME280;13848;49.018;12.078;2023-05-07T12:16:34;97717.13;;;21.87;48.55
26083;BME280;13848;49.018;12.078;2023-05-07T12:19:04;97716.69;;;22.22;47.61
26083;BME280;13848;49.018;12.078;2023-05-07T12:21:31;97717.41;;;22.28;47.06
26083;BME280;13848;49.018;12.078;2023-05-07T12:24:01;97713.63;;;22.24;47.01
26083;BME280;13848;49.018;12.078;2023-05-07T12:26:27;97700.94;;;22.47;47.20
26083;BME280;13848;49.018;12.078;2023-05-07T12:28:53;97712.16;;;22.50;46.58
26083;BME280;13848;49.018;12.078;2023-05-07T12:31:27;97710.03;;;22.04;46.50
26083;BME280;13848;49.018;12.078;2023-05-07T12:33:54;97711.56;;;22.16;45.39
26083;BME280;13848;49.018;12.078;2023-05-07T12:36:26;97715.13;;;22.35;46.33
26083;BME280;13848;49.018;12.078;2023-05-07T12:38:57;97711.69;;;22.43;46.32
26083;BME280;13848;49.018;12.078;2023-05-07T12:41:27;97708.44;;;22.41;45.84
26083;BME280;13848;49.018;12.078;2023-05-07T12:44:01;97712.84;;;21.99;46.92
26083;BME280;13848;49.018;12.078;2023-05-07T12:46:31;97701.44;;;22.30;46.11
26083;BME280;13848;49.018;12.078;2023-05-07T12:48:58;97698.13;;;21.90;46.20
26083;BME280;13848;49.018;12.078;2023-05-07T12:51:30;97700.44;;;22.02;45.56
26083;BME280;13848;49.018;12.078;2023-05-07T12:54:05;97694.56;;;22.09;45.67
26083;BME280;13848;49.018;12.078;2023-05-07T12:56:39;97690.44;;;21.92;45.20
26083;BME280;13848;49.018;12.078;2023-05-07T12:59:08;97687.56;;;21.36;45.96
26083;BME280;13848;49.018;12.078;2023-05-07T13:01:43;97692.13;;;21.45;46.45