sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2022-07-29T00:01:03;1002.12;;;23.92;48.29
48810;BME280;40070;47.322;18.784;2022-07-29T00:03:04;1002.10;;;24.03;48.34
48810;BME280;40070;47.322;18.784;2022-07-29T00:05:07;1002.10;;;23.80;48.18
48810;BME280;40070;47.322;18.784;2022-07-29T00:07:08;1002.07;;;23.98;47.67
48810;BME280;40070;47.322;18.784;2022-07-29T00:09:09;1002.11;;;24.09;47.54
48810;BME280;40070;47.322;18.784;2022-07-29T00:11:10;1002.12;;;24.23;47.27
48810;BME280;40070;47.322;18.784;2022-07-29T00:13:11;1002.14;;;24.31;46.99
48810;BME280;40070;47.322;18.784;2022-07-29T00:15:12;1002.09;;;24.47;46.13
48810;BME280;40070;47.322;18.784;2022-07-29T00:17:13;1002.08;;;24.38;45.68
48810;BME280;40070;47.322;18.784;2022-07-29T00:19:14;1002.04;;;24.48;45.13
48810;BME280;40070;47.322;18.784;2022-07-29T00:21:15;1002.08;;;24.50;44.95
48810;BME280;40070;47.322;18.784;2022-07-29T00:23:16;1002.08;;;24.59;44.38
48810;BME280;40070;47.322;18.784;2022-07-29T00:25:17;1002.11;;;24.64;44.07
48810;BME280;40070;47.322;18.784;2022-07-29T00:27:18;1002.07;;;24.79;43.72
48810;BME280;40070;47.322;18.784;2022-07-29T00:29:19;1002.05;;;24.87;43.42
48810;BME280;40070;47.322;18.784;2022-07-29T00:31:20;1002.06;;;24.96;43.24
48810;BME280;40070;47.322;18.784;2022-07-29T00:33:21;1002.05;;;24.99;43.07
48810;BME280;40070;47.322;18.784;2022-07-29T00:35:22;1002.02;;;25.10;43.05
48810;BME280;40070;47.322;18.784;2022-07-29T00:37:23;1002.06;;;25.24;42.65
48810;BME280;40070;47.322;18.784;2022-07-29T00:39:24;1002.06;;;25.31;42.26
48810;BME280;40070;47.322;18.784;2022-07-29T00:41:25;1002.05;;;25.26;42.39
48810;BME280;40070;47.322;18.784;2022-07-29T00:43:26;1002.05;;;25.20;42.61
48810;BME280;40070;47.322;18.784;2022-07-29T00:45:27;1002.05;;;25.23;42.60
48810;BME280;40070;47.322;18.784;2022-07-29T00:47:28;1002.03;;;25.35;42.24
48810;BME280;40070;47.322;18.784;2022-07-29T00:49:29;1002.04;;;25.40;42.03
48810;BME280;40070;47.322;18.784;2022-07-29T00:51:30;1002.08;;;25.31;42.29
48810;BME280;40070;47.322;18.784;2022-07-29T00:53:31;1002.07;;;25.27;42.47
48810;BME280;40070;47.322;18.784;2022-07-29T00:55:32;1002.06;;;25.25;42.63
48810;BME280;40070;47.322;18.784;2022-07-29T00:57:34;1002.01;;;25.32;42.68
48810;BME280;40070;47.322;18.784;2022-07-29T00:59:35;1002.05;;;25.26;42.53
48810;BME280;40070;47.322;18.784;2022-07-29T01:01:36;1001.98;;;25.29;42.57
48810;BME280;40070;47.322;18.784;2022-07-29T01:03:37;1001.95;;;25.39;42.42
48810;BME280;40070;47.322;18.784;2022-07-29T01:05:38;1001.99;;;25.46;42.42
48810;BME280;40070;47.322;18.784;2022-07-29T01:07:40;1001.96;;;25.41;42.50
48810;BME280;40070;47.322;18.784;2022-07-29T01:09:42;1001.96;;;25.38;42.74
48810;BME280;40070;47.322;18.784;2022-07-29T01:11:44;1001.92;;;25.37;42.83
48810;BME280;40070;47.322;18.784;2022-07-29T01:13:46;1001.97;;;25.39;42.84
48810;BME280;40070;47.322;18.784;2022-07-29T01:15:51;1001.95;;;25.40;43.00
48810;BME280;40070;47.322;18.784;2022-07-29T01:18:04;1001.97;;;25.44;42.97
48810;BME280;40070;47.322;18.784;2022-07-29T01:29:35;1002.02;;;25.49;42.95
48810;BME280;40070;47.322;18.784;2022-07-29T01:31:48;1002.00;;;25.36;43.20
48810;BME280;40070;47.322;18.784;2022-07-29T01:33:55;1001.99;;;25.35;43.28
48810;BME280;40070;47.322;18.784;2022-07-29T01:35:58;1001.98;;;25.38;43.22
48810;BME280;40070;47.322;18.784;2022-07-29T01:38:13;1002.00;;;25.35;43.31
48810;BME280;40070;47.322;18.784;2022-07-29T01:41:02;1001.99;;;25.43;43.30
48810;BME280;40070;47.322;18.784;2022-07-29T01:42:34;1002.01;;;25.42;43.44
48810;BME280;40070;47.322;18.784;2022-07-29T01:44:56;1002.00;;;25.39;43.34
48810;BME280;40070;47.322;18.784;2022-07-29T01:46:54;1002.04;;;25.40;43.25
48810;BME280;40070;47.322;18.784;2022-07-29T01:48:57;1002.01;;;25.54;43.08
48810;BME280;40070;47.322;18.784;2022-07-29T01:51:19;1002.04;;;25.45;43.22
48810;BME280;40070;47.322;18.784;2022-07-29T01:53:29;1002.02;;;25.55;42.99
48810;BME280;40070;47.322;18.784;2022-07-29T01:55:34;1002.02;;;25.45;43.10
48810;BME280;40070;47.322;18.784;2022-07-29T01:57:35;1002.00;;;25.35;43.12
48810;BME280;40070;47.322;18.784;2022-07-29T01:59:38;1002.00;;;25.36;43.42
48810;BME280;40070;47.322;18.784;2022-07-29T02:01:39;1001.99;;;25.37;43.38
48810;BME280;40070;47.322;18.784;2022-07-29T02:03:42;1002.02;;;25.40;43.34
48810;BME280;40070;47.322;18.784;2022-07-29T02:05:45;1002.00;;;25.38;43.27
48810;BME280;40070;47.322;18.784;2022-07-29T02:07:47;1002.00;;;25.29;43.55
48810;BME280;40070;47.322;18.784;2022-07-29T02:09:49;1001.90;;;25.29;43.29
48810;BME280;40070;47.322;18.784;2022-07-29T02:11:52;1001.91;;;25.35;42.82
48810;BME280;40070;47.322;18.784;2022-07-29T02:13:54;1001.90;;;25.52;42.59
48810;BME280;40070;47.322;18.784;2022-07-29T02:15:57;1001.91;;;25.35;42.77
48810;BME280;40070;47.322;18.784;2022-07-29T02:18:05;1001.95;;;25.39;42.77
48810;BME280;40070;47.322;18.784;2022-07-29T02:20:08;1001.91;;;25.37;42.90
48810;BME280;40070;47.322;18.784;2022-07-29T02:22:09;1001.95;;;25.31;43.31
48810;BME280;40070;47.322;18.784;2022-07-29T02:24:11;1001.93;;;25.28;43.12
48810;BME280;40070;47.322;18.784;2022-07-29T02:26:13;1001.94;;;25.33;43.19
48810;BME280;40070;47.322;18.784;2022-07-29T02:28:16;1001.98;;;25.23;43.08
48810;BME280;40070;47.322;18.784;2022-07-29T02:30:18;1001.95;;;25.35;43.11
48810;BME280;40070;47.322;18.784;2022-07-29T02:32:22;1001.95;;;25.30;42.90
48810;BME280;40070;47.322;18.784;2022-07-29T02:34:25;1001.97;;;25.25;43.00
48810;BME280;40070;47.322;18.784;2022-07-29T02:36:26;1001.95;;;25.31;42.97
48810;BME280;40070;47.322;18.784;2022-07-29T02:38:29;1001.92;;;25.43;42.59
48810;BME280;40070;47.322;18.784;2022-07-29T02:40:33;1001.92;;;25.39;42.72
48810;BME280;40070;47.322;18.784;2022-07-29T02:42:34;1001.93;;;25.46;42.60
48810;BME280;40070;47.322;18.784;2022-07-29T02:44:37;1001.91;;;25.37;42.83
48810;BME280;40070;47.322;18.784;2022-07-29T02:46:46;1001.92;;;25.12;43.25
48810;BME280;40070;47.322;18.784;2022-07-29T02:48:55;1001.88;;;24.83;43.97
48810;BME280;40070;47.322;18.784;2022-07-29T02:50:58;1001.95;;;24.74;44.30
48810;BME280;40070;47.322;18.784;2022-07-29T02:53:04;1001.97;;;24.77;44.24
48810;BME280;40070;47.322;18.784;2022-07-29T02:55:17;1001.95;;;24.74;44.36
48810;BME280;40070;47.322;18.784;2022-07-29T02:57:26;1001.93;;;24.87;44.21
48810;BME280;40070;47.322;18.784;2022-07-29T02:59:30;1001.96;;;24.65;44.59
48810;BME280;40070;47.322;18.784;2022-07-29T03:01:31;1001.94;;;24.67;44.52
48810;BME280;40070;47.322;18.784;2022-07-29T03:03:34;1001.92;;;24.64;44.64
48810;BME280;40070;47.322;18.784;2022-07-29T03:05:36;1001.93;;;24.70;44.57
48810;BME280;40070;47.322;18.784;2022-07-29T03:07:37;1001.95;;;24.67;44.65
48810;BME280;40070;47.322;18.784;2022-07-29T03:09:40;1001.99;;;24.61;44.90
48810;BME280;40070;47.322;18.784;2022-07-29T03:11:41;1001.97;;;24.74;44.49
48810;BME280;40070;47.322;18.784;2022-07-29T03:13:42;1001.99;;;24.82;44.33
48810;BME280;40070;47.322;18.784;2022-07-29T03:15:44;1001.99;;;24.74;44.54
48810;BME280;40070;47.322;18.784;2022-07-29T03:17:45;1002.01;;;24.70;44.59
48810;BME280;40070;47.322;18.784;2022-07-29T03:19:46;1002.02;;;24.74;44.57
48810;BME280;40070;47.322;18.784;2022-07-29T03:21:48;1002.05;;;24.81;44.37
48810;BME280;40070;47.322;18.784;2022-07-29T03:23:49;1002.08;;;24.82;44.74
48810;BME280;40070;47.322;18.784;2022-07-29T03:25:50;1002.05;;;24.83;44.63
48810;BME280;40070;47.322;18.784;2022-07-29T03:27:51;1002.08;;;24.61;44.93
48810;BME280;40070;47.322;18.784;2022-07-29T03:29:52;1002.06;;;24.52;45.13
48810;BME280;40070;47.322;18.784;2022-07-29T03:31:54;1002.02;;;24.77;44.70
48810;BME280;40070;47.322;18.784;2022-07-29T03:33:55;1002.09;;;24.64;44.88
48810;BME280;40070;47.322;18.784;2022-07-29T03:35:56;1002.04;;;24.73;44.77
48810;BME280;40070;47.322;18.784;2022-07-29T03:37:57;1002.07;;;24.59;45.20
48810;BME280;40070;47.322;18.784;2022-07-29T03:39:59;1002.05;;;24.58;45.12
48810;BME280;40070;47.322;18.784;2022-07-29T03:42:01;1002.02;;;24.45;45.50
48810;BME280;40070;47.322;18.784;2022-07-29T03:44:03;1002.02;;;24.49;45.43
48810;BME280;40070;47.322;18.784;2022-07-29T03:46:06;1002.05;;;24.52;45.42
48810;BME280;40070;47.322;18.784;2022-07-29T03:48:09;1002.04;;;24.55;45.39
48810;BME280;40070;47.322;18.784;2022-07-29T03:50:11;1002.05;;;24.58;45.47
48810;BME280;40070;47.322;18.784;2022-07-29T03:52:12;1002.07;;;24.55;45.31
48810;BME280;40070;47.322;18.784;2022-07-29T03:54:13;1002.07;;;24.73;45.34
48810;BME280;40070;47.322;18.784;2022-07-29T03:56:15;1002.03;;;24.71;45.56
48810;BME280;40070;47.322;18.784;2022-07-29T03:58:17;1002.03;;;24.81;45.12
48810;BME280;40070;47.322;18.784;2022-07-29T04:00:19;1002.05;;;24.79;45.15
48810;BME280;40070;47.322;18.784;2022-07-29T04:02:20;1002.06;;;24.89;45.05
48810;BME280;40070;47.322;18.784;2022-07-29T04:04:21;1002.12;;;24.79;45.20
48810;BME280;40070;47.322;18.784;2022-07-29T04:06:22;1002.10;;;24.91;44.82
48810;BME280;40070;47.322;18.784;2022-07-29T04:08:23;1002.17;;;24.84;44.94
48810;BME280;40070;47.322;18.784;2022-07-29T04:10:25;1002.13;;;24.75;45.45
48810;BME280;40070;47.322;18.784;2022-07-29T04:12:26;1002.14;;;24.91;45.42
48810;BME280;40070;47.322;18.784;2022-07-29T04:14:27;1002.09;;;24.92;45.28
48810;BME280;40070;47.322;18.784;2022-07-29T04:16:28;1002.14;;;24.55;45.96
48810;BME280;40070;47.322;18.784;2022-07-29T04:18:29;1002.17;;;24.81;45.58
48810;BME280;40070;47.322;18.784;2022-07-29T04:20:30;1002.13;;;24.72;45.68
48810;BME280;40070;47.322;18.784;2022-07-29T04:22:31;1002.13;;;24.86;45.11
48810;BME280;40070;47.322;18.784;2022-07-29T04:24:32;1002.14;;;24.77;45.60
48810;BME280;40070;47.322;18.784;2022-07-29T04:26:34;1002.10;;;24.96;45.40
48810;BME280;40070;47.322;18.784;2022-07-29T04:28:35;1002.13;;;24.98;44.95
48810;BME280;40070;47.322;18.784;2022-07-29T04:30:36;1002.15;;;24.88;44.90
48810;BME280;40070;47.322;18.784;2022-07-29T04:32:38;1002.13;;;24.89;45.05
48810;BME280;40070;47.322;18.784;2022-07-29T04:34:39;1002.14;;;24.93;45.02
48810;BME280;40070;47.322;18.784;2022-07-29T04:36:40;1002.14;;;25.13;44.63
48810;BME280;40070;47.322;18.784;2022-07-29T04:38:41;1002.15;;;25.21;45.21
48810;BME280;40070;47.322;18.784;2022-07-29T04:40:41;1002.12;;;25.35;44.36
48810;BME280;40070;47.322;18.784;2022-07-29T04:42:42;1002.14;;;25.44;44.02
48810;BME280;40070;47.322;18.784;2022-07-29T04:44:43;1002.17;;;25.25;44.35
48810;BME280;40070;47.322;18.784;2022-07-29T04:46:44;1002.20;;;25.22;44.48
48810;BME280;40070;47.322;18.784;2022-07-29T04:48:45;1002.17;;;25.41;44.12
48810;BME280;40070;47.322;18.784;2022-07-29T04:50:46;1002.21;;;25.35;44.05
48810;BME280;40070;47.322;18.784;2022-07-29T04:52:47;1002.12;;;25.45;44.17
48810;BME280;40070;47.322;18.784;2022-07-29T04:54:48;1002.07;;;25.45;43.92
48810;BME280;40070;47.322;18.784;2022-07-29T04:56:49;1002.12;;;25.50;44.14
48810;BME280;40070;47.322;18.784;2022-07-29T04:58:50;1002.08;;;25.65;43.63
48810;BME280;40070;47.322;18.784;2022-07-29T05:00:51;1002.08;;;25.79;43.32
48810;BME280;40070;47.322;18.784;2022-07-29T05:02:52;1002.11;;;25.77;43.39
48810;BME280;40070;47.322;18.784;2022-07-29T05:04:53;1002.10;;;25.74;43.51
48810;BME280;40070;47.322;18.784;2022-07-29T05:06:54;1002.11;;;25.94;43.27
48810;BME280;40070;47.322;18.784;2022-07-29T05:08:55;1002.10;;;26.02;42.66
48810;BME280;40070;47.322;18.784;2022-07-29T05:10:56;1002.13;;;25.73;42.83
48810;BME280;40070;47.322;18.784;2022-07-29T05:12:57;1002.17;;;25.64;43.37
48810;BME280;40070;47.322;18.784;2022-07-29T05:14:58;1002.20;;;25.55;43.52
48810;BME280;40070;47.322;18.784;2022-07-29T05:16:59;1002.18;;;25.57;43.59
48810;BME280;40070;47.322;18.784;2022-07-29T05:19:00;1002.19;;;25.78;43.39
48810;BME280;40070;47.322;18.784;2022-07-29T05:21:01;1002.21;;;25.75;43.47
48810;BME280;40070;47.322;18.784;2022-07-29T05:23:02;1002.17;;;25.78;43.11
48810;BME280;40070;47.322;18.784;2022-07-29T05:25:04;1002.22;;;26.03;42.91
48810;BME280;40070;47.322;18.784;2022-07-29T05:27:05;1002.22;;;26.14;42.57
48810;BME280;40070;47.322;18.784;2022-07-29T05:29:06;1002.22;;;26.37;42.32
48810;BME280;40070;47.322;18.784;2022-07-29T05:31:07;1002.21;;;26.37;42.06
48810;BME280;40070;47.322;18.784;2022-07-29T05:33:08;1002.20;;;26.50;41.52
48810;BME280;40070;47.322;18.784;2022-07-29T05:35:09;1002.22;;;26.43;41.57
48810;BME280;40070;47.322;18.784;2022-07-29T05:37:10;1002.26;;;26.35;41.65
48810;BME280;40070;47.322;18.784;2022-07-29T05:39:11;1002.25;;;26.54;41.68
48810;BME280;40070;47.322;18.784;2022-07-29T05:41:12;1002.27;;;26.79;41.44
48810;BME280;40070;47.322;18.784;2022-07-29T05:43:13;1002.23;;;27.01;40.97
48810;BME280;40070;47.322;18.784;2022-07-29T05:45:14;1002.23;;;27.11;40.81
48810;BME280;40070;47.322;18.784;2022-07-29T05:47:15;1002.26;;;27.22;40.21
48810;BME280;40070;47.322;18.784;2022-07-29T05:49:16;1002.21;;;27.09;40.52
48810;BME280;40070;47.322;18.784;2022-07-29T05:51:17;1002.23;;;27.04;40.61
48810;BME280;40070;47.322;18.784;2022-07-29T05:53:18;1002.25;;;26.95;40.68
48810;BME280;40070;47.322;18.784;2022-07-29T05:55:19;1002.22;;;27.13;40.59
48810;BME280;40070;47.322;18.784;2022-07-29T05:57:22;1002.23;;;27.00;40.61
48810;BME280;40070;47.322;18.784;2022-07-29T05:59:23;1002.24;;;26.94;40.86
48810;BME280;40070;47.322;18.784;2022-07-29T06:01:24;1002.22;;;27.06;40.69
48810;BME280;40070;47.322;18.784;2022-07-29T06:03:25;1002.28;;;26.87;41.04
48810;BME280;40070;47.322;18.784;2022-07-29T06:05:26;1002.30;;;26.90;40.75
48810;BME280;40070;47.322;18.784;2022-07-29T06:07:27;1002.28;;;26.73;41.50
48810;BME280;40070;47.322;18.784;2022-07-29T06:09:28;1002.29;;;26.90;41.42
48810;BME280;40070;47.322;18.784;2022-07-29T06:11:29;1002.31;;;27.03;41.43
48810;BME280;40070;47.322;18.784;2022-07-29T06:13:30;1002.38;;;26.94;40.94
48810;BME280;40070;47.322;18.784;2022-07-29T06:15:31;1002.40;;;26.90;41.30
48810;BME280;40070;47.322;18.784;2022-07-29T06:17:33;1002.39;;;27.06;41.07
48810;BME280;40070;47.322;18.784;2022-07-29T06:19:34;1002.38;;;27.26;40.49
48810;BME280;40070;47.322;18.784;2022-07-29T06:21:35;1002.38;;;27.18;40.86
48810;BME280;40070;47.322;18.784;2022-07-29T06:23:37;1002.36;;;27.26;40.62
48810;BME280;40070;47.322;18.784;2022-07-29T06:25:39;1002.39;;;27.38;40.37
48810;BME280;40070;47.322;18.784;2022-07-29T06:27:40;1002.40;;;27.43;40.10
48810;BME280;40070;47.322;18.784;2022-07-29T06:29:41;1002.39;;;27.41;40.16
48810;BME280;40070;47.322;18.784;2022-07-29T06:31:42;1002.43;;;27.31;40.55
48810;BME280;40070;47.322;18.784;2022-07-29T06:33:43;1002.45;;;27.57;40.17
48810;BME280;40070;47.322;18.784;2022-07-29T06:35:44;1002.44;;;27.88;39.99
48810;BME280;40070;47.322;18.784;2022-07-29T06:37:45;1002.49;;;28.26;39.08
48810;BME280;40070;47.322;18.784;2022-07-29T06:39:46;1002.47;;;28.03;39.16
48810;BME280;40070;47.322;18.784;2022-07-29T06:41:47;1002.51;;;28.29;38.99
48810;BME280;40070;47.322;18.784;2022-07-29T06:43:49;1002.54;;;28.24;38.68
48810;BME280;40070;47.322;18.784;2022-07-29T06:45:50;1002.51;;;28.07;39.19
48810;BME280;40070;47.322;18.784;2022-07-29T06:47:51;1002.50;;;28.40;38.53
48810;BME280;40070;47.322;18.784;2022-07-29T06:49:52;1002.52;;;28.37;38.61
48810;BME280;40070;47.322;18.784;2022-07-29T06:51:54;1002.47;;;28.41;38.55
48810;BME280;40070;47.322;18.784;2022-07-29T06:53:55;1002.52;;;28.40;38.87
48810;BME280;40070;47.322;18.784;2022-07-29T06:55:56;1002.54;;;28.21;38.78
48810;BME280;40070;47.322;18.784;2022-07-29T06:57:57;1002.54;;;28.31;38.91
48810;BME280;40070;47.322;18.784;2022-07-29T06:59:58;1002.50;;;28.50;38.62
48810;BME280;40070;47.322;18.784;2022-07-29T07:01:59;1002.51;;;28.37;39.15
48810;BME280;40070;47.322;18.784;2022-07-29T07:04:00;1002.53;;;28.72;38.48
48810;BME280;40070;47.322;18.784;2022-07-29T07:06:01;1002.53;;;28.82;38.19
48810;BME280;40070;47.322;18.784;2022-07-29T07:08:02;1002.55;;;28.79;38.02
48810;BME280;40070;47.322;18.784;2022-07-29T07:10:04;1002.52;;;28.69;38.50
48810;BME280;40070;47.322;18.784;2022-07-29T07:12:05;1002.49;;;28.69;38.23
48810;BME280;40070;47.322;18.784;2022-07-29T07:14:06;1002.43;;;28.81;38.03
48810;BME280;40070;47.322;18.784;2022-07-29T07:16:07;1002.42;;;28.97;38.29
48810;BME280;40070;47.322;18.784;2022-07-29T07:18:08;1002.42;;;29.04;37.80
48810;BME280;40070;47.322;18.784;2022-07-29T07:20:09;1002.40;;;29.14;37.75
48810;BME280;40070;47.322;18.784;2022-07-29T07:22:10;1002.36;;;29.40;37.09
48810;BME280;40070;47.322;18.784;2022-07-29T07:24:11;1002.38;;;29.39;37.13
48810;BME280;40070;47.322;18.784;2022-07-29T07:26:12;1002.34;;;29.37;37.18
48810;BME280;40070;47.322;18.784;2022-07-29T07:28:13;1002.37;;;29.74;37.08
48810;BME280;40070;47.322;18.784;2022-07-29T07:30:14;1002.32;;;29.77;36.44
48810;BME280;40070;47.322;18.784;2022-07-29T07:32:15;1002.35;;;29.79;36.62
48810;BME280;40070;47.322;18.784;2022-07-29T07:34:16;1002.37;;;29.77;36.48
48810;BME280;40070;47.322;18.784;2022-07-29T07:36:17;1002.33;;;29.84;36.44
48810;BME280;40070;47.322;18.784;2022-07-29T07:38:18;1002.31;;;29.90;36.17
48810;BME280;40070;47.322;18.784;2022-07-29T07:40:19;1002.33;;;29.98;36.05
48810;BME280;40070;47.322;18.784;2022-07-29T07:42:20;1002.33;;;30.19;35.98
48810;BME280;40070;47.322;18.784;2022-07-29T07:44:21;1002.35;;;30.28;35.29
48810;BME280;40070;47.322;18.784;2022-07-29T07:46:22;1002.32;;;30.35;35.44
48810;BME280;40070;47.322;18.784;2022-07-29T07:48:23;1002.32;;;30.40;35.43
48810;BME280;40070;47.322;18.784;2022-07-29T07:50:24;1002.35;;;30.69;35.28
48810;BME280;40070;47.322;18.784;2022-07-29T07:52:25;1002.37;;;30.83;34.48
48810;BME280;40070;47.322;18.784;2022-07-29T07:54:26;1002.37;;;30.76;34.60
48810;BME280;40070;47.322;18.784;2022-07-29T07:56:27;1002.33;;;30.66;34.75
48810;BME280;40070;47.322;18.784;2022-07-29T07:58:28;1002.33;;;30.78;34.95
48810;BME280;40070;47.322;18.784;2022-07-29T08:00:29;1002.31;;;30.68;34.67
48810;BME280;40070;47.322;18.784;2022-07-29T08:02:30;1002.31;;;30.91;34.51
48810;BME280;40070;47.322;18.784;2022-07-29T08:04:30;1002.26;;;31.12;34.02
48810;BME280;40070;47.322;18.784;2022-07-29T08:06:31;1002.28;;;31.38;33.91
48810;BME280;40070;47.322;18.784;2022-07-29T08:08:32;1002.25;;;31.38;33.78
48810;BME280;40070;47.322;18.784;2022-07-29T08:10:33;1002.24;;;31.38;33.33
48810;BME280;40070;47.322;18.784;2022-07-29T08:12:34;1002.23;;;31.47;33.79
48810;BME280;40070;47.322;18.784;2022-07-29T08:14:35;1002.25;;;31.58;33.08
48810;BME280;40070;47.322;18.784;2022-07-29T08:16:36;1002.25;;;31.65;32.77
48810;BME280;40070;47.322;18.784;2022-07-29T08:18:38;1002.22;;;31.75;32.70
48810;BME280;40070;47.322;18.784;2022-07-29T08:20:39;1002.25;;;31.77;32.09
48810;BME280;40070;47.322;18.784;2022-07-29T08:22:40;1002.25;;;31.74;32.64
48810;BME280;40070;47.322;18.784;2022-07-29T08:24:41;1002.21;;;31.53;32.77
48810;BME280;40070;47.322;18.784;2022-07-29T08:26:43;1002.19;;;31.82;32.55
48810;BME280;40070;47.322;18.784;2022-07-29T08:28:44;1002.15;;;31.75;32.26
48810;BME280;40070;47.322;18.784;2022-07-29T08:30:46;1002.18;;;31.74;32.89
48810;BME280;40070;47.322;18.784;2022-07-29T08:32:47;1002.18;;;31.88;32.89
48810;BME280;40070;47.322;18.784;2022-07-29T08:35:20;1002.22;;;31.93;32.08
48810;BME280;40070;47.322;18.784;2022-07-29T08:37:21;1002.18;;;32.34;31.22
48810;BME280;40070;47.322;18.784;2022-07-29T08:39:23;1002.16;;;32.23;31.30
48810;BME280;40070;47.322;18.784;2022-07-29T08:41:24;1002.18;;;32.42;30.81
48810;BME280;40070;47.322;18.784;2022-07-29T08:43:25;1002.18;;;32.52;30.88
48810;BME280;40070;47.322;18.784;2022-07-29T08:45:26;1002.19;;;32.65;30.41
48810;BME280;40070;47.322;18.784;2022-07-29T08:47:28;1002.17;;;32.47;30.53
48810;BME280;40070;47.322;18.784;2022-07-29T08:49:30;1002.18;;;32.76;30.64
48810;BME280;40070;47.322;18.784;2022-07-29T08:51:31;1002.16;;;32.94;30.17
48810;BME280;40070;47.322;18.784;2022-07-29T08:53:34;1002.18;;;33.16;29.44
48810;BME280;40070;47.322;18.784;2022-07-29T08:55:35;1002.18;;;33.19;29.45
48810;BME280;40070;47.322;18.784;2022-07-29T08:57:36;1002.11;;;33.48;28.71
48810;BME280;40070;47.322;18.784;2022-07-29T08:59:39;1002.09;;;33.42;28.38
48810;BME280;40070;47.322;18.784;2022-07-29T09:01:43;1002.07;;;33.63;27.94
48810;BME280;40070;47.322;18.784;2022-07-29T09:03:44;1002.06;;;33.61;27.97
48810;BME280;40070;47.322;18.784;2022-07-29T09:05:46;1002.02;;;33.57;28.20
48810;BME280;40070;47.322;18.784;2022-07-29T09:07:47;1002.04;;;33.98;28.01
48810;BME280;40070;47.322;18.784;2022-07-29T09:09:48;1002.01;;;34.22;27.81
48810;BME280;40070;47.322;18.784;2022-07-29T09:11:49;1002.03;;;34.31;27.77
48810;BME280;40070;47.322;18.784;2022-07-29T09:13:51;1002.02;;;34.43;27.82
48810;BME280;40070;47.322;18.784;2022-07-29T09:15:52;1001.96;;;34.37;27.40
48810;BME280;40070;47.322;18.784;2022-07-29T09:17:53;1001.96;;;34.47;26.84
48810;BME280;40070;47.322;18.784;2022-07-29T09:19:54;1001.92;;;34.55;26.61
48810;BME280;40070;47.322;18.784;2022-07-29T09:22:06;1001.91;;;34.83;26.55
48810;BME280;40070;47.322;18.784;2022-07-29T09:24:11;1001.90;;;34.74;26.37
48810;BME280;40070;47.322;18.784;2022-07-29T09:26:12;1001.91;;;34.97;26.18
48810;BME280;40070;47.322;18.784;2022-07-29T09:28:14;1001.88;;;34.92;26.13
48810;BME280;40070;47.322;18.784;2022-07-29T09:30:15;1001.86;;;34.80;26.15
48810;BME280;40070;47.322;18.784;2022-07-29T09:32:16;1001.81;;;34.88;25.99
48810;BME280;40070;47.322;18.784;2022-07-29T09:34:21;1001.81;;;35.28;25.71
48810;BME280;40070;47.322;18.784;2022-07-29T09:36:22;1001.86;;;35.10;25.36
48810;BME280;40070;47.322;18.784;2022-07-29T09:38:23;1001.79;;;35.49;24.78
48810;BME280;40070;47.322;18.784;2022-07-29T09:40:25;1001.76;;;35.42;24.59
48810;BME280;40070;47.322;18.784;2022-07-29T09:42:29;1001.80;;;35.50;24.08
48810;BME280;40070;47.322;18.784;2022-07-29T09:44:43;1001.75;;;35.52;24.69
48810;BME280;40070;47.322;18.784;2022-07-29T09:46:58;1001.73;;;35.28;24.52
48810;BME280;40070;47.322;18.784;2022-07-29T09:49:05;1001.69;;;35.16;24.62
48810;BME280;40070;47.322;18.784;2022-07-29T09:51:19;1001.67;;;35.53;24.59
48810;BME280;40070;47.322;18.784;2022-07-29T09:53:30;1001.69;;;35.55;24.26
48810;BME280;40070;47.322;18.784;2022-07-29T09:55:31;1001.67;;;35.96;23.88
48810;BME280;40070;47.322;18.784;2022-07-29T09:57:32;1001.64;;;35.82;23.33
48810;BME280;40070;47.322;18.784;2022-07-29T09:59:33;1001.69;;;35.59;23.63
48810;BME280;40070;47.322;18.784;2022-07-29T10:01:34;1001.61;;;35.88;23.53
48810;BME280;40070;47.322;18.784;2022-07-29T10:03:51;1001.57;;;36.02;22.85
48810;BME280;40070;47.322;18.784;2022-07-29T10:06:09;1001.59;;;35.78;23.86
48810;BME280;40070;47.322;18.784;2022-07-29T10:08:10;1001.59;;;35.92;23.59
48810;BME280;40070;47.322;18.784;2022-07-29T10:10:17;1001.58;;;35.79;22.91
48810;BME280;40070;47.322;18.784;2022-07-29T10:12:18;1001.58;;;35.44;23.37
48810;BME280;40070;47.322;18.784;2022-07-29T10:14:19;1001.59;;;35.96;23.05
48810;BME280;40070;47.322;18.784;2022-07-29T10:16:20;1001.61;;;36.18;22.51
48810;BME280;40070;47.322;18.784;2022-07-29T10:18:22;1001.56;;;36.05;22.48
48810;BME280;40070;47.322;18.784;2022-07-29T10:20:23;1001.53;;;35.83;22.14
48810;BME280;40070;47.322;18.784;2022-07-29T10:22:24;1001.56;;;35.97;22.36
48810;BME280;40070;47.322;18.784;2022-07-29T10:24:26;1001.56;;;35.82;22.38
48810;BME280;40070;47.322;18.784;2022-07-29T10:26:28;1001.51;;;35.71;22.71
48810;BME280;40070;47.322;18.784;2022-07-29T10:28:30;1001.57;;;35.30;23.11
48810;BME280;40070;47.322;18.784;2022-07-29T10:30:31;1001.51;;;35.40;22.67
48810;BME280;40070;47.322;18.784;2022-07-29T10:32:39;1001.53;;;35.53;22.67
48810;BME280;40070;47.322;18.784;2022-07-29T10:37:16;1001.42;;;36.10;21.77
48810;BME280;40070;47.322;18.784;2022-07-29T10:39:38;1001.43;;;36.23;21.97
48810;BME280;40070;47.322;18.784;2022-07-29T10:41:47;1001.36;;;36.30;21.75
48810;BME280;40070;47.322;18.784;2022-07-29T10:43:59;1001.34;;;36.34;22.01
48810;BME280;40070;47.322;18.784;2022-07-29T10:46:01;1001.36;;;36.34;22.01
48810;BME280;40070;47.322;18.784;2022-07-29T10:48:03;1001.33;;;36.11;22.72
48810;BME280;40070;47.322;18.784;2022-07-29T10:50:05;1001.29;;;36.17;22.48
48810;BME280;40070;47.322;18.784;2022-07-29T10:52:07;1001.32;;;36.11;22.21
48810;BME280;40070;47.322;18.784;2022-07-29T10:54:08;1001.32;;;36.31;22.13
48810;BME280;40070;47.322;18.784;2022-07-29T10:56:22;1001.18;;;36.24;21.96
48810;BME280;40070;47.322;18.784;2022-07-29T10:58:22;1001.27;;;36.06;21.53
48810;BME280;40070;47.322;18.784;2022-07-29T11:00:27;1001.22;;;36.26;21.53