sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2022-08-21T00:01:56;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:04:22;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:06:49;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:09:15;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:11:41;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:14:07;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:16:33;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:18:59;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:21:25;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:23:51;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:26:16;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:28:43;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:31:11;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:33:37;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:36:06;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:38:32;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:40:59;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:43:27;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:45:54;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:48:20;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:51:31;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:53:37;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:56:03;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T00:58:32;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:01:02;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:03:28;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:06:00;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:08:26;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:10:54;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:13:20;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:15:48;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:18:15;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:23:30;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:25:56;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:28:22;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:30:48;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:33:17;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:35:43;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:38:09;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:40:34;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:43:00;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:45:26;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:47:52;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:50:18;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:52:44;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:55:11;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T01:57:37;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:00:04;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:02:31;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:04:56;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:07:22;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:09:48;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:12:14;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:14:40;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:17:06;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:22:34;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:25:00;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:27:25;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:29:51;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:32:17;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:34:43;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:37:08;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:39:34;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:42:00;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:44:26;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:46:52;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:49:18;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:51:43;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:54:09;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:56:35;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T02:59:01;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:01:27;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:03:53;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:06:19;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:08:46;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:11:12;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:13:38;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:16:04;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:18:30;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:20:56;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:23:21;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:25:48;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:28:17;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:30:44;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:33:10;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:35:36;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:38:02;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:40:28;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:42:54;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:45:20;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:47:50;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:50:16;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:52:45;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:55:10;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T03:57:36;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:00:03;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:02:30;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:04:55;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:07:21;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:09:47;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:12:13;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:14:38;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:17:04;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:19:30;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:21:56;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:24:22;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:26:48;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:29:14;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:31:40;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:34:06;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:36:32;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:38:58;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:41:25;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:43:51;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:46:17;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:48:44;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:51:13;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T04:53:45;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:02:02;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:04:29;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:06:56;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:09:23;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:11:49;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:14:17;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:16:43;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:19:09;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:21:37;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:24:03;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:26:29;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:28:55;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:31:21;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:33:47;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:36:13;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:38:39;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:41:05;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:43:30;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:46:04;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:48:33;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:51:03;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:53:29;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:55:55;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T05:58:21;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:00:48;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:03:15;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:05:42;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:08:08;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:10:34;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:13:00;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:15:26;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:17:53;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:20:19;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:22:45;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:25:11;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:27:37;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:30:03;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:32:29;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:34:56;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:37:22;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:39:48;17.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:42:14;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:44:42;18.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:47:08;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:49:34;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:52:01;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:54:27;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:56:53;19.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T06:59:18;19.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:01:44;19.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:04:10;19.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:06:36;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:09:02;19.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:11:31;19.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:13:57;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:16:24;21.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:18:50;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:21:15;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:23:42;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:26:09;24.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:28:35;25.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:31:01;25.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:33:27;26.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:35:54;26.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:38:20;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:40:47;27.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T07:43:13;28.30;98.70
51841;DHT22;37888;53.246;6.658;2022-08-21T07:45:42;28.50;95.80
51841;DHT22;37888;53.246;6.658;2022-08-21T07:48:09;28.30;93.10
51841;DHT22;37888;53.246;6.658;2022-08-21T07:50:35;27.80;94.60
51841;DHT22;37888;53.246;6.658;2022-08-21T07:53:01;27.20;94.50
51841;DHT22;37888;53.246;6.658;2022-08-21T07:55:27;26.70;96.10
51841;DHT22;37888;53.246;6.658;2022-08-21T07:57:53;26.30;96.50
51841;DHT22;37888;53.246;6.658;2022-08-21T08:00:20;26.10;95.80
51841;DHT22;37888;53.246;6.658;2022-08-21T08:02:48;26.20;96.60
51841;DHT22;37888;53.246;6.658;2022-08-21T08:05:18;26.20;95.30
51841;DHT22;37888;53.246;6.658;2022-08-21T08:07:44;26.60;95.20
51841;DHT22;37888;53.246;6.658;2022-08-21T08:10:14;27.30;93.70
51841;DHT22;37888;53.246;6.658;2022-08-21T08:12:40;27.90;93.20
51841;DHT22;37888;53.246;6.658;2022-08-21T08:15:10;28.30;91.90
51841;DHT22;37888;53.246;6.658;2022-08-21T08:17:46;28.60;90.80
51841;DHT22;37888;53.246;6.658;2022-08-21T08:20:14;29.10;91.50
51841;DHT22;37888;53.246;6.658;2022-08-21T08:22:52;29.10;89.50
51841;DHT22;37888;53.246;6.658;2022-08-21T08:25:18;29.50;88.60
51841;DHT22;37888;53.246;6.658;2022-08-21T08:27:44;29.60;86.20
51841;DHT22;37888;53.246;6.658;2022-08-21T08:30:10;29.70;88.50
51841;DHT22;37888;53.246;6.658;2022-08-21T08:32:37;29.70;87.10
51841;DHT22;37888;53.246;6.658;2022-08-21T08:35:03;29.90;87.10
51841;DHT22;37888;53.246;6.658;2022-08-21T08:37:29;29.90;85.60
51841;DHT22;37888;53.246;6.658;2022-08-21T08:39:55;29.80;83.30
51841;DHT22;37888;53.246;6.658;2022-08-21T08:42:25;29.70;86.10
51841;DHT22;37888;53.246;6.658;2022-08-21T08:45:15;29.80;85.80
51841;DHT22;37888;53.246;6.658;2022-08-21T08:47:43;29.70;84.50
51841;DHT22;37888;53.246;6.658;2022-08-21T08:52:39;29.10;83.70
51841;DHT22;37888;53.246;6.658;2022-08-21T08:55:07;28.90;87.00
51841;DHT22;37888;53.246;6.658;2022-08-21T08:57:37;28.60;88.00
51841;DHT22;37888;53.246;6.658;2022-08-21T09:00:09;28.20;86.50
51841;DHT22;37888;53.246;6.658;2022-08-21T09:02:39;27.80;87.40
51841;DHT22;37888;53.246;6.658;2022-08-21T09:05:06;27.40;90.50
51841;DHT22;37888;53.246;6.658;2022-08-21T09:10:13;27.00;92.60
51841;DHT22;37888;53.246;6.658;2022-08-21T09:15:27;26.40;93.10
51841;DHT22;37888;53.246;6.658;2022-08-21T09:18:24;26.20;93.70
51841;DHT22;37888;53.246;6.658;2022-08-21T09:26:26;26.00;95.50
51841;DHT22;37888;53.246;6.658;2022-08-21T09:28:54;26.00;95.50
51841;DHT22;37888;53.246;6.658;2022-08-21T09:31:25;25.90;96.20
51841;DHT22;37888;53.246;6.658;2022-08-21T09:34:02;25.90;96.40
51841;DHT22;37888;53.246;6.658;2022-08-21T09:36:33;25.90;96.80
51841;DHT22;37888;53.246;6.658;2022-08-21T09:38:59;26.00;97.20
51841;DHT22;37888;53.246;6.658;2022-08-21T09:41:29;26.20;98.10
51841;DHT22;37888;53.246;6.658;2022-08-21T09:43:56;26.30;97.70
51841;DHT22;37888;53.246;6.658;2022-08-21T09:46:23;26.40;98.00
51841;DHT22;37888;53.246;6.658;2022-08-21T09:48:50;26.50;97.10
51841;DHT22;37888;53.246;6.658;2022-08-21T09:51:18;26.60;96.70
51841;DHT22;37888;53.246;6.658;2022-08-21T09:53:48;26.80;96.10
51841;DHT22;37888;53.246;6.658;2022-08-21T09:56:19;26.90;97.60
51841;DHT22;37888;53.246;6.658;2022-08-21T09:59:16;27.00;97.20
51841;DHT22;37888;53.246;6.658;2022-08-21T10:01:44;27.10;95.60
51841;DHT22;37888;53.246;6.658;2022-08-21T10:04:10;26.90;95.00
51841;DHT22;37888;53.246;6.658;2022-08-21T10:06:36;27.10;95.20
51841;DHT22;37888;53.246;6.658;2022-08-21T10:09:11;27.10;95.00
51841;DHT22;37888;53.246;6.658;2022-08-21T10:11:37;27.20;95.10
51841;DHT22;37888;53.246;6.658;2022-08-21T10:16:56;27.30;95.30
51841;DHT22;37888;53.246;6.658;2022-08-21T10:22:40;27.30;93.40
51841;DHT22;37888;53.246;6.658;2022-08-21T10:25:13;27.30;93.90
51841;DHT22;37888;53.246;6.658;2022-08-21T10:30:32;27.50;92.90
51841;DHT22;37888;53.246;6.658;2022-08-21T10:35:27;27.80;92.30
51841;DHT22;37888;53.246;6.658;2022-08-21T10:40:34;27.80;93.40
51841;DHT22;37888;53.246;6.658;2022-08-21T10:47:54;27.20;92.80
51841;DHT22;37888;53.246;6.658;2022-08-21T10:50:29;26.80;92.90
51841;DHT22;37888;53.246;6.658;2022-08-21T10:55:23;26.20;93.20
51841;DHT22;37888;53.246;6.658;2022-08-21T10:57:58;25.90;93.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:00:28;25.60;94.40
51841;DHT22;37888;53.246;6.658;2022-08-21T11:02:57;25.40;94.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:05:31;25.10;95.50
51841;DHT22;37888;53.246;6.658;2022-08-21T11:10:53;24.60;97.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:13:24;24.40;98.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:16:12;24.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:18:41;24.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:21:29;24.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:29:05;25.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:31:52;25.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:37:16;26.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T11:48:04;26.80;97.50
51841;DHT22;37888;53.246;6.658;2022-08-21T11:50:33;26.80;96.50
51841;DHT22;37888;53.246;6.658;2022-08-21T11:53:04;26.80;96.30
51841;DHT22;37888;53.246;6.658;2022-08-21T11:58:10;26.90;96.10
51841;DHT22;37888;53.246;6.658;2022-08-21T12:00:42;26.90;95.50
51841;DHT22;37888;53.246;6.658;2022-08-21T12:03:16;27.00;95.40
51841;DHT22;37888;53.246;6.658;2022-08-21T12:06:08;26.80;94.60
51841;DHT22;37888;53.246;6.658;2022-08-21T12:11:45;26.20;94.30
51841;DHT22;37888;53.246;6.658;2022-08-21T12:19:14;25.20;96.90
51841;DHT22;37888;53.246;6.658;2022-08-21T12:22:14;25.00;98.10
51841;DHT22;37888;53.246;6.658;2022-08-21T12:24:43;24.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T12:27:22;24.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T12:29:53;24.80;99.60
51841;DHT22;37888;53.246;6.658;2022-08-21T12:32:27;24.90;99.40
51841;DHT22;37888;53.246;6.658;2022-08-21T12:34:55;24.90;98.50
51841;DHT22;37888;53.246;6.658;2022-08-21T12:39:57;24.70;97.50
51841;DHT22;37888;53.246;6.658;2022-08-21T12:42:36;24.50;97.30
51841;DHT22;37888;53.246;6.658;2022-08-21T12:45:10;24.30;97.60
51841;DHT22;37888;53.246;6.658;2022-08-21T12:48:23;24.20;98.50
51841;DHT22;37888;53.246;6.658;2022-08-21T12:50:29;24.00;98.00
51841;DHT22;37888;53.246;6.658;2022-08-21T12:53:08;23.90;98.60
51841;DHT22;37888;53.246;6.658;2022-08-21T12:55:35;23.90;98.70
51841;DHT22;37888;53.246;6.658;2022-08-21T12:58:05;23.80;99.20
51841;DHT22;37888;53.246;6.658;2022-08-21T13:00:32;23.70;99.30
51841;DHT22;37888;53.246;6.658;2022-08-21T13:02:58;23.70;99.80
51841;DHT22;37888;53.246;6.658;2022-08-21T13:05:33;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:08:03;23.60;99.10
51841;DHT22;37888;53.246;6.658;2022-08-21T13:10:30;23.60;99.30
51841;DHT22;37888;53.246;6.658;2022-08-21T13:12:58;23.50;99.10
51841;DHT22;37888;53.246;6.658;2022-08-21T13:15:29;23.50;99.00
51841;DHT22;37888;53.246;6.658;2022-08-21T13:17:55;23.50;98.30
51841;DHT22;37888;53.246;6.658;2022-08-21T13:20:29;23.40;97.60
51841;DHT22;37888;53.246;6.658;2022-08-21T13:22:55;23.30;98.30
51841;DHT22;37888;53.246;6.658;2022-08-21T13:25:24;23.30;98.10
51841;DHT22;37888;53.246;6.658;2022-08-21T13:27:58;23.30;98.50
51841;DHT22;37888;53.246;6.658;2022-08-21T13:30:24;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:32:52;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:35:20;23.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:37:47;23.50;99.80
51841;DHT22;37888;53.246;6.658;2022-08-21T13:40:15;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:42:42;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:45:21;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:47:48;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:50:15;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:52:48;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:55:16;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T13:57:42;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:00:25;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:02:51;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:05:22;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:07:50;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:10:20;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:12:48;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:15:15;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:17:42;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:20:09;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:22:40;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:27:49;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:30:29;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:32:57;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:35:23;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:37:49;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:40:19;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:42:45;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:45:19;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:47:47;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:50:12;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:52:39;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:55:05;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:57:32;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T14:59:58;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:02:25;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:04:51;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:07:17;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:09:43;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:12:08;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:14:36;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:17:03;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:19:30;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:21:57;21.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:24:23;21.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:26:48;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:29:15;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:31:49;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:34:15;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:36:41;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:39:07;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:41:33;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:43:59;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:46:25;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:48:50;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:51:16;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:53:42;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:56:11;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T15:58:40;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:01:06;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:03:32;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:05:58;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:08:24;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:10:50;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:13:27;21.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:15:53;21.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:18:19;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:20:46;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:23:11;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:25:37;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:28:04;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:30:31;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:32:58;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:35:25;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:37:53;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:40:20;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:42:47;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:45:14;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:47:40;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:50:06;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:52:32;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:54:58;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-21T16:57:26;20.70;99.90